Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
North Hampshire Hospital,,GDOS,Aldermaston Road,,,Basingstoke,Hants,RG24 9NA,Tel: 01256 314947,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Berkshire Hospital,,GDOS,London Road,,,Reading,,RG1 5AN,Tel: 0118 949 5184,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Wallingford Community Hospital,,GDOS,Reading Road,,,Wallingford,Oxford,OX10 9DU,Tel: 01865 222965 / 740845 / 01295 229840,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Heatherwood,,GDOS,London Road,,,Ascot,,SL5 8AA,Tel: 0118 949 5184,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Wantage Hospital,,GDOS,Garston Lane,,,Wantage,Oxford,OX12 7AS,Tel: 01865 222965 / 740845 / 01295 229840,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Andover War Memorial Community Hospital,,GDOS,War Memorial Hospital,Charlton Road,,Andover,Hampshire,SP10 3LB,Tel: 023 8120 4990,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Wycombe Hospital,,GDOS,Queen Alexandra Road,,,High Wycombe,"Aylesbury, Bucks",HP11 2TT,Tel: 01296 316214,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Surrey County Hospital,,GDOS,Egerton Road,,,Guildford,,GU2 7XX,Tel: 01483 783107,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Hampshire County Hospital,,GDOS,Romsey Road,,,Winchester,Hampshire,SO22 5DG,Tel: 023 8120 4990,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Wexham Park Hospital,,GDOS,Wexham Park Hospital,Wexham,,Slough,,SL2 4HL,Tel: 0118 949 5184,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
