Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Marske Hall - Care Home with Nursing Physical Disability,1-6958525696,SCL,Redcar Road,Marske-by-the-sea,,Redcar,,TS11 6AA,Tel: 01642482672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525696,0,0,,
Dynamic Homecare Services Limited,1-15872211903,SCL,6 Fitzwilliam Close,Marske-by-the-sea,,Redcar,,TS11 7HG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15872211903,0,0,,
Four Seasons,1-124590645,SCL,Ox Close,Marske Road,,Saltburn By The Sea,Cleveland,TS12 1NR,Tel: 01287624494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124590645,0,0,,
Silver Mews Care Home,1-14253337315,SCL,1 Deal Road,,,Redcar,Cleveland,TS10 2RG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14253337315,0,0,,
Hazelgrove Court Care Home,1-141351265,SCL,10-14 Randolph Street,,,Saltburn By The Sea,North Yorkshire,TS12 1LN,Tel: 01287625800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351265,0,0,,
Ann Charlton Lodge,1-105049765,SCL,Eden Hall Grove,,,Redcar,Cleveland,TS10 4PR,Tel: 01642480660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105049765,0,0,,
SeaView Care Home,1-871576751,SCL,41 Marine Parade,,,Saltburn By The Sea,Cleveland,TS12 1DY,Tel: 01287625178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-871576751,0,0,,
Clayton House,1-2899445464,SCL,Victoria Terrace,,,Saltburn By The Sea,Cleveland,TS12 1HN,Tel: 01287622468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2899445464,0,0,,
Strathallen,1-108928531,SCL,6 Albion Terrace,,,Saltburn By The Sea,Cleveland,TS12 1JN,Tel: 01287622813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108928531,0,0,,
Greta Cottage,1-107248775,SCL,Greta Street,,,Saltburn By The Sea,Cleveland,TS12 1LS,Tel: 01287622498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107248775,0,0,,
Shoreline Nursing Home,1-1396179243,SCL,2a Park Avenue,,,Redcar,Cleveland,TS10 3JZ,Tel: 01642 494582,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1396179243,,,,
Dale Care - Redcar and Cleveland Extra Cares,1-12248979495,SCL,The Dunes,Low Farm Drive,,Redcar,Cleveland,TS10 4FQ,Tel: 01642051330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12248979495,0,0,,
Yew Tree Care Centre,1-6271224840,SCL,Presbytery,Yew Tree Avenue,,Redcar,Cleveland,TS10 4QN,Tel: 01642489480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6271224840,0,0,,
St Peter's Court,1-1221291142,SCL,Lord Street,,,Redcar,Cleveland,TS10 3JA,Tel: 01642756366,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1221291142,,,,
Roseberry Court,1-112469356,SCL,Low Farm Drive,,,Redcar,Cleveland,TS10 4BF,Tel: 01642495180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112469356,0,0,,
Meadowvale Homecare Ltd,1-2119150907,SCL,74 High Street,,,Redcar,,TS10 3DN,Tel: 01287653063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2119150907,0,0,,
Skelton Court,1-15197565215,SCL,Station Lane,Skelton-in-cleveland,,Saltburn-by-the-sea,,TS12 2LR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15197565215,0,0,,
Avondale Lodge,1-132341193,SCL,6-7 Nelson Terrance,,,Redcar,Cleveland,TS10 1RX,Tel: 01642494509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341193,0,0,,
Coastal Care North East Redcar and Cleveland,1-4565627892,SCL,Dove House,5 Turner Street,,Redcar,,TS10 1AY,Tel: 01642756966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4565627892,0,0,,
Mulroy's Seaview Nursing Home,1-116014921,SCL,19-22 Newcomen Terrace,,,Redcar,North Yorkshire,TS10 1AU,Tel: 01642493759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116014921,0,0,,
Sand Banks Care Centre,1-5784571106,SCL,33-37 Kirkleatham Street,Coatham,,Redcar,Cleveland,TS10 1QH,Tel: 01642473809,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5784571106,,,,
Beaufort House,1-132341404,SCL,2 St Vincent Street,,,Redcar,Cleveland,TS10 1QL,Tel: 01642481114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341404,0,0,,
Germaina House,1-111120379,SCL,4-5 St Vincent Terrace,,,Redcar,Cleveland,TS10 1QL,Tel: 01642475740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111120379,0,0,,
Vincent House,1-118619888,SCL,9 Saint Vincent Terrace,Redcar,,Stockton On Tees,Cleveland,TS10 1QL,Tel: 01642498410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118619888,0,0,,
Redfern,1-118619874,SCL,6 Saint Vincent Terrace,Redcar,,Stockton On Tees,Cleveland,TS10 1QL,Tel: 01642487766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118619874,0,0,,
New Stead House,1-1349256674,SCL,Kirkleatham Street,,,Redcar,North Yorkshire,TS10 1QR,Tel: 01642485014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1349256674,0,0,,
Blenheim House,1-1686676805,SCL,1 Blenheim Terrace,,,Redcar,,TS10 1QP,Tel: 01642484420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1686676805,0,0,,
Jervaulx Road,1-118093258,SCL,17 Jervaulx Road,New Skelton,,Saltburn By The Sea,North Yorkshire,TS12 2NL,Tel: 01287653814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118093258,0,0,,
Harmony House Nursing Home,1-146803721,SCL,178-180 Coatham Road,,,Redcar,Cleveland,TS10 1RA,Tel: 01642482208,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146803721,0,0,,
Castle Dene Care Home,1-2224861806,SCL,Wilton Village,Wilton Lane,,Redcar,Cleveland,TS10 4QY,Tel: 01642454556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2224861806,0,0,,
Whitehouse Residential Home,1-1632188868,SCL,Saltburn Road,Brotton,,Saltburn-by-the-sea,,TS12 2PJ,Tel: 01287677106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1632188868,0,0,,
Miltoun House,1-10193644634,SCL,Albion Terrace,,,Guisborough,Cleveland,TS14 6HJ,Tel: 01287636567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10193644634,0,0,,
Moorlands Nursing Home,1-449293479,SCL,Northgate,,,Guisborough,Cleveland,TS14 6JU,Tel: 01287630777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449293479,0,0,,
BJP Home Support Limited,1-300465513,SCL,6-10 Church Street,,,Guisborough,,TS14 6BS,Tel: 01287633380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300465513,0,0,,
Park House,1-339866898,SCL,150 Park Lane,,,Guisborough,Cleveland,TS14 6EP,Tel: 01287630034,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339866898,,,,
Brookfield Care Home,1-497589106,SCL,High Street,Lazenby,,Middlesbrough,Cleveland,TS6 8DX,Tel: 01642286507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-497589106,0,0,,
Caremark (Redcar & Cleveland),1-320594663,SCL,Units 2-9 The Old Coach House,Bow Street,,Guisborough,Cleveland,TS14 6PR,Tel: 01287 634706,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320594663,0,0,,
Belmont View,1-110970535,SCL,Belmont View,Fountains Place,,Guisborough,Cleveland,TS14 7JA,Tel: 01287 638979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110970535,0,0,,
Direct Care Support Head Office,1-9505713484,SCL,1A John Street,1 Wilton Green,,Middlesbrough,North Yorkshire,TS6 8DP,Tel: 01642985806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9505713484,0,0,,
Gracelands Care Home,1-3836783291,SCL,Belmangate,,,Guisborough,Cleveland,TS14 7BD,Tel: 01287639351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3836783291,0,0,,
Moordale Court,1-127987125,SCL,4 Moordale Court,Lingdale,,Saltburn By The Sea,North Yorkshire,TS12 3DX,Tel: 01287652948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127987125,0,0,,
Guisborough Manor Care Home,1-111585023,SCL,Woodhouse Triangle,Middlesbrough Road,,Guisborough,Cleveland,TS14 6QU,Tel: 01914670039,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111585023,,,,
Community Reablement Team,1-1037849403,SCL,The Meadowgate Centre,Meadowgate,,Middlesbrough,,TS6 9NN,Tel: 01642513668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1037849403,0,0,,
The Meadowgate Centre,1-7888993395,SCL,Meadowgate,Eston under Nab,,Middlesborough,,TS6 9NN,Tel: 01642573480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7888993395,,,,
Ash Tree House,1-2054240775,SCL,24 The Bungalows,Grangetown,,Middlesbrough,Cleveland,TS6 7SQ,Tel: 01642456962,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2054240775,,,,
Romanby Crescent,1-3120106400,SCL,Ripley Court,"Lodge Farm Road, Eston",,Middlesbrough,Cleveland,TS6 9GE,Tel: 07976942479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3120106400,0,0,,
Astune Rise Nursing Home,1-114102359,SCL,114 High Street,Eston,,Middlesbrough,Cleveland,TS6 9EJ,Tel: 01642454224,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114102359,,,,
Kenilworth Care Home,1-124169770,SCL,Duncan Place,Loftus,,Saltburn By The Sea,Cleveland,TS13 4PR,Tel: 01287640203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124169770,0,0,,
Hawthorns Residential Home,1-1321003306,SCL,8 High Street,,,Loftus,Cleveland,TS13 4HW,Tel: 01287641508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1321003306,0,0,,
Potensial North East Supported Living - 6 High Street,1-1315763476,SCL,6 High Street,,,Loftus,Cleveland,TS13 4HW,Tel: 01287201036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1315763476,0,0,,
Hawthorns Lodge Limited,1-136623698,SCL,8 High Street,Loftus,,Saltburn By The Sea,Cleveland,TS13 4HW,Tel: 01287641508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136623698,0,0,,
Eston Lodge care home,1-141351249,SCL,Normanby Road,Eston,,Middlesbrough,North Yorkshire,TS6 9AE,Tel: 01642456222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351249,0,0,,
Bridge Court Bungalow,1-129460508,SCL,High Street,Normanby,,Middlesbrough,North Yorkshire,TS6 0LD,Tel: 01642463356,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460508,0,0,,
Primrose Court Care Home,1-9289256747,SCL,241 Normanby Road,,,Middlesbrough,Cleveland,TS6 6SX,Tel: 01642986424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9289256747,0,0,,
Social & Care Recruitment Agency,1-17716251405,SCL,South Tees Business Centre,43 Puddlers Lane,,Middlesbrough,,TS6 6TL,Tel: 07523075478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716251405,0,0,,
Comfort Call Middlesbrough,1-12411491185,SCL,"Rooms 46, 38, 39, 40, South Tees Business Centre","Puddlers Road, South Bank",,Middlesbrough,,TS6 6TL,Tel: 01642256810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12411491185,0,0,,
Human Support Group Limited - Middlesbrough,1-1965995553,SCL,"Rooms 35, 41 and 39 South Tees Business Centre","Puddlers Road, South Bank",,Middlesbrough,,TS6 6TL,Tel: 01642450256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1965995553,0,0,,
Careline Homecare (Middlesbrough),1-2711694624,SCL,"Rooms 34, 38, 39, 40 South Tees Business Centre","Puddlers Road, South Bank",,Middlesbrough,,TS6 6TL,Tel: 01642243769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2711694624,0,0,,
Newbus Middlesbrough,1-14547121751,SCL,"Office 2, Stephenson Court",Skippers Lane Industrial Estate,,Middlesbrough,,TS6 6UT,Tel: 07450965068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14547121751,0,0,,
SNE CARE SERVICES LTD,1-2140280323,SCL,"Unit 10, Stephenson Court",Skippers Lane Industrial Estate,,Middlesbrough,,TS6 6UT,Tel: 01642438878,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2140280323,,,,
A&B Home Care Ltd,1-10559042007,SCL,Office 6 Stephenson Court,Skippers Lane Industrial Estate,,Middlesbrough,,TS6 6UT,Tel: 01642214403,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10559042007,0,0,,
Ellerbeck Court,1-2513601842,SCL,Ellerbeck Way,Ormesby,,Middlesbrough,Cleveland,TS7 9QX,Tel: 01642061882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2513601842,0,0,,
7 Beresford Buildings,1-7166259712,SCL,Beresford  Crescent,,,Middlesbrough,,TS3 9NB,Tel: 01642787547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7166259712,0,0,,
Dale Care - Beechfield Court Extra Care,1-6576370680,SCL,Beresford cresent,,,Middlesbrough,,TS3 9JW,Tel: 01642433513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6576370680,0,0,,
Support Solutions Middlesbrough,1-11908642515,SCL,101 The Greenway,Thorntree,,Middlesbrough,,TS3 9PA,Tel: 01642030525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11908642515,0,0,,
Middlesbrough Grange,1-15156312965,SCL,Fosdyke Green,,,Middlesbrough,,TS3 0RY,Tel: 01642 903145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15156312965,0,0,,
Pacific and Gold Healthcare Teeside,1-17429700730,SCL,"Suite B8, First Floor Business Centre","Cargo Fleet Offices, Middlesbrough Road",,Middlesbrough,,TS6 6XJ,Tel: 07411481707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429700730,0,0,,
Stay -Well Healthcare Ltd,1-15765566052,SCL,4 Matford Avenue,,,Middlesbrough,,TS3 9AZ,Tel: 07413978920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15765566052,0,0,,
Olam Care Services Ltd,1-9297676387,SCL,14i Queensway Business Centre,Queensway,,Middlesbrough,,TS3 8TG,Tel: 01642508841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9297676387,0,0,,
Spring Gardens,1-6740954438,SCL,Spring Garden Lane,Ormesby,,Middlesbrough,,TS7 9HS,Tel: 01642310458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6740954438,0,0,,
Walsingham Support - Supported Living North East,1-12383964109,SCL,Queensway House,Queensway,,Middlesbrough,,TS3 8TF,Tel: 01642228505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383964109,0,0,,
Cleveland View,1-668519456,SCL,Cargo Fleet Lane,,,Middlesbrough,Cleveland,TS3 8NN,Tel: 01642244977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-668519456,0,0,,
Nunthorpe Oaks Residential Care Home,1-9193984301,SCL,114 Guisborough Road,Nunthorpe,,Middlesbrough,Cleveland,TS7 0JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193984301,0,0,,
Heritage Healthcare North East,1-3914312303,SCL,The T A D Centre,Ormesby Road,,Middlesbrough,Cleveland,TS3 7SF,Tel: 01642266390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3914312303,0,0,,
Brownlee Court,1-7029974181,SCL,Ormesby Road,,,Middlesbrough,Cleveland,TS3 7SF,Tel: 01642225546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7029974181,0,0,,
Delamere Lodge,1-6322255033,SCL,Delamere Road,Park End,,Middlesbrough,Cleveland,TS3 7EB,Tel: 01642322802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6322255033,0,0,,
The Personal Support Network (Teesside) Limited,1-2434443169,SCL,45 Kings Road,North Ormesby,,Middlesbrough,,TS3 6NH,Tel: 01642244044,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2434443169,,,,
Bransby Court,1-11141360297,SCL,1 Bransdale Road,,,Middlesbrough,,TS3 7QG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11141360297,0,0,,
The Grove,1-9717217573,SCL,97b,"The Grove, Marton-in-cleveland",,Middlesbrough,,TS7 8AN,Tel: 01642931480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9717217573,,,,
Human Support Group Limited - Pennyman House,1-6316830046,SCL,30 James Street,North Ormesby,,Middlesbrough,,TS3 6LB,Tel: 01642433355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6316830046,0,0,,
Elizabeth House,1-146158647,SCL,Elizabeth Terrace,North Ormesby,,Middlesbrough,Cleveland,TS3 6HE,Tel: 01642222702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146158647,0,0,,
Seymour House (Hartlepool) Limited,1-113569667,SCL,The Front,,,Hartlepool,Cleveland,TS25 1DJ,Tel: 01429863873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113569667,0,0,,
Nunthorpe Hall,1-254917281,SCL,Eastside,Nunthorpe,,Middlesbrough,Cleveland,TS7 0NP,Tel: 01642326900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254917281,0,0,,
Abbie Udall Associates Limited,1-11498426319,SCL,6 Thimbleby Close,Nunthorpe,,Middlesbrough,,TS7 0PL,Tel: 07731940101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11498426319,0,0,,
Roseleigh Care Home,1-120299114,SCL,Lytton Street,,,Middlesbrough,Cleveland,TS4 2BZ,Tel: 01642656122,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120299114,,,,
Highfield Cottage,1-108736405,SCL,54 Highfield Road,,,Middlesbrough,Cleveland,TS4 2QP,Tel: 01642228946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108736405,0,0,,
North Ormesby Road,1-121175698,SCL,67 North Ormesby Road,,,Middlesbrough,Cleveland,TS4 2AH,Tel: 01642225108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121175698,0,0,,
St Judes Residential Care Home Ltd,1-383755175,SCL,20-22 Breckon Hill Road,Longlands,,Middlesbrough,Cleveland,TS4 2DR,Tel: 01642868914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-383755175,0,0,,
Longlands Care Home,1-120280928,SCL,35 Longlands Road,,,Middlesbrough,Cleveland,TS4 2JS,Tel: 01642211119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120280928,0,0,,
Housing 21 - Fry Court,1-9083529726,SCL,Newton Road,Great Ayton,,Middlesbrough,,TS9 6BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9083529726,0,0,,
Cinnamon House,1-119188380,SCL,50 Belle Vue Grove,,,Middlesbrough,,TS4 2PZ,Tel: 01642851160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188380,0,0,,
Bluebell House,1-4437819999,SCL,51 Belle Vue Grove,,,Middlesbrough,Cleveland,TS4 2PZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4437819999,0,0,,
"39, Lansdowne Road",1-14956917502,SCL,39 Lansdowne Road,,,Middlesbrough,,TS4 2LW,Tel: 07400380803,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14956917502,0,0,,
Riverside & Roseberry Lodge,1-129460056,SCL,North Ormesby Road,,,Middlesbrough,North Yorkshire,TS4 2AF,Tel: 01642247873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460056,0,0,,
Florebright Care Ltd,1-12034726957,SCL,242 Marton Road,,,Middlesbrough,,TS4 2EZ,Tel: 01912299202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12034726957,0,0,,
Seaton Hall Residential Home,1-117131898,SCL,10 The Green,Seaton Carew,,Hartlepool,Cleveland,TS25 1AS,Tel: 01429260095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117131898,0,0,,
Gables Care Home,1-146749320,SCL,31 Highfield Road,,,Middlesbrough,Cleveland,TS4 2PE,Tel: 01642515345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146749320,0,0,,
Dinsdale Lodge Care Home,1-108920052,SCL,42-44 Station Lane,Seaton Carew,,Hartlepool,Cleveland,TS25 1BG,Tel: 01429863440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108920052,0,0,,
Aster Care,1-3773998014,SCL,26A Belle Vue Grove,,,Middlesbrough,Cleveland,TS4 2PX,Tel: 01642852324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3773998014,0,0,,
The Bridge Care Centre,1-4196613841,SCL,Lower East Street,Middlehaven,,Middlesbrough,Cleveland,TS2 1SW,Tel: 01642065160,12 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4196613841,,,,
Esteem Homecare Services,1-2215670492,SCL,"Room 1a, Multi Media Exchange",72-80 Corporation Road,,Middlesbrough,,TS1 2RF,Tel: 07565602959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2215670492,0,0,,
Warrior Park Care Home,1-128588922,SCL,Queen Street,Seaton Carew,,Hartlepool,Cleveland,TS25 1EZ,Tel: 01429234705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128588922,0,0,,
Woodside Resource Centre,1-139859320,SCL,The Willows,Cavendish Road,,Middlesbrough,Cleveland,TS4 3EB,Tel: 01642828146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859320,0,0,,
Middlesbrough Community Reablement Service,1-10597853943,SCL,Cavendish House,Cavendish Road,,Middlesbrough,,TS4 3EB,Tel: 01642513122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10597853943,0,0,,
Grove Lodge and Courtyard,1-5806471904,SCL,341 Marton Road,,,Middlesbrough,,TS4 2PH,Tel: 01642819111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5806471904,0,0,,
ESPA Domiciliary Agency,1-3232598121,SCL,Cleveland Business Centre,Watson Street,,Middlesbrough,Cleveland,TS1 2RQ,Tel: 01915165080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3232598121,0,0,,