Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Zumba Classes For You!!,,GDOS,8 Wealdon Close,Southwater,,Horsham,West Sussex,RH13 9HP,Tel: 07773269509,Zumba yourself into shape! If you think Zumba is all about large classes and being totally co-ordinated - THINK AGAIN!  Zumba is a fun workout to grea... <a href="https://www.netmums.com/local/l/3-fun-zumba-classes-for-you">Read more</a>,,
The Sussex Swim School,,GDOS,Beedinglee,Brighton Road,,Lower Beeding,West Sussex,RH13 6NQ,Tel: 01444-474573,In October 2014 The Sussex Swim School won the most prestigious Swim England's prestigious award "The Best Swim School in The U.K."  We teach babies ... <a href="https://www.netmums.com/local/l/little-swim-school-west-sussex">Read more</a>,,
Kate Brushwood Yoga,,GDOS,Rawson Hall,The Street,Bolney,Haywards Heath,,RH17 5PF,Tel: 07950258431,"In Hatha Yoga postures are designed to build strength, resilience and mobility in the body and these are linked together in accessible sequences. This... <a href=https://www.netmums.com/local/l/kate-brushwood-yoga>Read more</a>",,
Turtle Tots East Surrey &Amp; West Sussex,,GDOS,Cisswood House Hotel,Sandygate Lane,Lower Beeding,Crawley / Horsham,West Sussex,RH13 6NF,Tel: 07920854714,"**New Spring term begins w/c 25th March 2019**(Book today to avoid disappointment. Space are now limited!) At Turtle Tots, we teach you how to teach ... <a href=https://www.netmums.com/local/l/cisswood-house-hotel>Read more</a>",,
The Sussex Swim School,,GDOS,Beedinglee,Brighton Road,,Lower Beeding,,RH13 6QN,Tel: 01444-474573,"Our fun filled, progressive swimming lessons for babies from 6 weeks old, toddlers, pre and after school lessons. Private lessons also available. All... <a href=https://www.netmums.com/local/l/the-sussex-swim-school>Read more</a>",,
Tracy Lowe Swim School,,GDOS,Church Cottage,Sandygate Lane,Lower Beeding,Horsham,West Sussex,RH13 6LR,Tel: 01403 892542,"NEW Baby &amp; Toddler classes on Mondays, Tuesdays, Wednesdays and Fridays starting in Sept 2016NEW after school classes Monday 5.15pm at TowersSibl... <a href=https://www.netmums.com/local/l/tracy-lowe-swim-school-5>Read more</a>",,
Flippers &Amp; Fins Swimming School,,GDOS,21 Manor Gardens,,,Hurstpierpoint,West Sussex,BN6 9UG,Tel: 01273 831382,Lessons from birth for all ages and all levels.  Providing confidence and water safety.   Small classes in local pools in the Brighton &amp; Hove area... <a href="https://www.netmums.com/local/l/flippers-fins-swimming-school">Read more</a>,,
Bubbles Swim School,,GDOS,Melrose Farm,Two Mile Ash Road,19 Greenfield Road,Barns Green Nr Horsham,West Sussex,RH13 0PF,Tel: 01403 791032 - Barbara  01403 730226 -Tricia,At Bubbles we have a friendly enthusiastic team of teachers who believe that the best way to learn to swim is through fun and positive feedback to bo... <a href="https://www.netmums.com/local/l/bubbles-swim-school-10">Read more</a>,,
Mxt Rydon Swimming School,,GDOS,Rydon Community College,Rock Road,,Storrington,West Sussex,RH20 3AA,Tel: 01903 202700,MXT Rydon Swimming School is a premier swimming school in West Sussex. Our unique one-to-one lessons are suited especially for each individual's abil... <a href="https://www.netmums.com/local/l/mxt-rydon-swimming-school">Read more</a>,,
Bluecoat Sports Swimming Pool,,GDOS,Christâ€™s Hospital,,,Horsham,West Sussex,RH13 0YB,Tel: 01403 247 572,"Bluecoat Sports Health &amp; Fitness Centre have a 25m, 6 lane swimming pool.  They offer swimming groups and classes from babies and toddlers to tria... <a href=https://www.netmums.com/local/l/bluecoat-sports-swimming-pool>Read more</a>",,
The Triangle Leisure Centre,,GDOS,Triangle Way,,,Burgess Hill,West Sussex,RH15 8WA,Tel: 01444 876000,"Watch their confidence flow in our swim lesson programme. Classes for: Parent &amp; Baby, Parent &amp; Toddler, Pre-School, School-age children, Clubs... <a href=https://www.netmums.com/local/l/olympos-burgess-hill-formerly-the-triangle-baby-friendly-pool-1>Read more</a>",,
Water Nippers Swimming,,GDOS,Lilly Meadows,Round Street Common,"Warren Lodge, Woodside Close",Loxwood,West Sussex,RH20 3NR,Tel: 07920260866,"Want your child to learn swimming in a fun, friendly yet ultimately professional environment? Then look no further. With 19 years experience, Water Ni... <a href=https://www.netmums.com/local/l/water-nippers-swimming>Read more</a>",,
Swoove Mini At Hassocks,,GDOS,Your Own Home,,,Any Town,,BN6 8PS,Tel: 07803610170,*** SWOOVE WITH AMY IS ONLINE! ***Please see the Swoove Online Website at any time to follow my 60 minute Swoove Solo class. All workouts are suitabl... <a href="https://www.netmums.com/local/l/swoove-mini">Read more</a>,,
Swimming Lessons Storrington First School,,GDOS,Spierbridge Road,,,Storrington,,RH20 4PG,Tel: 01798 873077,DPD Coaching Services are a company that provide quality swimming lessons for both adults and children of all abilities around West Sussex. We operate... <a href="https://www.netmums.com/local/l/swimming-lessons-storrington-first-school">Read more</a>,,
Beginners Yoga - Free Taster Class Available!,,GDOS,Millais School,Depot Road,,Horsham,West Sussex (county),RH13 5HR,Tel: 07748714436,Well use soft stretching combined with the breath to gently open &amp; strengthen the body. Well also learn meditation &amp; breathing technique... <a href="https://www.netmums.com/local/l/power-yoga-7">Read more</a>,,
Deeply Restore &Amp; Relax - Free Taster Class Available!,,GDOS,Millais School,Depot Road,,Horsham,West Sussex,RH13 5HR,Tel: 07748714436,"Begin with a few blissfully restorative poses &amp; release tension from the neck, shoulders &amp; back. We'll then move into a Yoga Nidra, a profoun... <a href=https://www.netmums.com/local/l/friday-bliss-session>Read more</a>",,
Myra Nicol Yoga Horsham,,GDOS,32 Worthing Road,,,Horsham,West Sussex,RH12 1SL,Tel: 01444 239125,"Described in a Facebook review as The Best Yoga Class Ever, Mum of four Myra Nicol has had plenty of hands on experience that has enabled her to de... <a href=https://www.netmums.com/local/l/myra-nicol-yoga>Read more</a>",,
Horsham Parkrun,,GDOS,"Horsham park, ","North Street, ",,"Horsham, ","West Sussex, ",RH12 1RJ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/horsham-parkrun>Read more</a>",,
The Pavilions In The Park Leisure Centre Brighton,,GDOS,The Pavilions In The Park,Hurst Rd,,Horsham,,RH12 2DF,Tel: 01403 219200,"Situated in the picturesque Horsham park, The Pavilions In The Park boasts 3 swimming pools including a 25m 8 lane pool, indoor and outdoor leisure wa... <a href=https://www.netmums.com/local/l/aqua-natal-the-pavilions-in-the-park>Read more</a>",,
Simply Swim Sussex Ltd - Baby And Toddler Swimming Classes,,GDOS,Clayton Swimming Pool,Clayton,,Hassocks,West Sussex,BN6 9PJ,Tel: 07986 111 820,Baby and Toddler Courses are designed to help babies and young children become happy and confident in the water.  These classes are run with the pare... <a href="https://www.netmums.com/local/l/baby-and-toddler-swimming-classes-with-simply-swim-sussex-ltd">Read more</a>,,
Born To Move,,GDOS,The Bridge Leisure Centre,Wickhurst Lane,Broadbridge Heath,Horsham,,RH12 3YS,Tel: 01403 211311,Born to move is a fantastic class designed specifically for 2-3 year olds. You join in with the class and together you and your child explore a magica... <a href="https://www.netmums.com/local/l/born-to-move-6">Read more</a>,,
Iyengar Yoga Classes In Horsham &Amp; Worthing,,GDOS,Holy Trinity Church Rushams Road & Park Barn,Rushams Road & North Street,,Horsham,West Sussex,RH12 2NX,,Teacher with 20 years experience.Iyengar Yoga is a safe and accessible form suitable for all levels including beginners.Children from the age of 12 ca... <a href="https://www.netmums.com/local/l/iyengar-yoga-classes-in-horsham-worthing">Read more</a>,,
Cai Baby Yoga Cuckield - 9Th January,,GDOS,"The Old School, Cuckfield",Church Street,Cuckfield,Haywards Heath,,RH17 5JZ,Tel: 07999286778,"Cai Baby Yoga classes create a warm and friendly atmosphere, promoting enjoyment and confidence in the parent.Each session provides the stimulation o... <a href=https://www.netmums.com/local/l/cai-baby-yoga-cuckield-january>Read more</a>",,
Findon Village Swimming Pool,,GDOS,St John the Baptist Primary School,School Hill,Findon Village,Worthing,West Sussex,BN14 0TR,Tel: 07940 545094,"Located at St John the Baptist primary school in Findon Village our swimming pool is supervised, heated, clean and safe for both children and adults a... <a href=https://www.netmums.com/local/l/findon-village-swimming-pool>Read more</a>",,
Buggybootcamp Lancing - A Mother &Amp; Baby Group With A Difference,,GDOS,Lancing Manor Park,Manor Road,,Lancing,West Sussex,BN15 0QS,Tel: 07896040084,"WHAT IS BUGGY BOOTCAMP ALL ABOUT?BuggyBootcamp provides friendly, relaxed and fun outdoor exercise classes specifically designed for mums to attend w... <a href=https://www.netmums.com/local/l/buggybootcamp-lancing-a-mother-baby-group-with-a-difference>Read more</a>",,
Specialist Postnatal Personal Training With Jo In Shoreham,,GDOS,Buckingham Park,Upper Shoreham Road,,Shoreham,West Sussex,BN43 6BA,Tel: 07896040084,*Specialist Postnatal Personal Training suitable for new mums usually 6 weeks after a normal delivery and 12 weeks after a c-section and of course fo... <a href="https://www.netmums.com/local/l/specialist-postnatal-personal-training-with-jo-in-shoreham">Read more</a>,,
Jess Daniel Personal Training,,GDOS,,,,Ditchling,East Sussex,BN6 8GT,Tel: 07944903921,Are you worried about keeping up with your children this holiday? Want to look &amp; feel confident again in that summer dress?I offer fun &amp; enjo... <a href="https://www.netmums.com/local/l/jess-daniel-personal-training">Read more</a>,,
Ty Paul Personal Trainer Brighton &Amp; Hove,,GDOS,32 Broad Rig Avenue,,,Hove,,BN3 8EW,Tel: 07876655868,"Hi, my name is Ty and I am a personal trainer in Brighton &amp; Hove. I have a pre and post natal qualification, degree in lower back pain, GP referr... <a href=https://www.netmums.com/local/l/ty-paul-personal-trainer-brighton-hove>Read more</a>",,
Kids Swimming Lessons Lancing With Seriously Fun Swimming Schools,,GDOS,The Globe Primary School,Irene Ave,,Lancing,West Sussex,BN15 9NZ,Tel: 01273 950015,"Learn to swim at The Globe Primary School in Lancing, West Sussex with Seriously FUN Swimming Schools. Swimming lessons Lancing for children aged 3 t... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-schools-13>Read more</a>",,
Bring-A-Baby Online Post Natal Yoga With Lynne,,GDOS,The Yoga & Wellness Rooms,The High St,,Shoreham-by-Sea,West Sussex,BN43 5DD,Tel: 07515917169,Bring-A-Baby-Yoga is an opportunity for new mums to practise some much-needed nurturing and gradually restrengthening yoga with their babies by their... <a href="https://www.netmums.com/local/l/bring-a-baby-yoga-with-lynnejarrettyoga">Read more</a>,,
Online Yoga For Pregnancy With Lynne,,GDOS,The Yoga & Wellness Rooms,Shoreham High St,Shoreham-By-Sea,Shoreham-by-Sea,West Sussex,BN43 5DD,Tel: 07515917169,A class dedicated to yoga for pregnancy which will help ease and prevent discomfort during pregnancy and prepare you with some useful tools for child... <a href="https://www.netmums.com/local/l/yoga-for-pregnancy-at-the-shoreham-centre">Read more</a>,,
Online Hatha Yoga Classes,,GDOS,The Yoga & Wellness Rooms ,The High St,,Shoreham-by-Sea,West Sussex,BN43 5DD,Tel: 07515917169,"Suitable for all levels of experience, these classes will refresh and revive you with a dynamic physical practise, deep stretching, pranayama (yogic ... <a href=https://www.netmums.com/local/l/yoga-at-the-shoreham-centre>Read more</a>",,
Active Birth Class Pregnancy Yoga Hypnobirthing In Brighton And Hove,,GDOS,The Space,92-98 Northease Drive,Hangleton,Hove,East Sussex,BN3 8LH,Tel: 07917 418279,"Here at First Embrace Birth and Baby we offer unique Pregnancy classes and workshops combining Pregnancy yoga, Hypnobirthing, antenatal education, re... <a href=https://www.netmums.com/local/l/active-birth-class-pregnancy-yoga-hypnobirthing-in-brighton-and-hove>Read more</a>",,
First Embrace Baby Massage And Yoga Classes,,GDOS,The Space,92-98 Northease Drive,Hangleton,Hove,East Sussex,BN3 8LH,Tel: 07917 418279,"This unique class offers a gentle blend of baby massage, mum and baby yoga and relaxation over a 6 week term, the perfect way to take time out for yo... <a href=https://www.netmums.com/local/l/first-embrace-baby-massage-and-yoga-classes>Read more</a>",,
First Embrace Pregnancy Yoga And Hypnobirthing Class In Hove,,GDOS,The Space,92-98 Northease Drive,Hangleton,Hove,East Sussex,BN3 8LH,Tel: 07917 418279,"Breathe, Move and connect your Mind and body with this relaxing yet empowering antenatal class which offers a unique blend of Active Birth Antenatal ... <a href=https://www.netmums.com/local/l/first-embrace-pregnancy-yoga-and-hypnobirthing-class-in-hove>Read more</a>",,
Iyengar Yoga Class On Thursdays 8Pm -9Pm,,GDOS,Holbrook Tythe Barn,Pondtail Rd,,Horsham,Sussex,RH12 5JF,Tel: 07874048453,"We open with a chant to purify the mind, body and space . We then clarify a positive intention for the week. This may draw from the wisdom of ancient... <a href=https://www.netmums.com/local/l/iyengar-yoga-morning-class-in-horsham>Read more</a>",,
Pregnancy Pilates Class,,GDOS,re:ab Physiotherapy and Pilates,Physio Rooms,Church Road,Haywards heath,,RH16 3NU,Tel: 01444 473970,Staying active during pregnancy is the key to managing a healthy pregnancy and beyond.Our antenatal Pilates class takes into consideration the issues... <a href="https://www.netmums.com/local/l/pregnancy-pilates-class-5">Read more</a>,,
Buggy Fitness Classes Haywards Heath,,GDOS,Victoria Park,South Road,,Haywards Heath,,RH16 4HT,Tel: 07791045606,"This is best way to get back to fitness after your new arrival, from your initial 6 week recuperation period and beyond, we have structured classes w... <a href=https://www.netmums.com/local/l/buggy-fitness-classes-haywards-heath>Read more</a>",,
Clair Parkrun,,GDOS,"Clair Park, ","Perrymount Road, ",,"Haywards Heath, ","West Sussex, ",RH16 3DN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/clair-parkrun>Read more</a>",,
Be-Yoga Centre,,GDOS,3-5 Clair Road (First Floor),,,Haywards Heath,West Sussex,RH16 3DP,Tel: 01444440110,Historically yoga was practised in warm environments.At Be-yoga we aim to recreate this ambient temperature in our hot yoga classes by heating the stu... <a href="https://www.netmums.com/local/l/be-yoga-centre">Read more</a>,,
Baby Swimming Classes,,GDOS,Morriswood,Old Holbrook,,Horsham,,RH12 4TW,Tel: 07497647220,"Baby and Pre School Swimming lessons in Horsham. Your baby will be developing and learning, from building confidence and strength to nurturing co-ord... <a href=https://www.netmums.com/local/l/baby-swimming-classes-2>Read more</a>",,
Aqua Natal Yoga Horsham,,GDOS,@Horsham Swim School,Morriswood,Old Holdbrook,Horsham,,RH12 4TW,Tel: 07900587587,This adapted yoga class will allow you to undertake gentle exercise in the water while feeling the benefits of being weightless. There are many physi... <a href="https://www.netmums.com/local/l/aqua-natal-yoga-horsham">Read more</a>,,
Linear Health And Fitness Classes,,GDOS,Borde Hill Gardens,Borde Hill Lane,,Haywards Heath,West Sussex,RH16 1XP,Tel: 01444 473421,"Experience health, fitness and all round well being with a real difference. Choose from outdoor or indoor classes, personal training or bespoke group ... <a href=https://www.netmums.com/local/l/pilates-and-yoga-classes-4>Read more</a>",,
Offer On Unlimited Class Membership,,GDOS,Borde Hill Gardens,Borde Hill Lane,,Haywards Heath,West Sussex,RH16 1XP,Tel: 01444 473421,We are offering a introductory membership of 30 days unlimited classes for £30. With over 50 classes to choose from each week and a timetable that co... <a href="https://www.netmums.com/local/l/offer-on-unlimited-class-membership">Read more</a>,,
Strictly Exercise Class @ Patcham Memorial Hall,,GDOS,"3 Old London Road, ",,Patcham ,Brighton,East Sussex,BN1 8XR,Tel: 07834 326364,"Its time to put on your dancing shoes, even if you cant dance.If you want to get fit fast, lose those unwanted pounds and have more fun than yo... <a href=https://www.netmums.com/local/l/strictly-exercise-class>Read more</a>",,
Mumstrong Fitness - Pre And Post Natal Health And Fitness,,GDOS,Patcham Memorial Hall ,Old London Road,,Brighton,,BN1 8XR,Tel: 07931551044,It is very important once youve had a baby to get in a healthy routine that allows you to continue being YOU! Regular exercise should be a key part... <a href="https://www.netmums.com/local/l/mumstrong-fitness-pre-and-post-natal-health-and-fitness">Read more</a>,,
Day Time Fitness Classes In Haywards Heath,,GDOS,St Richards Hall,Sydney Road,,Haywards Heath,,RH16 1QE,Tel: 07791045606,An amazing selection of morning classes perfect for them after school drop offs.Suitable for all abilities and ages;BoxingHIITKettlercise09:30 each d... <a href="https://www.netmums.com/local/l/day-time-fitness-classes-in-haywards-heath">Read more</a>,,
Easyoga With Gemma Nice Hatha And Ashtanga Yoga,,GDOS,Fishersgate Community Centre,West Road,,Portslade,East Sussex,BN41 1QH,Tel: 07765400954,"EasYoga with Gemma Nice. Hatha and Ashtanga Yoga for all ages, abilities and gender.Hello my name is Gemma Nice and I am a qualified Yoga teacher. My... <a href=https://www.netmums.com/local/l/yoga-with-gemma-nice-at-fishersgate-community-centre>Read more</a>",,
Baby Swimming Lessons In Brighton &Amp; Mid Sussex,,GDOS,10 Brangwyn Avenue,,,Brighton,,BN1 8XG,Tel: 01273 552454,Baby swimming with Water Babies offers a unique and enriching experience for babies and their carers. Here's an overview of what to expect when swimm... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-in-brighton-mid-sussex">Read more</a>,,
Quickfit For Women,,GDOS,Portland Road,"Unit 1, Portland Road Trading Estate",,Hove,East sussex,BN3 5NT,Tel: 01273 358165,Half Hour Workouts for every woman!  Our sesssions vary from aerobic dancy style (Fit'nMix) to full body workout circuits to Hula Hooping.  The atmosp... <a href="https://www.netmums.com/local/l/quickfit-for-women">Read more</a>,,
Swimming Lessons Cottesmore School,,GDOS,Buchan Hill,Pease Pottage,,Crawley,,RH11 9AU,Tel: 01798 873077,DPD Coaching Services are a company that provide quality swimming lessons for both adults and children of all abilities around West Sussex. We operate... <a href="https://www.netmums.com/local/l/cottesmore-school-1">Read more</a>,,
Brighton Kettlebelles- Women'S Only Fitness Classes,,GDOS,City Coast Centre,North Street,,Portslade ,East Sussex,BN41 1DG,Tel: 07876558850,"Women's Only Fitness ClassesFirst Class is free!Then:£8 PAYG, £29 Unlimited ClassesMon, Wed, 9.15am- 10.15amBrighton &amp; Hove's first women only ... <a href=https://www.netmums.com/local/l/brighton-kettlebelles-women-s-only-fitness-classes>Read more</a>",,
Circuits Class For You - And Your Children Can Come Too!,,GDOS,Westows,School Road,,Hove,,BN3 5HX,Tel: 01273 567844,"Come and join this great calorie burning, fat busting total body workout class for all fitness levels. Why not come and exercise while your child/ren ... <a href=https://www.netmums.com/local/l/circuits-class-at-westows-hove>Read more</a>",,
Mindful Yoga In Patcham/Preston Park,,GDOS,"Patcham Community Centre, Ladies Mile Road",Patcham,,Brighton,East Sussex,BN1 6WG,Tel: 07951204433,"Come and join me for some nurturing, non-competitive and Mindful Yoga. This class is for all ability levels, as we practice with an enquiring mind, al... <a href=https://www.netmums.com/local/l/mindful-yoga>Read more</a>",,
Brighton &Amp; Hove Parkrun,,GDOS,"Hove Park,",,,Brighton,,BN3 7BF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/brighton-hove-parkrun>Read more</a>",,
Beginners Belly Dance Classes,,GDOS,Bohunt School Dance Studio (above the gymnasium),65a Broadwater Road,,Worthing,,BN14 8AG,,New beginners belly dance classes every Tuesday 7:15pmClasses consist of basic belly dance moves that we'll fuse together to create mini combinations... <a href="https://www.netmums.com/local/l/beginners-belly-dance-classes">Read more</a>,,
Physio-Led Pilates (Matwork &Amp; Small Equipment),,GDOS,The Snug,Stoneham Park,Stoneham Road,Hove,,BN3 5HJ,Tel: 07545445656,A matwork-based pilates class led by a qualified physiotherapist and pilates instructor. Suitable for all levels - exercises are modified and taught a... <a href="https://www.netmums.com/local/l/physio-led-pilates-matwork-small-equipment">Read more</a>,,
Dancefit With Mandi-First Class Free!,,GDOS,Old Boat Community Centre,Carden Hill,Patcham,Brighton,East Sussex,BN1 8GN,Tel: 07886132790,"If you are more interested in improving fitness rather than learning highly choreographed dance routines whilst having a giggle, DanceFIT with Mandi i... <a href=https://www.netmums.com/local/l/zumba-with-a-twist-in-patcham>Read more</a>",,
Mum And Buggy Fitness Class,,GDOS,"Lindfield Common,",Backwoods Lane,,Lindfield,,RH16 2ED,Tel: 07496459773,This is a class for ALL fitness abilities. For mums or dads with no childcare worries. Mums must have had their 6 week check from the doctor and be cl... <a href="https://www.netmums.com/local/l/mum-and-buggy-fitness-class">Read more</a>,,
Beginners/ Gentle Yoga Classes Starting 11Th January In Hove,,GDOS,St Barnabas Church,88 Sackville Road,,Hove,East Sussex,BN3 3HE,Tel: 07769947365,"I am running a 4 week yoga course starting Wednesday 11th January 7.30pm - 8.45pm at St Barnabas Church, 88 Sackville Road, Hove.Cost: £30 for 4 clas... <a href=https://www.netmums.com/local/l/beginners-gentle-yoga-classes-starting-11th-january-in-hove>Read more</a>",,
Pre &Amp; Post-Natal Personal Trainer,,GDOS,Slugwash lane,,,Haywards Heath,,RH17 7SS,Tel: 07786331402,"Looking to improve your fitness?  Tone up?  Strengthen your core? Have confidence in your pelvic floor? Lose weight?Whether you are pregnant, post-nat... <a href=https://www.netmums.com/local/l/pre-post-natal-personal-trainer>Read more</a>",,
Daytime Yoga In Hove With Fiona Tasker - A Space To Unwind,,GDOS,41-43 Portland Road,,(near Sackville Road),HOVE,,BN3 5DQ,Tel: 07503171878,"A space to unwind - morning yoga classes in Hove, Poets Corner.Tuesdays and Thursdays, 10.00am - 11.15amTime out to relax, stretch and recharge! Begi... <a href=https://www.netmums.com/local/l/a-gentle-flowing-yoga-class-with-fiona-tasker>Read more</a>",,
Beyondpilates,,GDOS,,,,Worthing,,BN11 2NE,Tel: 01903200785,Machine based or one to one Pilates (and beyond) taught by an ex-professional ballerina with three decades experience of Pilates plus Feldenkrais and... <a href="https://www.netmums.com/local/l/pilates-and-beyond">Read more</a>,,
Pole Fitness,,GDOS,The Pole Lab (Dynamic Yoga),"Unit 9, Top Floor","Hove Business Centre, Fonthill Road",Hove,,BN3 6HA,Tel: 07933 460 310,The Pole Lab offers Pole Fitness/Dance Classes which are suitable for all levels of fitness. You do NOT need any previous experience or any particular... <a href="https://www.netmums.com/local/l/pole-fitness-12">Read more</a>,,