Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Swimbridge House Nursing Home,1-787044805,SCL,Welcombe Lane,Swimbridge,,Barnstaple,Devon,EX32 0QT,Tel: 01271830599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787044805,0,0,,
Chelfham House Residential Home,1-127071061,SCL,Chelfham House,Chelfham,,Barnstaple,Devon,EX31 4RP,Tel: 01271850373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127071061,0,0,,
Wellesley,1-126415600,SCL,Landkey Road,,,Barnstaple,Devon,EX32 9BZ,Tel: 01271373755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126415600,0,0,,
Lawrence House Residential Care Home,1-115345682,SCL,Lawrence House,Landkey Road,,Barnstaple,Devon,EX32 9BW,Tel: 01271377189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115345682,0,0,,
Community Choices,1-8386323237,SCL,1 Westacott Cottages,Bishops Tawton,,Barnstaple,Devon,EX32 0AE,Tel: 07949266433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8386323237,0,0,,
Park Lane Care Home,1-115908839,SCL,45 Park Lane,Newport,,Barnstaple,Devon,EX32 9AL,Tel: 01271373600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115908839,0,0,,
Clayfield Care Home,1-122176632,SCL,3-4 Clayfield Villas,Victoria Road,,Barnstaple,Devon,EX32 8NP,Tel: 01271374066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122176632,0,0,,
St Denys Care Home,1-159355181,SCL,16 Newport Terrace,Newport,,Barnstaple,Devon,EX32 9BB,Tel: 01271343295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159355181,0,0,,
Home Instead Senior Care (North Devon & Exmoor),1-4040578000,SCL,Unit 1C Limefield,Pathfields Business Park,,South Molton,Devon,EX36 3BS,Tel: 01769 302003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4040578000,0,0,,
Arundel House,1-141847585,SCL,Arundel House,Victoria Road,,Barnstaple,Devon,EX32 9HP,Tel: 01271343855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141847585,0,0,,
HF Trust - Devon DCA,1-2434237692,SCL,The Office,Flat 21 Oak Meadow,,South Molton,Devon,EX36 4EY,Tel: 01769574376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2434237692,0,0,,
Greenfields,1-135886055,SCL,Derby Road,,,Barnstaple,Devon,EX32 7EZ,Tel: 01271343709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135886055,0,0,,
Social Care Reablement - St Georges Road,1-2971762406,SCL,North Devon District Office,20 St Georges Road,,Barnstaple,Devon,EX32 7AU,Tel: 01392383000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2971762406,0,0,,
Carrington Home Care,1-208300155,SCL,35 Bear Street,,,Barnstaple,Devon,EX32 7BZ,Tel: 01271344072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208300155,0,0,,
Eastleigh Care Homes - Raleigh Mead Limited,1-973671709,SCL,Raleigh Mead,,,South Molton,Devon,EX36 4BT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-973671709,0,0,,
MHA Care at Home - Rosetti Branch,1-377574910,SCL,Norah Bellot Court,Vicarage Street,,Barnstaple,Devon,EX32 7ES,Tel: 01271379787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-377574910,0,0,,
Eastleigh Care Homes,1-954364349,SCL,90-91 East Street,,,South Molton,Devon,EX36 3DF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-954364349,0,0,,
Pilton House,1-1500117331,SCL,Pilton House,Pilton Street,,Barnstaple,Devon,EX31 1PQ,Tel: 01271342188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1500117331,0,0,,
Oaklands Residential Care Home,1-124626811,SCL,Westfield Avenue,Sticklepath,,Barnstaple,Devon,EX31 2DY,Tel: 01271374231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124626811,0,0,,
Thornery Care Ltd,1-13743813964,SCL,Office 6 Leisureline House,"Oakwood, Roundswell",,Barnstaple,,EX31 3NJ,Tel: 07826520379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13743813964,0,0,,
HomeLife Carers (Barnstaple),1-7682447138,SCL,Unit 2,"Lauder Lane, Roundswell Business Park",,Barnstaple,,EX31 3TA,Tel: 01805625999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7682447138,0,0,,
Hadley Care,1-117988240,SCL,"Unit 2a, Lauder Lane",Roundswell Business Park,,Barnstaple,,EX31 3TA,Tel: 01271889152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117988240,0,0,,
Trusted Care South West Limited,1-13122627438,SCL,"Trusted Care South West Limited, Florence House","Brannam Crescent, Roundswell Business Park",,Barnstaple,,EX31 3TD,Tel: 01271445940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13122627438,0,0,,
Chapter Care (North Devon) Ltd,1-314663485,SCL,"Strand House, Unit B4, Fishleigh Court","Fishleigh Road, Roundswell Business Park",,Barnstaple,,EX31 3UD,Tel: 01271378842,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314663485,,,,
Fremington Manor Nursing and Residential Home,1-10982957792,SCL,Fremington Manor,Fremington,,Barnstaple,,EX31 2NX,Tel: 01271377990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10982957792,0,0,,
Phoenix Care At Home Limited,1-115480501,SCL,"Unit B, Chivenor Business Park",Chivenor,,Barnstaple,Devon,EX31 4AY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115480501,0,0,,
Cygnet Care (Devon) Limited,1-132129623,SCL,East Ashridge,Westleigh,,Bideford,Devon,EX39 4PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132129623,0,0,,
Heanton Nursing Home,1-2436374171,SCL,Heanton Punchardon,,,Barnstaple,Devon,EX31 4DJ,Tel: 0117 287 2566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2436374171,0,0,,
Tyspane,1-125862902,SCL,Lower Park Road,,,Braunton,Devon,EX33 2LH,Tel: 01271816600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862902,0,0,,
The Meadows,1-120687727,SCL,Anstey Way,Instow,,Bideford,Devon,EX39 4JE,Tel: 01271861124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120687727,0,0,,
Braunton Care Limited,1-140050835,SCL,"Unit 2, One The Square",,,Braunton,Devon,EX33 2JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140050835,0,0,,
Hatchmoor Nursing Home,1-120981892,SCL,Hatchmoor Common Lane,Great Torrington,,Torrington,,EX38 7AT,Tel: 01805625721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120981892,0,0,,
Kingsley House,1-1839728823,SCL,Alverdiscott Road,,,Bideford,Devon,EX39 4PL,Tel: 01237473830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1839728823,0,0,,
Westmead Care Home Physical Disabilities,1-6958525854,SCL,Westmead Close,Staunton Road,,Braunton,,EX33 1HD,Tel: 01271815195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525854,0,0,,
Bourne Bridge House,1-128611767,SCL,Meshaw,,,South Molton,Devon,EX36 4NL,Tel: 01884860909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128611767,0,0,,
Kalm Living,1-5869796527,SCL,"Chanters House, Hubbastone Road",Appledore,,Bideford,,EX39 1LZ,Tel: 01237473840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5869796527,0,0,,
Bidna House,1-137975576,SCL,Bidna Lane,"Appledore, Northam",,Bideford,Devon,EX39 1NU,Tel: 01237470714,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137975576,,,,
Pee Wee's Personal Homecare Limited,1-1406112871,SCL,3 Well Street,,,Torrington,Devon,EX38 8EP,Tel: 01805628066,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1406112871,,,,
Castle House,1-120031895,SCL,Castle Street,,,Torrington,Devon,EX38 8EZ,Tel: 01805622233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120031895,,,,
Woodland Vale,1-135895283,SCL,New Street,,,Torrington,Devon,EX38 8DL,Tel: 01805622206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135895283,0,0,,
Cheverells Care Ltd,1-1722350962,SCL,Limers Lane,Northam,,Bideford,Devon,EX39 2RG,Tel: 01237 472783,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1722350962,0,0,,
The Old School House,1-18141184821,SCL,Ofiice 7a and 7b,13 Bridgeland Street,,Bideford,,EX39 2QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18141184821,0,0,,
Complete Quality Care Limited,1-1351408530,SCL,"First Floor, 26c Tower House",The Strand,,Bideford,,EX39 2ND,Tel: 07976672460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1351408530,0,0,,
Nightingale Care Bideford,1-14238484860,SCL,Tower House,Ground Floor 26 The Strand,,Bideford,,EX39 2ND,Tel: 01237237077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14238484860,0,0,,
Northam Lodge,1-122892295,SCL,Heywood Road,Northam,,Bideford,Devon,EX39 3QB,Tel: 01237424151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122892295,0,0,,
Acorn Manor,1-118554714,SCL,Raleigh Hill,Heywood Road,,Bideford,Devon,EX39 3PG,Tel: 01237423121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118554714,0,0,,
TNCT Supported Living,1-8700556153,SCL,Rosehill,Heywood Road,,Bideford,Devon,EX39 3PG,Tel: 01237477238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8700556153,0,0,,
The Warren,1-4135676914,SCL,Cluden Road,Northam,,Bideford,Devon,EX39 3QF,Tel: 01237476932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4135676914,0,0,,
Orion House,1-4573848380,SCL,14 Clovelly Road,,,Bideford,Devon,EX39 3BU,Tel: 01237421376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4573848380,0,0,,
Linton Support Ltd - Hub,1-9193557896,SCL,14 Clovelly Road,,,Bideford,Devon,EX39 3BU,Tel: 01237476694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193557896,0,0,,
Lakenham Residential Care Home,1-146198110,SCL,Lakenham Hill,Northam,,Bideford,Devon,EX39 1JJ,Tel: 01237473847,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146198110,,,,
Credence Care Ltd,1-7987780645,SCL,18 Rowe Close,,,Bideford,,EX39 5XX,Tel: 01237238603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7987780645,0,0,,
Sandhurst Residential Home,1-2454607485,SCL,49-51 Abbotsham Road,,,Bideford,Devon,EX39 3AQ,Tel: 01237477195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454607485,0,0,,
The Gables,1-13912423306,SCL,First Raleigh,,,Bideford,,EX39 3NJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13912423306,0,0,,
R C Care Rosehill Ltd,1-309474709,SCL,Robins Hill,Raleigh Hill,,Bideford,Devon,EX39 3PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309474709,0,0,,
Acorn House - Bideford,1-118554697,SCL,2 Eastbourne Terrace,Westward Ho,,Bideford,Devon,EX39 1HG,Tel: 01237424248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118554697,0,0,,
The Harry Care Home,1-11087609870,SCL,42 Atlantic Way,Westward Ho,,Bideford,Devon,EX39 1JD,Tel: 01237871460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11087609870,0,0,,
Primrose House,1-2998461300,SCL,45 Atlantic Way,Westward Ho,,Bideford,Devon,EX39 1JD,Tel: 01237488023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2998461300,0,0,,
Bluebell House Care Home,1-133756960,SCL,47 Atlantic Way,Westward Ho!,,Bideford,Devon,EX39 1JD,Tel: 01237 475001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133756960,0,0,,
Ark Nursing & Care Agency,1-135520294,SCL,140 Bay View Road,Northam,,Bideford,Devon,EX39 1BJ,Tel: 01237420777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135520294,0,0,,
Pinehurst Care Home,1-117333156,SCL,14 Chambercombe Park Road,,,Ilfracombe,Devon,EX34 9QN,Tel: 01271862839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117333156,0,0,,
Parkview Residential Home,1-149861936,SCL,Furze Hill Road,,,Ilfracombe,Devon,EX34 8HZ,Tel: 01271865657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149861936,0,0,,
Herons Lea Residential Home Limited,1-112515342,SCL,Silford Cross,Westward Ho!,,Bideford,Devon,EX39 3PT,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112515342,,,,
Beachfield,1-118554729,SCL,42 Nelson Road,Westward Ho,,Bideford,Devon,EX39 1LQ,Tel: 01237470005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118554729,0,0,,
Golden Sands,1-236234574,SCL,10 Nelson Road,Westward Ho,,Bideford,Devon,EX39 1LF,Tel: 01237477730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236234574,0,0,,
Kenwith Castle Country House Care,1-10983124844,SCL,Abbotsham,,,Bideford,Devon,EX39 5BE,Tel: 01237470060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10983124844,0,0,,
Your Choice Assisted Living Limited,1-14738958870,SCL,Unit 5-6,"Danver Court, Clovelly Road Industrial Estate",,Bideford,,EX39 3HN,Tel: 07542030751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14738958870,0,0,,
Mulholland Care Limited,1-464439092,SCL,"Unit 7, The Barns, Farm Road",Caddsdown Industrial Park,,Bideford,Devon,EX39 3BT,Tel: 01237420498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-464439092,0,0,,
AVH Care,1-3148057495,SCL,"Office 12, The Barns","Farm Road, Caddsdown Industrial Park",,Bideford,,EX39 3BT,Tel: 01237425425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3148057495,0,0,,
Eclipse Care (Southwest) Ltd,1-4771789150,SCL,"Office 10, The Barns",Caddsdown Industrial Park,,Bideford,,EX39 3BT,Tel: 08454740625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4771789150,0,0,,
Rural Care (North Devon) Ltd,1-2794032860,SCL,"Studio C, Caddsdown Business Support Centre",Caddsdown Industrial Park,,Bideford,,EX39 3DX,Tel: 01237426550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2794032860,0,0,,
Time 2 Care (South West) Ltd,1-2600074009,SCL,"Unit 10, Caddsdown Business Support Centre",Caddsdown Industrial Park,,Bideford,Devon,EX39 3DX,Tel: 01237424005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600074009,0,0,,
Comficare Ltd,1-2455098225,SCL,The Business Support Centre,Caddsdown Industrial Estate,,Bideford,Devon,EX39 3DX,Tel: 01271377430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2455098225,0,0,,
Atlantic Way Care,1-9704416302,SCL,"Unit G, Caddsdown Business Support Centre","Farm Road, Caddsdown Industrial Park",,Bideford,,EX39 3BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9704416302,0,0,,
Alban House Residential Care Home,1-124316596,SCL,8-10 Apsley Terrace,,,Ilfracombe,Devon,EX34 9JU,Tel: 01271863217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124316596,0,0,,
Seaview Haven,1-4459089305,SCL,Oaktree Gardens,Highfield Road,,Ilfracombe,Devon,EX34 9JP,Tel: 01271855611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4459089305,0,0,,
Edenmore Nursing Home,1-2335085897,SCL,7 Hostle Park,,,Ilfracombe,Devon,EX34 9HW,Tel: 0117 287 2566,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2335085897,,,,
Belmont Grange Limited,1-1759479115,SCL,5 - 6 Belmont Road,,,Ilfracombe,Devon,EX34 8DR,Tel: 01271863816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1759479115,0,0,,
Garson House Care Home,1-122177848,SCL,7 Lee Road,,,Lynton,Devon,EX35 6HU,Tel: 01598753202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122177848,0,0,,
Hilldales Residential Care Home,1-10290874191,SCL,10-13 Oxford Park,,,Ilfracombe,Devon,EX34 9JS,Tel: 01271865893,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10290874191,0,0,,
Ivybae Care,1-12033868425,SCL,"88-89, High Street",,,Ilfracombe,,EX34 9NH,Tel: 01271523898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12033868425,0,0,,
Combe Home Care Ltd,1-5428568840,SCL,Unit 10,The Candar,,Ilfracombe,,EX34 9DS,Tel: 07876100989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5428568840,0,0,,
Susan Day Residential Home,1-109240927,SCL,Runnacleave Road,,,Ilfracombe,Devon,EX34 8AQ,Tel: 01271862528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109240927,0,0,,
Breakthrough Case Management,1-7167734560,SCL,West View,Sandy Lane,,Woolacombe,,EX34 7AR,Tel: 07895973290,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7167734560,,,,
Blue Skies Case Management & Care,1-18445564545,SCL,West View,Sandy Lane,,Woolacombe,,EX34 7AR,Tel: 07595226097,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18445564545,0,0,,
The Firs,1-131732289,SCL,27 Fore Street,,,Witheridge,Devon,EX16 8AH,Tel: 01884860679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131732289,0,0,,
Kazlum Support Ltd,1-1421447406,SCL,"Unit 1, Cleaveanger",Coldridge,,Crediton,Devon,EX17 6BE,Tel: 0136383509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1421447406,0,0,,
West Heanton - Residential Home,1-111167487,SCL,Buckland Filleigh,,,Beaworthy,Devon,EX21 5PJ,Tel: 01409281754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111167487,0,0,,
West Heanton - Supported Living & Domiciliary Agency,1-111167514,SCL,Buckland Filleigh,,,Beaworthy,Devon,EX21 5PJ,Tel: 01409281754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111167514,0,0,,
Ridge House Residential Care Home,1-140005100,SCL,Church Street,Morchard Bishop,,Crediton,Devon,EX17 6PJ,Tel: 01363877335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140005100,0,0,,
Easterbrook Farm,1-122525403,SCL,Easterbrook Farm,Exbourne,,Okehampton,Devon,EX20 3QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122525403,0,0,,
Hatherleigh Care Village,1-2334992814,SCL,Hawthorn Park,Hatherleigh,,Okehampton,Devon,EX20 3GZ,Tel: 0117287256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2334992814,0,0,,
Southview,1-158611920,SCL,Station Road,Bow,,Crediton,Devon,EX17 6HX,Tel: 01363881093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-158611920,0,0,,
Burdon Grange Care Home,1-2666982622,SCL,Burdon Lane,Highampton,,Beaworthy,Devon,EX21 5LX,Tel: 01409231551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2666982622,0,0,,
Kite House,1-3508174425,SCL,Burridge Farm,Sandford,,Crediton,Devon,EX17 4EL,Tel: 01363775167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3508174425,0,0,,
Burridge Farm,1-1121395729,SCL,Sandford,,,Crediton,Devon,EX17 4EL,Tel: 01363775167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1121395729,0,0,,
Barnhaven Residential Care Home,1-2454847971,SCL,Barnhay,Bampton,,Tiverton,Devon,EX16 9NB,Tel: 01398331188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454847971,0,0,,
HF Trust - Oaktree House,1-1770273939,SCL,Oak Tree House,"Barnhay, Bampton",,Tiverton,Devon,EX16 9NB,Tel: 01398331446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770273939,0,0,,
Castle Grove Nursing Home,1-112866277,SCL,Castle Street,Bampton,,Tiverton,Devon,EX16 9NS,Tel: 01398331317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112866277,0,0,,
Summerhayes Care Home Limited,1-367953837,SCL,The Square,Sandford,,Crediton,Devon,EX17 4LN,Tel: 01363777070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-367953837,0,0,,
Altair Healthcare Limited,1-14774591053,SCL,"Suite 7, Okehampton Business Centre",Higher Stockley Mead,,Okehampton,,EX20 1FJ,Tel: 03301656180,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14774591053,,,,
New Key West Devon,1-16436696628,SCL,Unit 8,"Okehampton Business Centre, Higher Stockley Mead",,Okehampton,,EX20 1FJ,Tel: 07936340250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16436696628,0,0,,
My Way Support CIC,1-10285624148,SCL,"Barowe House, Beardown Road",Exeter Road Industrial Estate,,Okehampton,Devon,EX20 1UA,Tel: 07740018560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10285624148,0,0,,
Crediton Care Services Limited,1-2567144625,SCL,90 High Street,,,Crediton,Devon,EX17 3LB,Tel: 01363775274,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2567144625,,,,
The Vicarage,1-111383767,SCL,Bradworthy,,,Holsworthy,Devon,EX22 7RJ,Tel: 01409241200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111383767,0,0,,
Kent House Care Home,1-133756992,SCL,George Street,,,Okehampton,Devon,EX20 1HR,Tel: 01837 52568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133756992,0,0,,
"Marie Curie Nursing and Domiciliary Care Service, South West Region",1-5111826514,SCL,Petroc Block D,Bolham Road,,Tiverton,,EX16 6SH,Tel: 01884703502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5111826514,0,0,,
Kenwyn,1-131732304,SCL,Albert Road,,,Crediton,Devon,EX17 2BZ,Tel: 01363772670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131732304,0,0,,