Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Pilates &Amp; Stretch Classes In Perivale,,GDOS,Perivale Studio,Sunley Gardens,,"Perivale, London",Ealing,UB6 7PE,Tel: +447863555817,"This class will improve your posture, and may help with back and shoulder problems. Movements are performed mainly on a mat and the class is based on... <a href=https://www.netmums.com/local/l/pilates-for-beginners-and-intermediate>Read more</a>",,
Wildcats Combat Martial Arts &Amp; Life Skills - Perivale,,GDOS,Perivale Community Centre,,,Perivale,,UB6 7NP,Tel: 020 8156 4747,"Were on a mission to help children build unshakeable confidence and develop key developmental skills such as; Perseverance, Leadership, Disciplin... <a href=https://www.netmums.com/local/l/wildcats-combat-martial-arts-life-skills-perivale>Read more</a>",,
Urban Women Fitness,,GDOS,Horsenden Hill,Perivale,,Greenford,Middlesex,UB6 7NP,Tel: 07546832439,At Urban Women Fitness we help professional women in their 30s and 40s to relieve stress or overcome depression.  We do this by creating a heal... <a href="https://www.netmums.com/local/l/free-urbanwomenfitness-outdoor-class-on-the-21st-of-june-2014">Read more</a>,,
I Love Sportz Fitness Zone,,GDOS,Farndale Crescent,Greenford Ealing,,Ealing/ Greenford,,W5 1RP,Tel: 07894540257,"We are full time teachers part time fun and fitness makers. We love children, we love adults,  we love fitness and that's all you really need to know... <a href=https://www.netmums.com/local/l/i-love-sportz-fitness-zone>Read more</a>",,
Hatha Yoga With Sara,,GDOS,Innovation Dance Studios,96-98 Pitshanger Lane,,Ealing,London,W5 1QX,Tel: 07837181566,The best pampering gift you can give yourself! Hatha Yoga is a gentle yet challenging practice Open to beginners as well as experienced Yogis. Sara i... <a href="https://www.netmums.com/local/l/hatha-yoga-with-sara">Read more</a>,,
Angela Carrington Fitness,,GDOS,Pitshanger Methodist Church Hall,Lindfield Road,,Ealing,London,W5 1QP,Tel: 07928065832,"Hi my name is Angela and I teach classes such as Zumba, Zumba Gold, Pilates, Yoga and Total Body Workout in the Greenford, Ealing and Hanwell area. T... <a href=https://www.netmums.com/local/l/zumba-19>Read more</a>",,
Nurture2Swim,,GDOS,Castlebar Special School ,Hathaway Gardens ,,Ealing,Middlesex,W13 0DH,Tel: 07741465875,"A New Swim School With Lots Of Experience! :)Classes will be taught at Castlebar Special School in their warm, hydro pool. The classes will be of smal... <a href=https://www.netmums.com/local/l/new-swim-school-opening-swim-with-cheryl>Read more</a>",,
Yoga-Tastic - Ealing Yoga Classes In W5 &Amp; W13,,GDOS,32 Meadvale Rd,,,Ealing,London,W5 1NP,,"Vinyasa yoga classes across Ealing - Pitshanger Lane, West Ealing and Northfields. Beginners Yoga Courses; Gentle &amp; Restorative Yoga; Yoga Worksh... <a href=https://www.netmums.com/local/l/yoga-classes-in-ealing-with-yoga-tastic>Read more</a>",,
Zumba Power With Kiki,,GDOS,Brentside High School,Greenford Avenue,,Hanwell,London,W7 1JJ,Tel: 07454366302,ZUMBA POWER with KiKi TUESDAYS 8pm BRENTSIDE HIGH SCHOOL Greenford Avenue Hanwell W7 1JJ FREE PARKING BUSES- E1 E2 E3 E5 E7 E9 E10 E11... <a href="https://www.netmums.com/local/l/zumba-power-with-kiki-1">Read more</a>,,
Fitsteps With Danni - Strictly Dance Fitness!,,GDOS,Brentside High School,Greenford Road,,London,,W7 1JJ,Tel: 07837646488,"FitSteps is an energetic, up beat dance fitness class featuring all of your favourite strictly dances. It is designed to give real, measurable fitnes... <a href=https://www.netmums.com/local/l/fitsteps-with-danni>Read more</a>",,
Dynamic Yoga Classes - Hanwell,,GDOS,"Brentside High School, Greenford Avenue,",,,"Hanwell, London,",,W7 1JJ,Tel: 07944416077,Fun and informal classes combining the traditional Hatha postures with a dynamic element that creates a lovely flow of vitality and spontaneity. You w... <a href="https://www.netmums.com/local/l/dynamic-yoga-classes-in-hanwell">Read more</a>,,
Clarity Yoga,,GDOS,Blossom and Bee London,Behind Welsby Court,Eaton Rise,Ealing,London,W5 2HA,Tel: 07462162713,"Lessons aims to deepen your knowledge of the fundamentals of Yoga and to develop your practice in a calm, friendly group. They are suitable for all l... <a href=https://www.netmums.com/local/l/clarity-yoga-level-1-2-friday-evening-class-from-april-2016>Read more</a>",,
Jumping With Us - Jumping Fitness High Intensity/Low Impact Cardio,,GDOS,St. Benedict's School ,54 Eaton Rise ,,Ealing,,W5 2ES,Tel: 07856249164,Jumpingwithus presents a new High Intensity/Low impact cardio fitness class.  A great and fun cardio workout on a small trampoline which will get you... <a href="https://www.netmums.com/local/l/jumping-fitness-high-intensity-low-impact-aerobics-class">Read more</a>,,
Angela Carrington Fitness Yoga,,GDOS,Edward Betham Primary School,Oldfield Lane South,,Greenford,Middlesex,UB6 9JU,Tel: 07928065832,"Yoga is an excellent, low impact form of exercise for the mind, body and soul that has been practiced for many years by people of all ages, shapes an... <a href=https://www.netmums.com/local/l/pilates-51>Read more</a>",,
Zumba Yoga &Amp; Pilates Classes In Greenford Hanwell And Ealing,,GDOS,Oldfield Lane South,,,Greenford,,UB6 9JU,,"Fun, affordable &amp; friendly fitness classes. Come along to your local Zumba, Yoga and Pilates classes and get fit, improve your wellbeing, strengt... <a href=https://www.netmums.com/local/l/zumba-yoga-pilates-classes-in-greenford-hanwell-and-ealing>Read more</a>",,
Angela Carrington Fitness Pilates Class,,GDOS,Edward Betham Primary School,Oldfield Lane South,,Greenford,London,UB6 9JU,Tel: 07928065832,"Pilates is a safe and effective class that will help you to improve your core strength, mobility, posture, flexibility and co ordination.Angela teach... <a href=https://www.netmums.com/local/l/ealing-yoga-with-angela>Read more</a>",,
Pilates- Shape-And-Relax,,GDOS,St Andrew's Church Centre,Mount Park Road,,Ealing,Greater London,W5 2RS,Tel: 07761 937 694,"Tuesday 6.45pm-7.45pm/Wednesday 1pm-2pm/Pilates and Yoga can help strengthen your abdominal muscles, re-balance and re-align your body. After giving ... <a href=https://www.netmums.com/local/l/pilates-shape-and-relax>Read more</a>",,
Adult Fitness - Zumba,,GDOS,St Andrews Church,Mount Park Road,,Ealing ,,W5 2RS,Tel: 07769680056,"Zumba is a fun fitness training, you dance, you sweat and you shape your body.Join our popular sessions with AnnaLets dance!Monday and Tuesday morning... <a href=https://www.netmums.com/local/l/adult-fitness-zumba>Read more</a>",,
Mixed Level Yoga Class,,GDOS,Horsenden Primary School (new building behind the children's centre,Horsenden Lane North,,Greenford,,UB6 0PB,Tel: 07771 553729,"All you need to do is follow your breath.  This class is about moving in yoga with ease, just like a moving meditation, so no pushing and certainly n... <a href=https://www.netmums.com/local/l/strala-new-york-yoga-ladies-only-classes>Read more</a>",,
Triyoga: Yoga Pilates + Treatments Studio,,GDOS,"Unit 30, Longfield Avenue",Dicken's Yard,,Ealing,,W5 2UQ,Tel: 02033620688,"triyoga Ealing was created to be a sanctuary away from the noise and bustle of city life; somewhere calm and tranquil, where you can find some of Lon... <a href=https://www.netmums.com/local/l/yoga-pilates-treatments-studio>Read more</a>",,
Triyoga: Yoga For Four To Nine Year Olds Ealing,,GDOS,"Unit 30, Longfield Avenue",Dicken's Yard,,Ealing,,W5 2UQ,Tel: 02033620688,"Yoga is for everyone “ youre never too young to start. Kids' yoga classes are a wonderful way to increase childrens co-ordination, self-aware... <a href=https://www.netmums.com/local/l/yoga-for-4-9-year-olds>Read more</a>",,
Clarity Yoga: Yoga For Mamas (Babies Welcome!),,GDOS,Home Studio,Mountfield Road,RG40 5PE,Wokingham,Berkshire,W5 2NG,Tel: 07462162713,Classes provide a calm and nurturing space away from the demands of busy life to focus on you. Yoga practice will give a lovely sense of wellbeing - r... <a href="https://www.netmums.com/local/l/clarity-yoga-yoga-for-mamas-babies-welcome">Read more</a>,,
Ladan Soltani Yoga,,GDOS,"Teller Room, Ealing Town Hall",New Broadway Ealing,,London,,W5 2BY,Tel: 07956316497,"My classes will promote flexibility, strength and help to stabilize your core and back . I will teach you the tools whilst to help master the mind so... <a href=https://www.netmums.com/local/l/yoga-for-weight-loss>Read more</a>",,
My Yoga - Foundation Course Yoga - Now Online!,,GDOS,141 Broadway,,,"Ealing, London",,W13 9BE,Tel: 07944416077,NEW YOGA FOUNDATION COURSESix classes course to get your yoga foundations now available online so that you can practice in your time and space! Click ... <a href="https://www.netmums.com/local/l/foundation-course-yoga">Read more</a>,,
Relax With Yoga Nidra - The Yogic Sleep,,GDOS,141 Broadway,Pamela Howard School of dance,"141 Broadway, W13 9BE",london,,W13 9BE,Tel: 07944416077,"YOGA NIDRA WORKSHOPS - The Art of Yogic Relaxation19 October, 9 &amp; 23 November 8:00 to 10:00pmI really enjoyed the yoga nidra session. Doing yoga ... <a href=https://www.netmums.com/local/l/relax-with-yoga-nidra-the-yogic-sleep>Read more</a>",,
Zumba Gold,,GDOS,Hanwell Methodist Church Hall,16 Church Road,,Hanwell,,W7 1DJ,Tel: 07928065832,Zumba Gold takes the popular Latin-dance inspired workout of Zumba and simplifies the steps to makes it accessible for all.Zumba Gold builds cardiova... <a href="https://www.netmums.com/local/l/zumba-gold">Read more</a>,,
Awesome Class - Pregnancy Circuits At Tribeca Studios,,GDOS,17 The Mall,,,Ealing Broadway,,W5 2PJ,Tel: 02088100123,Mum to be or new to motherhood?  This is the perfect class for pregnant ladies (after 12 weeks if 1st pregnancy) trying to stay fit or new mums tryin... <a href="https://www.netmums.com/local/l/bump-to-mum-pre-post-natal-fitness-at-tribeca-studios-1">Read more</a>,,
Yoga And Co Studio Weekly Yoga Classes Various Levels And Styles,,GDOS,62 The Mall,Ealing Broadway,,London,,W5 3TA,Tel: 020 8638 0965,"In the heart of Ealing Broadway, our cosy studio offers a variety of Yoga classes every week, such as specialised Prenatal and Postnatal yoga, Yin an... <a href=https://www.netmums.com/local/l/yoga-pilates-qigong-and-meditation-in-ealing-broadway>Read more</a>",,
Zumba Adults And Zumba Kids,,GDOS,All Hallows Church Hall,Elton Avenue,,Greenford,Middx,UB5 4SX,Tel: 07723352579,Kids Zumba is perfect for our younger Zumba Fans!  Helps develop a healthy lifestyle and incorporates fitness as a natural part of children's lives by... <a href="https://www.netmums.com/local/l/zumba-adults-and-zumba-kids">Read more</a>,,
Vale Farm Sports Centre,,GDOS,Watford Road,,,North Wembley,,HA0 3HG,Tel: 020 8908 6545,"Main Pool - 25 metre, 6 lane swimming pool is a great length for both competitive and recreational swimmers. Plenty of room to practice your stroke an... <a href=https://www.netmums.com/local/l/vale-farm-sports-centre-3>Read more</a>",,
Zumba The Original Way,,GDOS,Patidar House,22 London Road,,Wembley,,HA9 7EX,Tel: 07966195267,The SkyeFitness Team are renowned throughout Brent for their packed and enjoyable classes.Join Rhian Skye from The UK Zumba infomercial  and QVC UK re... <a href="https://www.netmums.com/local/l/zumba-the-original-way">Read more</a>,,
Metafit Class,,GDOS,Patidar House,,,Wembley,,HA9 7EX,Tel: 07966195267,"Join Skye Fitness Get Fitter for You.For Zumba, Metafit, INSANITY, Boxing and Kettlebell classes.Evening Classes and Daytime ClassesZumba 730pm Metaf... <a href=https://www.netmums.com/local/l/a-brand-new-class-metafit>Read more</a>",,
Physio-Led Ante/Post Natal Pilates In Ealing,,GDOS,Ealing YMCA,25 St. Mary's Road,,"Ealing, London",,W5 5RE,Tel: 07585299156,Antenetal pilates will prepare you mentally and physically for labour and delivery. Its safe and effective way to strengthen your whole body during... <a href="https://www.netmums.com/local/l/physio-led-ante-post-natal-pilates-in-ealing">Read more</a>,,
Prima Pilates,,GDOS,Kingsdown Methodist Church Hall,Corner on Kingsdown Ave & Northfields Ave,Northfields,West Ealing,London,W13 9PR,Tel: 07506001406,"Pilates is for everyone interested in improving their posture, lifestyle and well-being. It is an excellent way to achieve better core strength, heal... <a href=https://www.netmums.com/local/l/prima-pilates-2>Read more</a>",,
Agile Vibes - 12 Week Better Body Challenge,,GDOS,Post Office Social Club,136 Greenford Rd,,Harrow,Middx,HA1 3QL,Tel: 07723352579,***Super Excited about launching our brand new Better Body Challenge***Better Body Challenge (BBC) is a group training programme that anyone can parti... <a href="https://www.netmums.com/local/l/12-week-better-body-challenge-1">Read more</a>,,
Strong Mamas Bootcamp,,GDOS,Lammas Park,,,Northfields ,,W13 9QD,Tel: 07557363875,Pre and post natal safe workout class! Each class will include a full body workout for overall fitness with extra focus on areas that are important t... <a href="https://www.netmums.com/local/l/strong-mamas-bootcamp">Read more</a>,,
Chi Kung Shibashi Classes,,GDOS,Fielding Primary School,Wyndham Road,,Northfields,,W13 9TE,Tel: 07973 756006,"Shibashi Chi Kung (also known as Qigong) is a gentle form of exercise which helps to improve energy levels, physical flexibility and mobility and bala... <a href=https://www.netmums.com/local/l/chi-kung-shibashi-classes>Read more</a>",,
Nothala Fields Parkrun,,GDOS,Northala Fields Park,Kensington Road,,Ealing,Greater London,UB5 6UR,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/nothala-fields-parkrun>Read more</a>",,
Swingtrain,,GDOS,St.Paulâ€™s Church Hall,Ridley Avenue ,Ealing,London,,W13 9XW,Tel: 07885750504,"SWINGTRAIN IS¦A FUN AND EFFECTIVE DANCE CARDIO WORKOUT INSPIRED BY THE JOYFUL, ENERGETIC SOUNDS OF CHARLESTON, SWING, GOSPEL, ELECTRO SWING AND HOT... <a href=https://www.netmums.com/local/l/swingtrain-6>Read more</a>",,
Pilates &Amp; Yoga In Ealing,,GDOS,Christadelphian Hall,65A Dorset Road,,Ealing,,W5 4HX,Tel: 07776 120696,"Practicing Pilates and Yoga increases strength, flexibility, coordination and balance as well as helps to relax and manage stress. Their benefits can ... <a href=https://www.netmums.com/local/l/pilates-yoga-in-ealing>Read more</a>",,
Yoga In South Ealing Garden Studio,,GDOS,Dorset Road,,,Ealing ,London,W5 4HX,Tel: 07825154913,"Start your week right with a slow flow yoga class, breathing practice and lovely long relaxation. Suitable for all abilities no experience necessary.... <a href=https://www.netmums.com/local/l/yoga-in-south-ealing-garden-studio>Read more</a>",,
Gina G - Zumba,,GDOS,wembley,Wembley,Wembley,middlesex,,HA9 7PD,Tel: 07888 837654,"Hi, Im Gina G and I love teaching Zumba classes. The reason is simple: Every class feels like a party! Come join me and you'll see what I mean. You do... <a href=https://www.netmums.com/local/l/gina-g>Read more</a>",,
Wasps Fc Sports Facility And Hall Hire,,GDOS,Twyford Avenue,,,Acton,London,W3 9QA,Tel: 02089938384,"Our Great Hall is the centre of social events at the Wasps Rugby club. Having recently undergone a major refurbishment, it has a welcoming atmosphere... <a href=https://www.netmums.com/local/l/wasps-fc>Read more</a>",,
Mum And Baby Yoga Northfields,,GDOS,Blondin Pavilion,Blondin Park ,,Ealing,London,W5 4UL,Tel: 07825154913,Postnatal mum and baby yoga in the heart of beautiful Blondin Park. Every Tuesday at 11.30amTry your first class for £5Class includes gentle hatha y... <a href="https://www.netmums.com/local/l/mum-and-baby-yoga-south-ealing-2">Read more</a>,,
Mum And Baby Yoga South Ealing,,GDOS,Blondin Pavilion,Blondin Park,,Ealing,London,W5 4UL,Tel: 07825154913,"Postnatal mum and baby yoga in the heart of beautiful Blondin Park. Class includes gentle hatha yoga to help stretch, relax and build strength after ... <a href=https://www.netmums.com/local/l/mum-and-baby-yoga-south-ealing>Read more</a>",,
Pilates Studio Ealing - Pilates Body Shape,,GDOS,20 Boston Parade,,,Hanwell,,W7 2DG,Tel: 0 794 782 2911,"Looking for Pilates Studio Ealing? If yes, then Pilates Body Shape is the best choice for you. We have a group of completely qualified Pilates Instru... <a href=https://www.netmums.com/local/l/pilates-studio-ealing-pilates-body-shape>Read more</a>",,
Swimkidz West London,,GDOS,Hilton Wembley Hotel,Lakeside Way,,Wembley,Middlesex,HA9 0BU,Tel: 07860 652190,"Teaching your baby, toddler or child to swim and learn valuable life saving skills.Our lessons are structured, progressive and lots of fun.Learning t... <a href=https://www.netmums.com/local/l/swimkidz-west-london>Read more</a>",,
Baby And Toddler Swimming With Turtle Tots,,GDOS,"Hilton London Wembley, LivingWell Health Club",Lakeside Way ,,London,,HA9 0BU,Tel: 07402528860,Turtle Tots is a unique and innovative swimming programme that begins with aqua-natal yoga for mums-to-be and continues with our specialised and prog... <a href="https://www.netmums.com/local/l/baby-and-toddler-swimming-with-turtle-tots-5">Read more</a>,,
Swimexpert 1-2-1 Private Swimming Lessons (Wembley),,GDOS,Wembley London Hilton,Lakeside Way,,London,,HA9 0BU,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-wembley>Read more</a>",,
Wildcats Combat Martial Arts &Amp; Life Skills - Ealing,,GDOS,Ealing Fields High School,,,Ealing,,W5 4EJ,Tel: 020 8156 4747,"Were on a mission to help children build unshakeable confidence and develop key developmental skills such as; Perseverance, Leadership, Disciplin... <a href=https://www.netmums.com/local/l/wildcats-combat-martial-arts-life-skills-ealing>Read more</a>",,
Live Zoom Fitness Classes,,GDOS,Online ,,,,,W3 9JW,Tel: 07766812222,We at Ealing Fit Club offer live zoom classes for mums in ealing and beyond. We have pre and postnatal friendly post drop of Group Personal Training ... <a href="https://www.netmums.com/local/l/live-zoom-fitness-classes">Read more</a>,,
Autumn Netball In Acton West London,,GDOS,Reynolds Sports Centre,Gunnersbury Lane ,Acton,London,,W3 8EY,Tel: 0771 650 8411,Registration is now open to join our friendly netball league. We cater for all standards of players from competitive to social play. A great way to e... <a href="https://www.netmums.com/local/l/autumn-netball-in-acton-west-london">Read more</a>,,
Action Netball,,GDOS,Reynolds Sport Centre,Gunnersbury Lane,,Acton,,W3 8EY,Tel: 07774385263,"Action Netball is a social netball league - run by netball players, for netball players.‹Based in the West London borough of Ealing (Acton).  We ha... <a href=https://www.netmums.com/local/l/action-netball>Read more</a>",,
Koburakai Karate,,GDOS,Wembley Leisure Centre,Grand Felda House,Empire Way,Wembley,,HA9 0EF,Tel: 07951852571,"Build confidence; learn self defence techniques; increase focusGreat for kids and adults alike!Starting Sunday, 2 April 11am to 12 noonChildren (mini... <a href=https://www.netmums.com/local/l/koburakai-karate>Read more</a>",,
Respira Yoga Fridays 1030Am @ Ymca Harrow Term Time Only,,GDOS,"YMCA, Roxeth Gate",Roxeth Hill,,Harrow,,HA2 0JN,Tel: 07990 820112,Come and experience the healing &amp; energising effects of yoga. It will change your body and calm your mind! ‹At Respira Yoga we strongly believe... <a href="https://www.netmums.com/local/l/respira-yoga-classes-with-isabelle-sagra">Read more</a>,,
Empowering Yoga Flow At Home,,GDOS,YMCA Activity Studio,Roxeth Gate,Roxeth Hill,Harrow,,HA2 0JN,Tel: 07944 529767,I am delighted to offer online 'Yoga at Home' classes allowing us to continue our practice at home until we meet again in class soon. Take time out t... <a href="https://www.netmums.com/local/l/empowering-yoga-flow-at-home">Read more</a>,,
Restorative / Yin Yoga Class,,GDOS,YMCA Activity Centre,Roxeth Gate,Roxeth Hill,Harrow,Middlesex,HA2 0JN,Tel: 07944 529767,We'll be slowing our practice right down with restorative poses to calm the body and mind &amp; release the days stress's. With fewer poses and longe... <a href="https://www.netmums.com/local/l/restorative-yin-yoga-class">Read more</a>,,
Kick Boxing / Boxing / Fitness / Martial Arts &Amp; Self Defence For Women,,GDOS,MCMA Training Centre,Unit 32 The Arches,Stanley Road,South Harrow,,HA2 8AY,Tel: +447818416671,"Modern Combat Martial Arts is an Award Winning Martial Arts &amp; Self Defence Academy based in Harrow. MCMA offers Adult, Kids, Juniors &amp; Teen c... <a href=https://www.netmums.com/local/l/kick-boxing-boxing-fitness-martial-arts-self-defence-for-women>Read more</a>",,
Women'S Only Combat Fitness Circuit Class - South Harrow,,GDOS,MCMA Training Centre,32 The Arches,Stanley Road,South Harrow,,HA2 8AY,Tel: 07792607588,"Blast Body Fat and Improve your fitness with Sunday Circuits, end your week strong! This class will be a combination of cardio and resistance circuit ... <a href=https://www.netmums.com/local/l/women-s-only-combat-fitness-circuit-class-south-harrow>Read more</a>",,
Pilates Classes - Harrow,,GDOS,The Salvation Army,15-16 Roxeth Hill ,The Salvation Army,Harrow,London,HA2 0JY,Tel: 07506001406,"Mat work classCLASS TIMES: MONDAY 11:45am, 5pm 6:30pm &amp; 8:30pm                             THURSDAY 7:45pmPLEASE NOTE... Everyone joins via priva... <a href=https://www.netmums.com/local/l/pilates-classes-harrow>Read more</a>",,
Little Splashers Swimming Lessons For 0-5 Year Olds,,GDOS,Little Splashers Swimming,John Chilton School,,Northolt,,UB5 5LD,Tel: 07746594515,We provide swimming lessons for babies-preschool aged children in warm hydrotherapy and heated swimming pools. Every child is provided with structure... <a href="https://www.netmums.com/local/l/fun-interactive-swimming-lessons-for-0-5-year-olds-in-greater-london">Read more</a>,,
Gunnersburyparkrun,,GDOS,Gunnersbury Park,,,South Ealing,West London,W3 8LQ,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/gunnersbury-parkrun>Read more</a>",,
Fighting Combat Fitness,,GDOS,Energie Gym,Watford Road,Northwick Park,Harrow,Middlesex,HA1 3TZ,Tel: 07818 416 671,"Ladies Only Fitness, Boxing, Kick Boxing &amp; Thai Boxing Classes - Call now to find out more and experience a great new way to get fit, healthy and... <a href=https://www.netmums.com/local/l/combat-fitness>Read more</a>",,
Mother N Toddlers Exercise And Fitness Class,,GDOS,AumAbsFitnessStudios,"54 Poulton Court, Victoria Road",,London,,W3 6EJ,Tel: 07901 650 763,This class is an ideal and fun way to get back to exercise for any new parent. Parent and child will be involved in physical activities together creat... <a href="https://www.netmums.com/local/l/mother-n-toddlers-exercise-and-fitness-class">Read more</a>,,
Aum Abs Fitness Studios,,GDOS,54 Poulton Court,Victoria Road,North Acton,London,,W3 6EJ,Tel: 07901650763,Shape up Group Classes on offer... <a href="https://www.netmums.com/local/l/aum-abs-fitness-studios-hot-yoga">Read more</a>,,
Trifitness Pilates Classes (First Lesson Free!),,GDOS,St Maryâ€™s Church,Church Hill,Harrow on the Hill,Harrow,,HA1 3HL,Tel: 0779 261 7272,Fun and friendly Pilates classes run by a REPs Registered Personal Trainer. Learn how relaxing gentle exercise can be while also helping to alleviate ... <a href="https://www.netmums.com/local/l/all-welcome-to-trifitness-pilates-first-lesson-free">Read more</a>,,