Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Birch Hill,1-126700383,SCL,Norham,,,Berwick-upon-Tweed,Northumberland,TD15 2JZ,Tel: 01289 382216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126700383,0,0,,
La Cura House,1-8319748684,SCL,North Road,,,Berwick-upon-tweed,,TD15 1PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8319748684,0,0,,
Albury House,1-116958461,SCL,17-19 Tweed Street,,,Berwick Upon Tweed,Northumberland,TD15 1NG,Tel: 01289302768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116958461,0,0,,
Tweed View House,1-135944612,SCL,Tweed View Care Home,8-10 Tweed Street,,Berwick Upon Tweed,Northumberland,TD15 1NG,Tel: 01289303550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135944612,0,0,,
Tweedmouth House,1-143431986,SCL,4 Main Street,Tweedmouth,,Berwick Upon Tweed,Northumberland,TD15 2HD,Tel: 01289330618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143431986,0,0,,
North STSS (Short Term Support Service) Berwick,1-2567502061,SCL,McDonald House,Wallace Green,,Berwick Upon Tweed,Northumberland,TD15 1ED,Tel: 01670629401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2567502061,0,0,,
Careline Berwick,1-1430026681,SCL,"Office 004, The Workspace",90 Marygate Boarding School Yard,,Berwick-upon-tweed,,TD15 1BN,Tel: 01289303041,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1430026681,,,,
Turret Villa Retirement Home,1-115191816,SCL,Etal Road,Tweedmouth,,Berwick Upon Tweed,Northumberland,TD15 2EG,Tel: 01289330808,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115191816,,,,
Hillside Lodge Care Home,1-128584489,SCL,Braeside,,,Berwick Upon Tweed,Northumberland,TD15 2BY,Tel: 01289307500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584489,,,,
Garden House,1-126290508,SCL,174 Main Street,Spittal,,Berwick Upon Tweed,Northumberland,TD15 1RD,Tel: 01289330942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290508,0,0,,
