Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Coopers Mill,1-112514938,SCL,Mill Road,Walpole Highway,,Wisbech,Cambridgeshire,PE14 7QJ,Tel: 01945880020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112514938,0,0,,
Burman House,1-285828622,SCL,Mill Road,Terrington St John,,Wisbech,Norfolk,PE14 7SF,Tel: 01945669910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285828622,0,0,,
Terrington Lodge,1-1718563305,SCL,2 Lynn Road,Terrington St Clements,,King's Lynn,Norfolk,PE34 4JX,Tel: 01553829605,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1718563305,,,,
Nene Lodge Retirement Home,1-115477450,SCL,224 Bridge Road,Sutton Bridge,,Spalding,Lincolnshire,PE12 9SG,Tel: 01406351000,12 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115477450,,,,
Rose Lodge,1-125861869,SCL,Walton Road,,,Wisbech,Cambridgeshire,PE13 3EP,Tel: 01945588463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861869,0,0,,
Hickathrift House,1-125856040,SCL,217 Smeeth Road,Marshland St James,,Wisbech,Norfolk,PE14 8JB,Tel: 01945430636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856040,0,0,,
Dove Court,1-307273398,SCL,Kirkgate Street,,,Wisbech,Cambridgeshire,PE13 3QU,Tel: 01945474746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307273398,0,0,,
THE CHESTNUTS RESIDENTIAL CARE HOME,1-11307528018,SCL,169 Norwich Road,,,Wisbech,Cambridgeshire,PE13 3TA,Tel: 01945584580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11307528018,0,0,,
MF Healthcare Limited,1-11504366612,SCL,The Boat House Business Centre,Harbour Square,,Wisbech,,PE13 3BH,Tel: 01945430685,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11504366612,,,,
Rest Assured Homecare (UK) Ltd,1-7300447802,SCL,Harbour Square,,,Wisbech,,PE13 3BH,Tel: 01945669779,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7300447802,,,,
Caretech Community Services Ltd (East Anglia),1-6511039133,SCL,Suite 30 & 31 The Boathouse Business Centre,1 Harbour Square,,Wisbech,,PE13 3BH,Tel: 07585300312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6511039133,0,0,,
Caerus Care Limited,1-2197321651,SCL,47 Gorefield Road,Leverington,,Wisbech,,PE13 5AS,Tel: 01945464733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2197321651,0,0,,
Orchard House Care Home,1-118135549,SCL,107 Money Bank,,,Wisbech,Cambridgeshire,PE13 2JF,Tel: 01945578654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135549,0,0,,
Glennfield Care Home,1-125606201,SCL,Money Bank,,,Wisbech,Cambridgeshire,PE13 2JF,Tel: 01945581141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125606201,,,,
Edina Court,1-117965501,SCL,55 Harecroft Road,,,Wisbech,Cambridgeshire,PE13 1RL,Tel: 01945463419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965501,0,0,,
Radis Community Care (Somers Court),1-1508279138,SCL,Somers Court,Somers Road,,Wisbech,Cambridgeshire,PE13 2RA,Tel: 01945429809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1508279138,0,0,,
Langley Lodge Residential Home,1-123039495,SCL,26 Queens Road,,,Wisbech,Cambridgeshire,PE13 2PE,Tel: 01945582324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123039495,0,0,,
Larksfield Transitions Unit - Wisbech,1-131631020,SCL,9 Larksfield,,,Wisbech,Cambridgeshire,PE13 2UW,Tel: 01945581510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631020,0,0,,
Primrose,1-2482659019,SCL,1 Adderley Court,"London Road, Long Sutton",,Spalding,,PE12 9EA,Tel: 01227454627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2482659019,0,0,,
Kimberley Care Village,1-921983143,SCL,21 London Road,Long Sutton,,Spalding,Lincolnshire,PE12 9EA,Tel: 01406 364309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-921983143,0,0,,
Barton Manor Care Home,1-17193964109,SCL,99 Barton Road,,,Wisbech,,PE13 4TF,Tel: 01945793126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17193964109,0,0,,
Conifer Lodge,1-10205172843,SCL,134 North Brink,,,Wisbech,Cambridgeshire,PE13 1LL,Tel: 01945474912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205172843,0,0,,
Assent Care and Support Services,1-15158475925,SCL,29 High Street,Long Sutton,,Spalding,,PE12 9DB,Tel: 01406704441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15158475925,0,0,,
The Bancroft Residential Home Limited,1-145703273,SCL,50 Market Street,"Long Sutton, Spalding",,Spalding,Lincolnshire,PE12 9DF,Tel: 01406362734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145703273,0,0,,
Action Homecare,1-16092262349,SCL,"Market House, Market Street",Long Sutton,,Spalding,,PE12 9DD,Tel: 01406365793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16092262349,0,0,,
Mendcare,1-16563655685,SCL,Vicarage View,"Gote Lane, Gorefield",,Wisbech,,PE13 4NJ,Tel: 0736859870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16563655685,0,0,,
CorderCare Office,1-4079140505,SCL,"Offices 1 & 2, Evergreen Venture Park",Barton Road,,Wisbech,Cambridgeshire,PE13 4TP,Tel: 07813582571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4079140505,0,0,,
BB Healthcare,1-442184245,SCL,Hanse House,St Margarets Lane,,Kings Lynn,Norfolk,PE30 5DS,Tel: 01553761400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-442184245,0,0,,
Ever Care Ltd,1-9250474476,SCL,1 Quayside Offices,"Hanse House, South Quay",,King's Lynn,,PE30 5GN,Tel: 01553777763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9250474476,0,0,,
The Benjamin Foundation (Supported Living),1-10209709535,SCL,38 Broad Street,,,King's Lynn,,PE30 1DP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10209709535,0,0,,
QCM Healthcare Kings Lynn,1-17195659556,SCL,"Office 15, St Ann's House",18 St. Ann's Street,,King's Lynn,,PE30 1LT,Tel: 01206913222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17195659556,0,0,,
NCC First Support - Western,1-1638385278,SCL,Priory House,9 Austin Street,,Kings Lynn,Norfolk,PE30 1EB,Tel: 01553669300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1638385278,0,0,,
Orchard Healthcare (Norfolk) Ltd,1-14809428304,SCL,101 Norfolk Street,,,King's Lynn,,PE30 1AQ,Tel: 01553386108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14809428304,0,0,,
Estuary House Ness M Care Services Norfolk,1-13309450563,SCL,8,"Estuary Bungalow, Estuary Road",,King's Lynn,,PE30 2HJ,Tel: 01553766806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13309450563,0,0,,
Portland Street,1-136882771,SCL,12-14 Portland Street,,,Kings Lynn,Norfolk,PE30 1PB,Tel: 01553769091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882771,0,0,,
The Care Company UK Limited,1-118271588,SCL,The Care Company Uk Limited,,,Kings Lynn,Norfolk,PE30 1AG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118271588,0,0,,
Kings Lynn Residential Home,1-4830113888,SCL,Kettlewell Lane,,,King's Lynn,,PE30 1PW,Tel: 01553769098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4830113888,0,0,,
Adrian Lodge,1-136883069,SCL,19 Gaywood Road,,,Kings Lynn,Norfolk,PE30 1QT,Tel: 01553760347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136883069,0,0,,
Cera - King's Lynn,1-138948846,SCL,Friesian Way,Hardwick Narrows Industrial Estate,,Kings Lynn,Norfolk,PE30 4JQ,Tel: 01553401744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138948846,0,0,,
Dedicated Care East Anglia Limited,1-1072216055,SCL,Unit 1,Friesian Way,,Kings Lynn,Norfolk,PE30 4JQ,Tel: 01553766844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1072216055,0,0,,
Goodwins Hall Nursing & Residential Care Home,1-130225548,SCL,Goodwins Road,,,King's Lynn,Norfolk,PE30 5PD,Tel: 01553 603239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130225548,0,0,,
Fortress Care Services,1-841842228,SCL,80 John Davis Way,Watlington,,Kings Lynn,Norfolk,PE33 0TD,Tel: 07903703678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-841842228,0,0,,
Briar House,1-307272963,SCL,Losinga Road,,,Kings Lynn,Norfolk,PE30 2DQ,Tel: 01553760500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307272963,,,,
Pure Heart Homecare,1-5006507605,SCL,130 Wisbech Road,Outwell,,Wisbech,Norfolk,PE14 8PF,Tel: 01945 773861,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5006507605,,,,
Manton House,1-8323399925,SCL,5 -7 Tennyson Avenue,,,King's Lynn,,PE30 2QG,Tel: 01553766135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8323399925,0,0,,
Winchley Home,1-119827590,SCL,Rectory Lane,West Winch,,Kings Lynn,Norfolk,PE33 0NR,Tel: 01553841582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119827590,0,0,,
Daybreak Support Services,1-4358655410,SCL,25 Wootton Road,Gaywood,,Kings Lynn,Norfolk,PE30 4EZ,Tel: 01553768154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4358655410,0,0,,
Faro Lodge,1-1047798809,SCL,Galyon Road,,,Kings Lynn,Norfolk,PE30 3YE,Tel: 01553679233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047798809,0,0,,
Field House Residential Care Home,1-18594536855,SCL,Old Main Road,"Fleet Hargate, Holbeach",,Spalding,,PE12 8LL,Tel: 01406423257,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18594536855,0,0,,
Lisbon Court,1-285474836,SCL,Galyon Road,,,King's Lynn,,PE30 3FB,Tel: 01553679400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285474836,0,0,,
The Mallards,1-131710187,SCL,161 Wootton Road,,,Kings Lynn,Norfolk,PE30 4DW,Tel: 01553676004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131710187,0,0,,
Amberley Hall Care Home,1-130414987,SCL,55 Baldock Drive,,,King's Lynn,Norfolk,PE30 3DQ,Tel: 01553 603232,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130414987,,,,
Capricorn Cottage,1-411939732,SCL,88 Eastgate,Fleet,,Spalding,Lincolnshire,PE12 8ND,Tel: 01406 425067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-411939732,0,0,,
244 Wootton Road,1-2039932296,SCL,244 Wootton Road,,,Kings Lynn,Norfolk,PE30 3BH,Tel: 01553676004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2039932296,0,0,,
Domiciliary Care Agency East Area,1-2440811444,SCL,"The Cabin, 200B Fleet Road","Fleet, Holbeach",,Spalding,,PE12 8LE,Tel: 01406490616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2440811444,0,0,,
Woodlands,1-285992501,SCL,Grimston Road,South Wooton,,Kings Lynn,Norfolk,PE30 3HU,Tel: 01553672076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285992501,0,0,,
Kings Lynn Supported Living,1-1949710807,SCL,South Wootton Community Hub,Grimston Road,,Kings Lynn,Norfolk,PE30 3HU,Tel: 01553614908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1949710807,0,0,,
Wyndham House Care,1-683195614,SCL,Wyndham House,"Manor Road, North Wootton",,Kings Lynn,Norfolk,PE30 3PZ,Tel: 01553631386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-683195614,0,0,,
Beech Lodge Nursing Home,1-1612832651,SCL,Frogs Abbey Gate,Holbeach,,Spalding,Lincolnshire,PE12 8QJ,Tel: 01406423396,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1612832651,,,,
Lower Farm Care Home with Nursing,1-3664326819,SCL,126 Grimston Road,South Wootton,,Kings Lynn,Norfolk,PE30 3PB,Tel: 01553671027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3664326819,0,0,,
Ashville House,1-109599673,SCL,Fairfield Road,,,Downham Market,Norfolk,PE38 9ET,Tel: 01366383428,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109599673,,,,
Mayfield Residential Home,1-120139378,SCL,Fleet Street,Holbeach,,Spalding,Lincolnshire,PE12 7AG,Tel: 01406426063,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120139378,,,,
Bay Lodge,1-277065535,SCL,36 Fen Road,,,Holbeach,Lincolnshire,PE12 8QA,Tel: 01406424197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-277065535,0,0,,
Diamond House,1-307273374,SCL,Bennett Street,,,Downham Market,Norfolk,PE38 9EJ,Tel: 01366385100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307273374,0,0,,
Downham Grange,1-122586803,SCL,Clackclose Road,,,Downham Market,Norfolk,PE38 9PA,Tel: 01366387054,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586803,,,,
Carers Elite Limited,1-14016112071,SCL,53 High Street,Norfolk,,Downham Market,,PE38 9HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14016112071,0,0,,
The Old Mill,1-11909565618,SCL,Boston Road South,Holbeach,,Spalding,,PE12 7LR,Tel: 03335775443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11909565618,0,0,,
Faith Community Healthcare,1-9193207937,SCL,14 Wales Court,,,Downham Market,,PE38 9JZ,Tel: 01366659390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193207937,0,0,,
OSJCT Patchett Lodge,1-122144800,SCL,Stukeley Road,,,Holbeach,Lincolnshire,PE12 7LJ,Tel: 01406422012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144800,0,0,,
Total Care Norfolk,1-8322752705,SCL,20 High Street,,,Downham Market,Norfolk,PE38 9DB,Tel: 01366858070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8322752705,0,0,,
Holbeach Meadows Care Home,1-13680335290,SCL,12 Daisy Road,Holbeach,,Spalding,,PE12 7NJ,Tel: 01406431222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13680335290,0,0,,
Prestbury Care Providers,1-13931835368,SCL,13 London Road,,,Downham Market,,PE38 9BX,Tel: 01553615600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13931835368,0,0,,
High Haven,1-285876496,SCL,Howdale Road,,,Downham Market,Norfolk,PE38 9AG,Tel: 01366345670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285876496,0,0,,
Nutten Stoven Residential Home,1-123048529,SCL,81 Boston Road,,,Holbeach,Lincolnshire,PE12 8AA,Tel: 01406424941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123048529,0,0,,
Bluebell Support Services,1-2471647747,SCL,1st Floor Suite,The Old School House,,Castle Rising,Norfolk,PE31 6AG,Tel: 01553631694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2471647747,0,0,,
Oakes Court,1-285475264,SCL,Palmer Way,,,Downham Market,Norfolk,PE38 9UZ,Tel: 01366386574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285475264,0,0,,
Holbeach and East Elloe Hospital Trust,1-105163313,SCL,Boston Road North,Holbeach,,Spalding,Lincolnshire,PE12 8AQ,Tel: 01406422283,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105163313,,,,
Victoria Hall,1-6815625039,SCL,New Road,Shouldham,,King's Lynn,,PE33 0DF,Tel: 01366347525,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6815625039,,,,
Welland & Glen Home Care Ltd,1-4124126699,SCL,"Centurian Rest, Roman Bank","Saracens Head, Holbeach",,Spalding,,PE12 8BB,Tel: 07874048375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4124126699,0,0,,
Conquest Lodge,1-128531947,SCL,Dagless Way,,,March,Cambridgeshire,PE15 8QY,Tel: 01354659708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128531947,0,0,,
Cambridgeshire County Council - 20 Alder Close March,1-131631213,SCL,20 Alder Close,,,March,Cambridgeshire,PE15 8PY,Tel: 01354654146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631213,0,0,,
March Supported Living Scheme,1-1781088771,SCL,20 Alder Close,,,March,Cambridgeshire,PE15 8PY,Tel: 01354654146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1781088771,0,0,,
Anglian Care and Domestic Support Services Limited,1-4011885362,SCL,M J S House,425 Wisbech Road,,March,,PE15 0BA,Tel: 01354705012,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4011885362,,,,
Cambridgeshire Shared Lives Scheme,1-131631258,SCL,Hereward Hall,County Road,,March,Cambridgeshire,PE15 8NE,Tel: 01354750084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631258,0,0,,
Mandalay,1-9110861081,SCL,The Street,Marham,,King's Lynn,,PE33 9HP,Tel: 01760444175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110861081,0,0,,
The Sheiling,1-9110861170,SCL,Squires Hill,Marham,,King's Lynn,,PE33 9JT,Tel: 01760337731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110861170,0,0,,
Abbeygate Retirement Home,1-112839539,SCL,High Street,Moulton,,Spalding,Lincolnshire,PE12 6QB,Tel: 01406373343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112839539,0,0,,
Belmont Road,1-128531913,SCL,9-10 Belmont Road,,,March,Cambridgeshire,PE15 8RQ,Tel: 01354660623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128531913,0,0,,
Clovelly House,1-122304269,SCL,44 Station Road,,,March,Cambridgeshire,PE15 8LE,Tel: 01354655768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122304269,0,0,,
Radis Community Care (Jubilee Court),1-13942527773,SCL,Jubilee Court Extra Care,Elwyn Road,,March,,PE15 9BH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942527773,0,0,,
Mencap - March Domiciliary Care Agency,1-2333225015,SCL,30 Gaul Road,,,March,,PE15 9RF,Tel: 01354656022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2333225015,0,0,,
Delph House,1-2015667674,SCL,Wisbech Road,Welney,,Wisbech,Cambridgeshire,PE14 9RQ,Tel: 01354610300,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2015667674,,,,
Mill House,1-136882700,SCL,Litcham Road,Gayton,,Kings Lynn,Norfolk,PE32 1PQ,Tel: 01553636654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882700,0,0,,
The Gables Residential Home,1-1646320284,SCL,22 Post Office Road,Dersingham,,Kings Lynn,Norfolk,PE31 6HS,Tel: 01485540528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1646320284,0,0,,
Springfield Residential Care Home,1-106800639,SCL,63 The Causeway,,,March,Cambridgeshire,PE15 9NY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106800639,0,0,,
Home Instead,1-824268000,SCL,4 St. Nicholas Court,"Church Lane, Dersingham",,King's Lynn,,PE31 6GZ,Tel: 01553764664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-824268000,0,0,,
Aria Court Care Home,1-2343510821,SCL,Coronation Close,,,March,Cambridgeshire,PE15 9PP,Tel: 01354 700947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2343510821,0,0,,
Tess CIC,1-2404661606,SCL,192 Moulton Chapel Road,Moulton Chapel,,Spalding,Lincolnshire,PE12 0XD,Tel: 01406259832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2404661606,0,0,,
Tigh Calman,1-4176539469,SCL,Wisbech Road,Thorney,,Peterborough,Cambridgeshire,PE6 0TD,Tel: 01733271312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4176539469,0,0,,
Ontime Response Healthcare Ltd Norfolk,1-16994303816,SCL,11 Alma Road,Snettisham,,King's Lynn,,PE31 7NY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16994303816,0,0,,
The Close,1-130152049,SCL,The Close Residential Home,"53 Lynn Road, Snettisham",,Kings Lynn,Norfolk,PE31 7PT,Tel: 01485540041,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130152049,,,,
Phoenix House,1-126941406,SCL,6 Lynn Road,Snettisham,,Kings Lynn,Norfolk,PE31 7LP,Tel: 01485544415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126941406,0,0,,
Good Companions Spalding Ltd,1-12725304387,SCL,NFU Mutual,Springfield House,,Spalding,,PE12 6ET,Tel: 07824443785,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12725304387,,,,
Sharon Brinkman Care Services Ltd,1-1968660683,SCL,Nene House,Nene Court,,Spalding,,PE11 2JT,Tel: 07746445519,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1968660683,,,,
Summerville House,1-146824964,SCL,Fenway,Heacham,,Kings Lynn,Norfolk,PE31 7BH,Tel: 01485572127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146824964,0,0,,
Halmer Court,1-11291698831,SCL,108 Halmer Gate,,,Spalding,,PE11 2EL,Tel: 01775662222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11291698831,0,0,,
Southernwood House,1-114159080,SCL,20 Matmore Gate,,,Spalding,Lincolnshire,PE11 2PN,Tel: 01775760563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114159080,0,0,,
Rebecca Court,1-285970983,SCL,9 Staithe Road,Heacham,,Kings Lynn,Norfolk,PE31 7EF,Tel: 01485570421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285970983,0,0,,
SENSE - 21a and 21b Johnson Avenue,1-120444557,SCL,21a and 21b Johnson Avenue,,,Spalding,Lincolnshire,PE11 2QE,Tel: 01775767472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444557,0,0,,