Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Lowgate Care Home,,SCL,Roseberry Care Centres GB Limited,Lowgate,,Hexham,Northumberland,NE46 2NN,Tel: 01434605316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152415406,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Oaklands,,SCL,Anick Road,,,Hexham,Northumberland,NE46 4JR,Tel: 01434600684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894282487,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
Dene Grange Care Home,,SCL,Dene Road,,,Hexham,Northumberland,NE46 1HW,Tel: 01434603357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8809296418,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Pennine Lodge Care Home,,SCL,Pennine Way,Haraby,,Carlisle,Cumbria,CA1 3QD,Tel: 01228 370164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2365523650,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Carlisle Dementia Centre - Parkfield,,SCL,Carlisle Dementia Centre (Parkfield),256 London Road,,Carlisle,Cumbria,CA1 2QS,Tel: 01228818933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117053213,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Kingston Court Care Home,,SCL,Newtown Road,,,Carlisle,Cumbria,CA2 7JH,Tel: 01228528542,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6922730100,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Applegarth Nursing Home,,SCL,243 Newtown Road,,,Carlisle,Cumbria,CA2 7LT,Tel: 01228810103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3733288172,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Lanercost House,,SCL,Berkley Grange,Newtown Road,,Carlisle,Cumbria,CA2 7PW,Tel: 01228595138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856282,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Lanercost House - Carlyle Suite,,SCL,Berkley Grange,Newtown Road,,Carlisle,Cumbria,CA2 7PW,Tel: 01228552550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856299,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
Charlotte Straker House,,SCL,Cookson Close,,,Corbridge,Northumberland,NE45 5HB,Tel: 01434633999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107972385,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Close House Nursing and Residential Care Home,,SCL,Close House,,,Hexham,Northumberland,NE46 1ST,Tel: 01434602866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112797176,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Wentworth Grange,,SCL,Nursing Home,,,Riding Mill,Northumberland,NE44 6DZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117351918,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
