Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Mrs A Rozek MRCPod BSc(Hons),,GDOS,Chiropody Clinic & Footcare Centre,424 Uxbridge Road,London,,,W12 0NR,Tel: 020 8749 3456,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978222",,
Mr E A Barlow-Kearsley FCPodS,,GDOS,Private Patient Healthcare,"The 15th Floor, East Wing",Charing Cross Hospital,Fulham Palace Road,London,W6 8RF,Tel: 01245 241342,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10877240",,
Mr R C Burchell MRCPod DPodM,,GDOS,Burchell & Associates,210 Fulham Palace Road,Hammersmith,London,,W6 9NT,Tel: 020 7385 0554,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978167",,
Mr T P Dolphin MRCPod BSc(Hons),,GDOS,Tulloch Clinic and Studio,Roehampton Club,Roehampton Lane,Roehampton,,SW15 5LR,Tel: 020 8480 4242,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978151",,
Miss R Juj MRCPod DPodM BSc(PodM),,GDOS,Sole To Sole ,At HipZone,67 Hammersmith Road,Kensington,LONDON,W14 8UZ,Tel: 07836 580650,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978561",,
Mr J E Durkin MRCPod ACC IJT,,GDOS,1 Parsons Green Lane,Fulham,London,SW6 4HP,,SW6 7SX,Tel: 020 73816682,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10988259",,
Mr A M Turner MRCPod BSc(Hons),,GDOS,82-86 Sheen Road,RICHMOND,,,,TW9 1UF,Tel: 0208 4013480,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11010278",,
Mr S M Hodder MRCPod BSc(Hons),,GDOS,Evolution Podiatry,The Portobello Clinic,12 Raddington Road,London,,W10 5TG,Tel: 020 8962 0635,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10977970",,
Mr D Dionisio MRCPod BSc,,GDOS,21 Knightsbridge,London,SW1X 7LY,,,W8 4SG,Tel: 08456033099,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978576",,
Mr S Molina Gonzalez MRCPod,,GDOS,5a-7a Golden Court,Richmond,Surrey,,,TW9 1EU,Tel: 02089487171,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10988044",,
Mr M Gallagher MRCPod MSc ACC,,GDOS,Point West,116 Cromwell Road,London,,,SW7 4XR,Tel: 020 3595 1231,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11010385",,
Ms M I Murphy MRCPod,,GDOS,Pembridge Podiatry Practice,39 Moscow Road,London,,,W2 4AH,Tel: 020 7727 6827,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11010457",,
Mrs B K Brar MRCPod BSc(Hons),,GDOS,St Margarets Foot Clinic,383 St. Margarets Road,Twickenham,,,TW1 1PP,Tel: 07422 552491,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10987985",,
Ms J C Day MRCPod ACC,,GDOS,The Chelsea Podiatry Practice,208 Fulham Road,(within Chelsea Natural Health),London,,SW10 9PJ,Tel: 020 7351 4889,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978321",,
Mr S Afzal MRCPod,,GDOS,The Medical Clinic,The Harbour Club,Watermeadow Lane,LONDON,,SW6 2RR,Tel: 020 73717744,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978201",,
Paola Ash Minstchp,,GDOS,"The Chelsea Clinic, Chiropodists And Podiatrists",10 Kendrick Mews,Kensington,London,,SW7 3HG,Tel: 0207 101 4000,"The Institute of Chiropodists and Podiatrists is a professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education, and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing, and tr... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11018799",,
Mr V K Patel MCPod,,GDOS,176 HARROW ROAD ,Corner off St Michaels Avenue,WEMBLEY,MIDDLESEX,HA9 6QQ,HA9 6QQ,Tel: 020 8902 5143,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11001909",,
Mr D Raja MRCPod BSc(Hons),,GDOS,Footopia,76 Chelsea Manor Street,London,,,SW3 5QE,Tel: 020 7259 0845,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978606",,
Miss A Razak MRCPod,,GDOS,Kensington Podiatry,61-63 Sloane Avenue,London,,,SW3 3DH,Tel: 020 8715 6646,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10988202",,
Mr S J W Childs MRCPod BSc(Hons),,GDOS,Southfields Footcare,37 Replingham Road,London,,,SW18 5LT,Tel: 020 8870 3742,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10984521",,
Victoria Wilson Minstchp,,GDOS,Beauchamp Foot Care,41 Beauchamp Place,London,,,SW3 1NX,Tel: 0207 2250 794,"The Institute of Chiropodists and Podiatrists is a professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education, and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing, and tr... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10957483",,
Fiona Patterson Minstchp,,GDOS,Beauchamp Foot Care,41 Beauchamp Place,Knightsbridge,London,,SW3 1NX,Tel: 0207 225 0794,"The Institute of Chiropodists and Podiatrists is a professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education, and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing, and tr... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10957300",,
Miss R M Raichura MRCPod BSc(Hons),,GDOS,Ratna Podiatry Services,107 Praed Street,London,,,W2 1NT,Tel: 07752 690481,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978518",,
Mrs S E Roberts MRCPod BSc(Hons),,GDOS,The Gait Lab,Parkside Hospital,53 Parkside,London,,SW19 5NX,Tel: 0330 678 1155,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978071",,
Mr M Patel MRCPod DPodM,,GDOS,Chiropody Surgery,7 Barmouth Road,Wandsworth,London,,SW18 2DT,Tel: 020 8870 0184,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978693",,
Mrs S J O'Neill MRCPod,,GDOS,Hounslow Foot Clinic,39 High Street,Hounslow,Middlesex,,TW3 1RH,Tel: 020 8570 1759,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978085",,
Mr A Kontos MRCPod BSc(Hons) MSc POMS,,GDOS,6 Sloane Square,LONDON,,,,SW1W 8EE,Tel: 020 77308437,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978560",,
Ms S M R Kontos MRCPod,,GDOS,The Sloane Square Clinic,6a Sloane Square,London,,,SW1W 8EE,Tel: 020 7730 8437,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10988092",,
Mr S M Kriss FCPodS,,GDOS,Hospital of St John and St Elizabeth,60 Grove End Road,London,,,NW8 9NH,Tel: 020 3327 6350,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10872548",,
Mr A A Raissi FRCPodS DO OstMed FRSM,,GDOS,St. John & St. Elizabeth Hosp.,60 Grove End Road,London,,,NW8 9NH,Tel: 020 7806 4000,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11014385",,
Mr A M Juriansz MCPod DpodM,,GDOS,A.M and J.M Juriansz,Twickenham Health Care,88 Heath Road,Middlesex,,TW1 4BW,Tel: 020 8892 2356,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10920513",,
Miss L L Mair MRCPod,,GDOS,76 Radnor Road,Twickenham,Middlesex,,,TW1 4ND,Tel: 020 8892 3259,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978487",,
Mr S Afzal MRCPod,,GDOS,41 District Road,Sudbury Town,Wembley,Middx,,HA0 2LE,Tel: 0836 673318,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978234",,
Mr A Kontos MRCPod BSc(Hons) MSc POMS,,GDOS,The Lister Hospital,Chelsea Bridge Road,Chelsea,LONDON,,SW1W 8RH,Tel: 020 77303417,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978545",,
Mr L J McManus MRCPod BSc(Hons) IJT,,GDOS,South West Podiatry Clinic,12 Smiths Yard,LONDON,,,SW18 4HR,Tel: 020 7164 6607,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978704",,
Miss B S Razi MRCPod BSc(Hons),,GDOS,PerformanceRX/TheFootClinic,79-81 Fairfax Road,London ,,,NW6 4DY,Tel: 020 3115 1010 / 07743 431640,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10995658",,
Marc Metcalf Minstchp,,GDOS,Geo F Trumper,9 Curzon Street,Mayfair,London,,W1J 5HQ,Tel: 0207 499 1850,"The Institute of Chiropodists and Podiatrists is a professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education, and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing, and tr... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10957354",,
Mrs L A Phillips MRCPod,,GDOS,3 Redway Drive,Twickenham,,,,TW2 7NT,Tel: 07811 383940,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10977937",,
Miss G Michael MRCPod BSc(Hons),,GDOS,John Bell & Croyden,50-54 Wigmore Street,London,,,W1U 2AU,Tel: 020 7935 7877,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978435",,
Mrs K Cuttell MRCPod BSc(Hons),,GDOS,9-11 High Street,Whitton,TWICKENHAM,Middlesex,,TW2 7LA,Tel: 02088944260,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11021821",,
Mr S Corthine FCPodS,,GDOS,27 Welbeck Street,London,,,,W1G 8EN,Tel: 07759 609344,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10872392",,
Mr T D Prior FCPodM FCPodS,,GDOS,Premier Podiatry Limited,1 Welbeck Street,London,,,W1G 0AR,Tel: 020 8502 1777,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978119",,
Mr J Thakrar MRCPod BSc(Hons),,GDOS,Footscope,Lansdowne House,57 Berkeley Square,London,,W1J 6ER,Tel: 07852 961565,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978737",,
Professor Richard David Leigh,,GDOS,The London Clinic Consulting Rooms,,5 Devonshire Place,,LONDON,W1G 6HL,Tel: 02039441073,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10988086",,
Mr T D Prior FCPodM FCPodS,,GDOS,Premier Podiatry Limited,9 Harley Street,London,,,W1G 9QY,Tel: 020 8502 1777,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=10978149",,
Mr S L Thomas MRCPod IJT SKN,,GDOS,17 Harley Street,London,,,,W1G 9QH,Tel: 020 3026 6032,"The Royal College of Podiatry is the professional body for podiatrists in the UK, setting academic and clinical standards, promoting research and education and raising awareness of foot health. Podiatrists are regulated professionals who are experts in assessing, diagnosing and treating condition... Continue reading overview - /ServiceDirectories/Pages/GenericServiceDetails.aspx?id=11014403",,