Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Doddington Lodge,1-7194606597,SCL,Doddington,Hopton Wafers,,Kidderminster,,DY14 0HJ,Tel: 01584707084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7194606597,0,0,,
Casa Mia Care Home,1-125686216,SCL,Casa Mia Cleobury Road,Far Forest,,Kidderminster,Worcestershire,DY14 9EH,Tel: 01299266317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125686216,0,0,,
CM Bespoke Care Ltd,1-3872473213,SCL,"Ground Floor Office Suite, Upper Baveney Park",Cleobury Mortimer,,Kidderminster,,DY14 8LF,Tel: 01746718816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3872473213,0,0,,
"Eclipse HomeCare (The Teme Valley, Tenbury & Bromyard)",1-2827219712,SCL,21 Teme Street,21 Teme Street,,Tenbury Wells,Worcestershire,WR15 8BB,Tel: 01905641070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2827219712,0,0,,
Haresbrook Park Care Home,1-1935889079,SCL,Haresbrook Lane,,,Tenbury Wells,Worcestershire,WR15 8FD,Tel: 01584811786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1935889079,0,0,,
Park House Nursing Home,1-135058018,SCL,Kinlet,,,Bewdley,Shropshire,DY12 3BB,Tel: 01299 660010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135058018,0,0,,
Summerdyne Nursing Home,1-115758590,SCL,Cleobury Road,Wyre Hill,,Bewdley,Worcestershire,DY12 2QQ,Tel: 01299 403260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758590,0,0,,
Fairfield House,1-119959929,SCL,Bleathwood,,,Ludlow,Herefordshire,SY8 4LF,Tel: 01584 711878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119959929,0,0,,
Hernes Nest House,1-117538288,SCL,Herne's Nest,Off Park Lane,,Bewdley,Worcestershire,DY12 2ET,Tel: 01299402136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117538288,0,0,,
Stourport Nursing and Homecare Limited,1-130594772,SCL,Hernes Nest House,"7 Hernes Nest, Off Park Lane",,Bewdley,Worcestershire,DY12 2ET,Tel: 01299403353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130594772,0,0,,
TLC Care at Home Ltd,1-2037345972,SCL,58 Load Street,,,Bewdley,Worcestershire,DY12 2AP,Tel: 01299272897,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2037345972,,,,
Dunley Hall & Ryans Court,1-412499036,SCL,Dunley,,,Stourport-on-Severn,Worcestershire,DY13 0TX,Tel: 01299 822040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-412499036,0,0,,
Care of Excellence Limited,1-1905070106,SCL,Unit 21 Rural Enterprise Centre,Eco Park Road,,Ludlow,Shropshire,SY8 1FF,Tel: 01584838413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1905070106,0,0,,
Care at Home (Shropshire) Limited,1-1181587812,SCL,Unit 1,"Rural Enterprise Centre, Eco Park Road",,Ludlow,Shropshire,SY8 1FF,Tel: 01584838420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1181587812,0,0,,
Hagley Place,1-426954409,SCL,Foldgate Lane,,,Ludlow,Shropshire,SY8 1LS,Tel: 01584519849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-426954409,0,0,,
Sapphire Community Care Ltd,1-6659134549,SCL,"Office 3 Flowfit, Ludlow Business Park",Coder Road,,Ludlow,,SY8 1XE,Tel: 01584876475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6659134549,0,0,,
Ravenhurst Residential Care Home,1-124396183,SCL,21 Lickhill Road North,,,Stourport On Severn,Worcestershire,DY13 8RU,Tel: 01299825610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124396183,0,0,,
Worth Crescent,1-147763160,SCL,35 Worth Crescent,,,Stourport on Severn,Worcestershire,DY13 8RR,Tel: 01299822515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147763160,0,0,,
Vision Homes Association - 1B Toll Gate Road,1-120266639,SCL,1b Toll Gate Road,,,Ludlow,Shropshire,SY8 1TQ,Tel: 01584877870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120266639,0,0,,
Vision Homes Association - 1A Toll Gate Road,1-120227670,SCL,1A Toll Gate Road,,,Ludlow,Shropshire,SY8 1TQ,Tel: 01584877737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120227670,0,0,,
Vision Homes Association - 1C Toll Gate Road,1-120266656,SCL,1c Toll Gate Road,,,Ludlow,Shropshire,SY8 1TQ,Tel: 01584877566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120266656,0,0,,
Rutland Villa,1-127549079,SCL,62 Chesshire Avenue,,,Stourport On Severn,Worcestershire,DY13 0EA,Tel: 01299879221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127549079,0,0,,
Quality Community Care Ltd,1-7077012415,SCL,Rockspring Community Centre,Sandford Road,,Ludlow,,SY8 1SX,Tel: 01584318861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7077012415,0,0,,
Care 4 Mind Limited,1-15922508034,SCL,131a & 131b Redstone Lane,,,Stourport-on-severn,,DY13 0JN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15922508034,0,0,,
Areley House,1-12257889102,SCL,Areley Lane,,,Stourport-on-severn,,DY13 0AB,Tel: 01299877727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12257889102,0,0,,
Astley Hall Care Home,1-412490546,SCL,Church Lane,Astley,,Stourport-on-Severn,Worcestershire,DY13 0RW,Tel: 01299 827020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-412490546,0,0,,
Hendra House Residential Home,1-110422537,SCL,15 Sandpits Road,,,Ludlow,Shropshire,SY8 1HH,Tel: 01584 873041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110422537,0,0,,
Woofferton Residential Care Home,1-123567394,SCL,Woofferton,,,Ludlow,Shropshire,SY8 4AL,Tel: 01584711207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123567394,0,0,,
Alexandra House - Ludlow,1-113552529,SCL,Poyner Road,,,Ludlow,Shropshire,SY8 1QT,Tel: 01584872412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113552529,0,0,,
Glenview,1-119126254,SCL,54 Gravel Hill,,,Ludlow,Shropshire,SY8 1QS,Tel: 01584876262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126254,0,0,,
Radis Community Care (School Gardens),1-5086855628,SCL,Vernon Road,,,Stourport-on-severn,,DY13 8ES,Tel: 01299669942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5086855628,0,0,,
Minster Grange Residential Home,1-416979147,SCL,Minster Road,,,Stourport On Severn,Worcestershire,DY13 8AT,Tel: 01299826636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-416979147,0,0,,
Alexandra House Diamond Life Healthcare Ltd,1-357618515,SCL,Suite 6,54 Broad Street,,Ludlow,,SY8 1NH,Tel: 01584872233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-357618515,0,0,,
The Wharf Care Centre,1-7382852438,SCL,76 Minster Road,,,Stourport-on-severn,,DY13 8AP,Tel: 01299393098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7382852438,0,0,,
Hollyfields,1-125856154,SCL,Habberley Road,Habberley,,Kidderminster,Worcestershire,DY11 5RJ,Tel: 01562514810,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856154,,,,
Advantage Health & Social Care,1-4393424020,SCL,Suite 13,"Old Anglo House, Mitton Street",,Stourport-on-severn,,DY13 9AW,Tel: 01299407177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4393424020,0,0,,
Riverside Home Care,1-1848974329,SCL,Anglo House,Worcester Road,,Stourport-on-Severn,,DY13 9AW,Tel: 01299823777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1848974329,0,0,,
Snowdrop Home Care Ltd,1-6611360356,SCL,"The Parlour, High House Farm","Fenn Green, Alveley",,Bridgnorth,,WV15 6JA,Tel: 07535251051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6611360356,0,0,,
Bower Grange Residential Care Home,1-11547688376,SCL,Fenn Green,Alveley,,Bridgnorth,Shropshire,WV15 6JA,Tel: 01299861120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688376,0,0,,
Agincare Worcester,1-8664685889,SCL,Office 16 & 17,"1st Floor Riverside Business Centre, Worcester Road",,Stourport-on-severn,,DY13 9BZ,Tel: 01299871841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8664685889,0,0,,
Coppice Lodge,1-4749428543,SCL,66-68 Walter Nash Road East,,,Kidderminster,Worcestershire,DY11 7BY,Tel: 01562637665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4749428543,0,0,,
The Woodlands,1-15351658453,SCL,The Woodlands,Rifle Range Road,,Kidderminster,,DY11 7NN,Tel: 0156269525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15351658453,0,0,,
Vision Homes Association Supported Living Services,1-120266717,SCL,16 Burway Trading Estate,Bromfield Road,,Ludlow,,SY8 1EN,Tel: 01584877166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120266717,0,0,,
Winslow Court,1-119959868,SCL,Rowden,,,Bromyard,Herefordshire,HR7 4LS,Tel: 01885 488096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119959868,0,0,,
Cedar Lodge,1-2097943890,SCL,West Midlands Learning Campus,Rowden,,Bromyard,Herefordshire,HR7 4LS,Tel: 01885 488096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2097943890,0,0,,
Four Rivers Nursing Home,1-122877090,SCL,Bromfield Road,,,Ludlow,Shropshire,SY8 1DW,Tel: 01584813500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122877090,0,0,,
A & M Bewdley Care Services,1-841748157,SCL,Oldington Lane,,,Kidderminster,,DY11 7QN,Tel: 01562750060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-841748157,0,0,,
The Firs Care Home,1-120296844,SCL,105 Habberley Road,,,Kidderminster,Worcestershire,DY11 5PW,Tel: 01562741358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120296844,0,0,,
Infinity Home Care Ltd,1-2844923462,SCL,62 Summer Road,,,Kidderminster,Worcestershire,DY11 7JS,Tel: 01562 720955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2844923462,0,0,,
Churchill House Care Home,1-123824337,SCL,Keepside Close,Bromfield Road,,Ludlow,Shropshire,SY8 1EL,Tel: 01584877500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123824337,0,0,,
Berrington Court,1-3515802189,SCL,Felix Baxter Drive,,,Kidderminster,Worcestershire,DY11 7FH,Tel: 01562733134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3515802189,0,0,,
Coombe House,1-118031951,SCL,54 Broomfield Road,,,Kidderminster,Worcestershire,DY11 5PH,Tel: 01562824770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118031951,0,0,,
The Grove,1-120814486,SCL,8 Blakebrook,,,Kidderminister,Worcestershire,DY11 6AP,Tel: 01562820728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120814486,0,0,,
Brookdale Nursing Home,1-154385956,SCL,16 Blakebrook,,,Kidderminster,Worcestershire,DY11 6AP,Tel: 01562823063,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154385956,,,,
Foley Grange,1-11982697817,SCL,Silverwoods Way,,,Kidderminster,,DY11 7DT,Tel: 01562543366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11982697817,0,0,,
Rosedene,1-127548980,SCL,128 Franche Road,,,Kidderminster,Worcestershire,DY11 5BE,Tel: 01562861917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127548980,0,0,,
Honeybrook House,1-120814546,SCL,Honeybrook Lane,,,Kidderminster,Worcestershire,DY11 5QS,Tel: 01562748109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120814546,0,0,,
Orbital 4 Support Limited,1-2060180397,SCL,1 Clares Court,,,Kidderminster,Worcestershire,DY11 6YX,Tel: 01562742458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2060180397,0,0,,
The Gables Rest Home,1-7264402790,SCL,18 Broomfield Road,,,Kidderminster,Worcestershire,DY11 5PB,Tel: 01562745428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7264402790,0,0,,
Pine Lodge CCT,1-15935651948,SCL,10 Broomfield Road,,,Kidderminster,,DY11 5PB,Tel: 01902854259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935651948,0,0,,
West Midlands Supported Living Service,1-118032018,SCL,184 Franche Road,,,Kidderminster,Worcestershire,DY11 5AD,Tel: 01562745963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118032018,0,0,,
Countywide Home Care Limited,1-113723385,SCL,97a Marlpool Lane,,,Kidderminster,Worcestershire,DY11 5HP,Tel: 01562515583,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113723385,0,0,,
Bryden House,1-1711596182,SCL,Marlpool Lane,,,Kidderminster,Worcestershire,DY11 5DA,Tel: 01562755888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1711596182,0,0,,
Huuman Kind Care Ltd,1-9677461432,SCL,40 Mill Street,,,Kidderminster,,DY11 6XB,Tel: 01562307147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9677461432,0,0,,
Stone House Care and Medical Limited,1-4869912655,SCL,Office 11 M C F Complex,60 New Road,,Kidderminster,,DY10 1AQ,Tel: 01562825603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4869912655,0,0,,
Endurance Care Worcestershire,1-8798479187,SCL,Suite 123 Paddington house,New Road,,Kidderminster,,DY10 1AL,Tel: 01562829115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8798479187,0,0,,
Allcare Services and Training Limited,1-2320856620,SCL,1 Rowberry Street,,,Bromyard,Herefordshire,HR7 4DU,Tel: 0190520205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2320856620,0,0,,
Arch Hill Court,1-2229351315,SCL,Orchard Street,,,Kidderminster,Worcestershire,DY10 2JA,Tel: 01562733000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2229351315,0,0,,
Park House,1-119959899,SCL,28 Sherford Street,,,Bromyard,Herefordshire,HR7 4DL,Tel: 01885 483935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119959899,0,0,,
Ignite Health and Home Care Service,1-411021458,SCL,10 Lion Street,,,Kidderminster,Worcestershire,DY10 1PT,Tel: 01562515073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-411021458,0,0,,
Arden Grange Nursing & Residential Care Home,1-11547688036,SCL,Derrington Road,Ditton Priors,,Bridgnorth,Shropshire,WV16 6SQ,Tel: 01746712286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688036,0,0,,
Lanbeth Resolutions Ltd,1-10888980424,SCL,88 Linnet Rise,,,Kidderminster,,DY10 4TU,Tel: 07908731955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10888980424,0,0,,
Froome Bank,1-134889315,SCL,Tower Hill,,,Bromyard,Herefordshire,HR7 4DF,Tel: 080 0902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889315,0,0,,
Ditton Priors Care Centre,1-129132509,SCL,Ashfield Road,Ditton Priors,,Bridgnorth,Shropshire,WV16 6TW,Tel: 01746712656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132509,0,0,,
Highwell House Care Home with Nursing,1-121568260,SCL,32 Highwell Lane,,,Bromyard,Herefordshire,HR7 4DG,Tel: 01885488282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121568260,0,0,,
Whitegates,1-121568276,SCL,25 Hereford Road,,,Bromyard,Herefordshire,HR7 4ES,Tel: 01885482437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121568276,0,0,,
Milldale Close,1-873604805,SCL,3 Milldale Close,,,Kidderminster,Worcestershire,DY10 2PX,Tel: 0156263424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-873604805,0,0,,
Brook Court,1-964917015,SCL,37-39 Oldnall Road,,,Kidderminster,,DY10 3HN,Tel: 01562814610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-964917015,0,0,,
Nightingales Residential Home,1-1467195016,SCL,"Wolverley Court, Wolverley Road",,,Kidderminster,Worcestershire,DY10 3RP,Tel: 01562850201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1467195016,0,0,,
Fairmont Residential Limited,1-112445944,SCL,144 Chester Road South,,,Kidderminster,Worcestershire,DY10 1XB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112445944,0,0,,
Nightingale Court,1-243302416,SCL,11-14 Comberton Road,,,Kidderminster,Worcestershire,DY10 1UA,Tel: 01562824980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243302416,0,0,,
Mariantonia House Residential Care Home,1-126656778,SCL,17 Comberton Road,,,Kidderminster,Worcestershire,DY10 1UA,Tel: 0156269445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126656778,0,0,,
Lorne House,1-1072625331,SCL,14 Lorne Street,,,Kidderminster,Worcestershire,DY10 1SY,Tel: 01562630522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1072625331,0,0,,
Rockny House,1-142642315,SCL,25 Birmingham Road,,,Kidderminster,Worcestershire,DY10 2BX,Tel: 01562864067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142642315,0,0,,
Bewdley Care Ltd,1-1271852890,SCL,"The Coach House, Shrubbery House",21 Birmingham Road,,Kidderminster,Worcestershire,DY10 2BX,Tel: 0156269771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1271852890,0,0,,
The Shrubbery Nursing Home,1-5579536315,SCL,Birmingham Road,,,Kidderminster,Worcestershire,DY10 2JZ,Tel: 01562822787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5579536315,0,0,,
Holmwood Care Centre,1-140178932,SCL,30 Chaddesley Road,,,Kidderminster,Worcestershire,DY10 3DJ,Tel: 01562824496,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140178932,,,,
Herons Park Nursing Home,1-8220002745,SCL,Heronswood Road,,,Kidderminster,,DY10 4EX,Tel: 01562825814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8220002745,0,0,,
Arden House,1-4936865308,SCL,11 Roden Avenue,,,Kidderminster,Worcestershire,DY10 2RF,Tel: 01562 744056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4936865308,0,0,,
Cambrian House,1-153979378,SCL,294 Chester Road North,,,Kidderminster,Worcestershire,DY10 2RR,Tel: 01562825537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153979378,0,0,,
Onny Cottage,1-10483548208,SCL,Bromfield,,,Ludlow,Shropshire,SY8 2JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10483548208,0,0,,
Offmore Farm Residential Home,1-119206799,SCL,Offmore Farm Close,,,Kidderminster,Worcestershire,DY10 3HB,Tel: 01562515189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119206799,0,0,,
Oldbury Grange Nursing Home,1-13937184436,SCL,Oldbury Grange,,,Bridgnorth,,WV16 5LW,Tel: 01746768586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184436,0,0,,
Diadem Care Limited,1-3296063004,SCL,27 Albrighton Drive,,,Kidderminster,,DY10 2NX,Tel: 07511591541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3296063004,0,0,,
Snow Bengal Ltd,1-14907954822,SCL,"Unit 18a, Top Barn Business Centre","Worcester Road, Holt Heath",,Worcester,,WR6 6NH,Tel: 01905954694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14907954822,0,0,,
Your Elysium Limited,1-3005110455,SCL,"Unit 5b, Top Barn Business Centre,","Worcester Road, Holt Heath",,Worcester,,WR6 6NH,Tel: 01905930699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3005110455,0,0,,
Head Office,1-6024729651,SCL,16 Gaymore Road,Cookley,,Kidderminster,Worcestershire,DY10 3TU,Tel: 07368435522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6024729651,0,0,,
Shenstone House,1-163306355,SCL,Shenstone,,,Kidderminster,Worcestershire,DY10 4DH,Tel: 01562777454,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163306355,,,,
Danesford Grange Care Home,1-2170987026,SCL,Kidderminster Road,,,Bridgnorth,Shropshire,WV15 6QD,Tel: 01746763118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2170987026,0,0,,
Pencombe Hall,1-140403915,SCL,Pencombe,,,Bromyard,Herefordshire,HR7 4RL,Tel: 01885400217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140403915,0,0,,
Westley Court Care Home,1-479372248,SCL,Austcliffe Lane,Cookley,,Kidderminster,Worcestershire,DY10 3RT,Tel: 01562852952,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-479372248,,,,
West Eaton Nursing and Residential home,1-115758615,SCL,Worcester Road,,,Leominster,Herefordshire,HR6 0QJ,Tel: 01568 610395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758615,0,0,,
Ridgemoor Road,1-12366376197,SCL,The Mallards,Ridgemoor Road,,Leominster,,HR6 8UN,Tel: 01432261766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12366376197,0,0,,
Cheadle Care Ltd,1-11229605290,SCL,Grange Court,Pinsley Road,,Leominster,Herefordshire,HR6 8NL,Tel: 01568701065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11229605290,0,0,,
Marches Home Care Services,1-137554598,SCL,"The Ellison Room, Grange Court",Pinsley Road,,Leominster,,HR6 8NL,Tel: 01568617699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137554598,0,0,,
Kelsam Support Services Ltd,1-5895712963,SCL,Leominster Community Centre,School Road,,Leominster,,HR6 8NJ,Tel: 01568614100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5895712963,0,0,,