Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,2018-19 CCG assessment,Value  (2018-19 CCG assessment),Banding Classification  (2018-19 CCG assessment),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
NHS North Hampshire CCG,10J,CCG,Central 40,Lime Tree Way,Chineham Park,Basingstoke,Hampshire,RG24 8GU,Tel: 01256705507,Good,2,cqc-good,,,,
NHS Berkshire West CCG,15A,CCG,57-59 Bath Road,,,Reading,,RG30 2BA,Tel: 0118 950 3094,Requires Improvement,3,cqc-requiresimp,,,,
NHS Surrey Heath CCG,10C,CCG,Surrey Heath House,Knoll Road,,Camberley,Surrey,GU15 3HD,Tel: 01276 707572,Outstanding,1,cqc-outstanding,,,,
NHS North East Hampshire And Farnham CCG,99M,CCG,Aldershot Centre For Health,Hospital Hill,,Aldershot,Hampshire,GU11 1AY,Tel: 01252 335154,Outstanding,1,cqc-outstanding,,,,
NHS Frimley Icb - D4u1y,D4U1Y,CCG,Hospital Hill,,,Aldershot,,GU11 1AY,,N/A - Data not available,,,,,,
NHS East Berkshire CCG,15D,CCG,King Edward Vii Hospital,St. Leonards Road,,Windsor,Berkshire,SL4 3DP,Tel: 0300 123 6258,Good,2,cqc-good,,,,
NHS Surrey Heartlands Icb - 92A,92A,CCG,Block C 1st Floor,Dukes Court,Duke Street,Woking,Surrey,GU21 5BH,Tel: 0000000000,N/A - Data not available,,,,,,
NHS Hampshire And Isle Of Wight ICB,D9Y0V,CCG,Hampshire Fire and Police Headquarters,Leigh Road,,Eastleigh,,SO50 9SJ,Tel: 0300 561 2561,N/A - Data not available,,,,,,
