Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Car parking (Is there car parking at this organisation?)
Boots,FCP08,PHA,ANCHOR RETAIL PARK,MARINA WAY,HARTLEPOOL,,,TS24 0XR,Tel: 01429224068, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCP08,,,,Yes,yes,yes
ASDA PHARMACY,FXW36,PHA,ASDA SUPERSTORE,MARINA WAY,HARTLEPOOL,CLEVELAND,,TS24 0XR,Tel: 01429 239 010, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXW36,,,,Yes,yes,yes
M WHITFIELD LIMITED,FRG21,PHA,"BIRKDALE,30 VICTORIA ROAD",,HARTLEPOOL,CLEVELAND,,TS26 8DD,Tel: 01429 275 211, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRG21,0,0,,Yes,yes,yes
WELL,FQN54,PHA,107 YORK ROAD, ,HARTLEPOOL, ,,TS26 9DH,Tel: 01429 274 036, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQN54,0,0,,Yes,yes,yes
Boots,FMP53,PHA,89 SHOPPING CENTRE,MIDDLETON GRANGE,HARTLEPOOL,CLEVELAND,,TS24 7RW,Tel: 01429272718, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMP53,0,0,,Yes,yes,no
WELL,FL686,PHA,THE HEALTH CENTRE,VICTORIA ROAD,HARTLEPOOL,CLEVELAND,,TS26 8DB,Tel: 01429 270 168, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL686,,,,Yes,yes,yes
Healthways Chemist,FNF99,PHA,38A MIDDLETON GRANGE,SHOPPING CENTRE,HARTLEPOOL,CLEVELAND,,TS24 7RY,Tel: 01429 863504, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNF99,,,,Yes,yes,yes
PHARMACY EXPRESS,FTK73,PHA,HARTLEPOOL COMMUNITY HC,PARK ROAD,HARTLEPOOL,CLEVELAND,,TS24 7PW,Tel: 01429 860871, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTK73,0,0,,Yes,yes,
TESCO INSTORE PHARMACY,FRR40,PHA,BELLEVUE WAY,,HARTLEPOOL,CLEVELAND,,TS25 1UP,Tel: 0191 693 3245  , - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRR40,,,,Yes,yes,yes
Winterbottom Pharmacy,FVJ18,PHA,Surgery Lane,Winterbottom Avenue,Hartlepool,Cleveland,,TS24 9DN,Tel: 01429 866032, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVJ18,,,,Yes,yes,
WILTSHIRE PHARMACY,FLW16,PHA,84 WILTSHIRE WAY,,HARTLEPOOL,CLEVELAND,,TS26 0TB,Tel: 01429 863651, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLW16,0,0,,Yes,yes,
Clayfield Pharmacy,FE348,PHA,76-78 OXFORD ROAD,HARTLEPOOL,CLEVELAND, ,,TS25 5SA,Tel: 01429 274 279, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE348,,,,Yes,yes,yes
Headland Pharmacy,FTF38,PHA,1 GROVE STREET,,HARTLEPOOL,CLEVELAND,,TS24 0NY,Tel: 01429266152, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTF38,,,,Yes,yes,yes
KENDAL ROAD PHARMACY,FJ359,PHA,15 KENDAL ROAD,,HARTLEPOOL,CLEVELAND,,TS25 1QU,Tel: 01429 273461, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJ359,0,0,,Yes,yes,
West View Pharmacy,FFT83,PHA,7 BRUS CORNER, ,HARTLEPOOL,CLEVELAND,,TS24 9LA,Tel: 01429 263 868, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFT83,,,,Yes,yes,yes
Middle Warren Pharmacy,FDH84,PHA,"U4,MIDDLE WARREN LOCAL CT",MULBERRY RISE,HARTLEPOOL,,,TS26 0BF,Tel: 01429 222 136, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDH84,,,,Yes,yes,yes
WYNYARD ROAD PHARMACY,FFC16,PHA,29 WYNYARD ROAD,,HARTLEPOOL,CLEVELAND,,TS25 3LB,Tel: 01429 273641, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFC16,0,0,,Yes,yes,
WELL,FG416,PHA,68A ELIZABETH WAY,SEATON CAREW,HARTLEPOOL,CLEVELAND,,TS25 2AX,Tel: 01429 268 540, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FG416,,,,Yes,yes,yes
WELL,FVP92,PHA,416 CATCOTE ROAD,FENS SHOPPING CENTRE,HARTLEPOOL,CLEVELAND,,TS25 2LS,Tel: 01429 274 548, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVP92,,,,Yes,yes,yes
WELL,FVH83,PHA,51 MIDDLE STREET,BLACKHALL COLLIERY,HARTLEPOOL,COUNTY DURHAM,,TS27 4EE,Tel: 0191 5864225, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVH83,0,0,,Yes,yes,no
M WHITFIELD LTD,FCK33,PHA,28 MIDDLE STREET,BLACKHALL COLLIERY,HARTLEPOOL,CLEVELAND,,TS27 4EA,Tel: 01915872088, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCK33,0,0,,Yes,yes,no
HARRY HILL CHEMISTS,FY661,PHA,8 KENILWORTH ROAD,BILLINGHAM,CLEVELAND, ,,TS23 2HZ,Tel: 01642 553 184, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FY661,,,,Yes,yes,yes
The Pharmacy,FF873,PHA,ABBEY HEALTH CENTRE,FINCHALE AVENUE,BILLINGHAM,CLEVELAND,,TS23 2DG,Tel: 01642 530348, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FF873,,,,Yes,yes,yes
Tesco Instore Pharmacy,FEP92,PHA,LEEHOLME ROAD, ,BILLINGHAM,CLEVELAND,,TS23 3TA,Tel: 0345 6779770, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEP92,,,,Yes,yes,yes
M WHITFIELD LIMITED,FY376,PHA,30 FOURTH STREET,HORDEN,PETERLEE,COUNTY DURHAM,,SR8 4LD,Tel: 01915864129, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FY376,0,0,,Yes,yes,yes
Intrahealth Pharmacy Limited,FDH51,PHA,WILLIAM BROWN CENTRE,MANOR WAY,PETERLEE,CO DURHAM,,SR8 5SB,Tel: 0191 5183899, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDH51,0,0,,Yes,yes,yes
Rowlands Pharmacy,FQM00,PHA,BILLINGHAM HEALTH CENTRE,QUEENSWAY,BILLINGHAM,CLEVELAND,,TS23 2LA,Tel: 01642 553846, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQM00,,,,Yes,yes,yes
Boots,FJ354,PHA,25 QUEENSWAY,BILLINGHAM,CLEVELAND, ,,TS23 2ND,Tel: 01642553263, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJ354,0,0,,Yes,yes,no
Wynyard Pharmacy,FD423,PHA,"UNIT 8, 138 THE STABLES","THE WYND, WYNYARD",BILLINGHAM,CLEVELAND,,TS22 5QQ,Tel: 01740 645191, - ,,,29 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD423,,,,Yes,yes,yes
Boots,FHD21,PHA,30-32 THE CHARE,,PETERLEE,COUNTY DURHAM,,SR8 1AE,Tel: 01915862640, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHD21,0,0,,Yes,yes,no
WELL,FVF01,PHA,9 THE CHARE,,PETERLEE,CO.DURHAM,,SR8 1AE,Tel: 0191 586 2861, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVF01,,,,Yes,yes,yes
Asda Pharmacy,FDE75,PHA,ASDA STORES LTD,SURTEES ROAD,PETERLEE,COUNTY DURHAM,,SR8 5HA,Tel: 0191 587 8510, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDE75,,,,Yes,yes,yes
Boots,FL073,PHA,MEDICAL CENTRE,FRONT STREET,WINGATE,CO DURHAM,,TS28 5PZ,Tel: 01429838323, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL073,,,,Yes,yes,yes
Davidson Pharmacy Ltd,FMC31,PHA,3 STATION ROAD,BILLINGHAM,CLEVELAND,,,TS23 1AG,Tel: 01642 360 145, - ,,,14 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMC31,,,,Yes,yes,yes
Dormanstown Pharmacy,FXL00,PHA,31-35 Ennis Square,Dormanstown,Redcar,,,TS10 5JZ,Tel: 01642 490964, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXL00,,,,Yes,yes,
YORK ROAD PHARMACY,FC611,PHA,60 YORK ROAD,,PETERLEE,CO.DURHAM,,SR8 2DP,Tel: 0191 5862180, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FC611,,,,Yes,yes,
Coopers Chemist Redcar Limited,FX275,PHA,MEDICAL CENTRE,COATHAM ROAD,REDCAR,CLEVELAND,,TS10 1SR,Tel: 01642 483 861, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FX275,,,,Yes,yes,yes
Asda Pharmacy,FL867,PHA,2 NORTH STREET,SOUTH BANK,MIDDLESBROUGH,,,TS6 6AB,Tel: 01642 443 810, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL867,,,,Yes,yes,yes
Boots,FFH44,PHA,33-35 HIGH STREET,REDCAR,CLEVELAND,,,TS10 3BZ,Tel: 01642482172, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFH44,0,0,,Yes,yes,no
TESCO INSTORE PHARMACY,FC857,PHA,TESCO SUPERSTORE,WEST DYKE ROAD,REDCAR,,,TS10 2AA,Tel: 0345 6779836, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FC857,,,,Yes,yes,yes
SOUTH BANK PHARMACY,FTP86,PHA,1 SOUTH TERRACE,NORMANBY ROAD,SOUTH BANK,"MIDDLESBROUGH, CLEVELAND",,TS6 6HW,Tel: 01642 452 968, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTP86,,,,Yes,yes,
Boots,FJG18,PHA,NORTON PRIMARY HC CTRE,BILLINGHAM ROAD,NORTON,STOCKTON ON TEES,,TS20 2UZ,Tel: 01642553970, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJG18,0,0,,Yes,yes,yes
Boots,FL798,PHA,88-90 LINTHORPE ROAD,THE CLEVELAND CENTRE,MIDDLESBROUGH,CLEVELAND,,TS1 2JZ,Tel: 01642249616, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL798,,,,Yes,yes,no
Boots,FCH78,PHA,CRADDOCK HOUSE,SEASIDE LANE,"EASINGTON COLLIERY,","PETERLEE, CO.DURHAM",,SR8 3PF,Tel: 01915270412, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCH78,0,0,,Yes,yes,no
TEESSIDE PHARMACY,FEW67,PHA,1-3 NEWTON MALL,CLEVELAND CENTRE,MIDDLESBROUGH,,,TS1 2NW,Tel: 01642 240548, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEW67,0,0,,Yes,yes,
Boots,FVX30,PHA,12-14 HIGH STREET,NORTON,STOCKTON-ON-TEES,CLEVELAND,,TS20 1DN,Tel: 01642553101, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVX30,0,0,,Yes,yes,yes
Pharmacy Express,FTN67,PHA,105 LINTHORPE ROAD,,MIDDLESBROUGH,CLEVELAND,,TS1 5DD,Tel: 01642 244 328, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTN67,,,,Yes,yes,
W W SCOTT,FQE19,PHA,UNIT 3 ROSEBERRY SHOP CTR,LAKES ESTATE,REDCAR, ,,TS10 4NY,Tel: 01642 486 186, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQE19,,,,Yes,yes,yes
CLEVELAND PHARMACY,FHG90,PHA,169A BOROUGH ROAD,,MIDDLESBROUGH,CLEVELAND,,TS1 3RZ,Tel: 01642 247382, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHG90,0,0,,Yes,yes,
Cohens Chemist,FG314,PHA,NORTH ORMESBY HTH VILLAGE,"9 TRINITY MEWS, N.ORMESBY",MIDDLESBROUGH,,,TS3 6AL,Tel: 01642232533, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FG314,,,,Yes,yes,yes
PARK AVENUE PHARMACY LIMITED,FVM18,PHA,10 PARK AVENUE,,REDCAR,CLEVELAND,,TS10 3JZ,Tel: 01642 484 363, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVM18,,,,Yes,yes,yes
EXPERTCARE LIMITED,FV447,PHA,"UNIT 6, HANOVER PARADE",GLEBE CENTRE,STOCKTON-ON-TEES,,,TS20 1RF,Tel: 01642 360400, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV447,,,,Yes,yes,yes
PHILLIPS CHEMISTS,FTA07,PHA,11 LUKE STREET, ,TRIMDON COLLIERY,COUNTY DURHAM,,TS29 6DP,Tel: 01429 881 613, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTA07,,,,Yes,yes,yes
Grangetown Pharmacy,FY321,PHA,53 BIRCHINGTON AVENUE,GRANGETOWN,MIDDLESBROUGH,CLEVELAND,,TS6 7HX,Tel: 01642 466 256, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FY321,,,,Yes,yes,
Boots,FFF50,PHA,CLEVELAND RETAIL PARK,SKIPPERS LANE,MIDDLESBROUGH,,,TS6 6UX,Tel: 01642465058, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFF50,0,0,,Yes,yes,yes
Victoria Chemist,FGQ02,PHA,118A VICTORIA ROAD,,MIDDLESBROUGH,,,TS1 3HY,Tel: 01642 356 606, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGQ02,,,,Yes,yes,
VICTORIA CHEMIST,FAE80,PHA,118A VICTORIA ROAD,,MIDDLESBROUGH,,,TS1 3HY,Tel: 01642 231002, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAE80,,,,Yes,yes,
Tesco Instore Pharmacy,FXP92,PHA,TRUNK ROAD,ESTON,MIDDLESBROUGH,,,TS6 9QH,Tel: 0345 6719468, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXP92,,,,Yes,yes,yes
TRUNK ROAD PHARMACY,FRQ74,PHA,SOUTH GRANGE MEDICAL CTR,"TRUNK ROAD,ESTON",MIDDLESBROUGH,,,TS6 9QH,Tel: 01642 455792, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRQ74,,,,Yes,yes,
Clevechem Limited,FRQ88,PHA,REDCAR PRIMARY CARE HOSP,WEST DYKE ROAD,REDCAR,CLEVELAND,,TS10 4NW,Tel: 01642 471316 , - ,,,25 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRQ88,,,,Yes,yes,
Shotton Pharmacy,FJW29,PHA,2 FRONT STREET,SHOTTON COLLIERY,CO.DURHAM, ,,DH6 2LT,Tel: 0191 526 1426, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJW29,,,,Yes,yes,yes
MOULES PHARMACY,FK058,PHA,55 Parliament Road,Middlesbrough,Cleveland,,,TS1 4JW,Tel: 01642 244717, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FK058,,,,Yes,yes,Data not available
Ad Phillips,FC276,PHA,21A CHURCH ROAD, ,TRIMDON VILLAGE,COUNTY DURHAM,,TS29 6PY,Tel: 01429 880 352, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FC276,0,0,,Yes,yes,yes
Whitworth Chemists,FC889,PHA,17 BERESFORD BUILDINGS,THORNTREE,MIDDLESBROUGH,CLEVELAND,,TS3 9NB,Tel: 01642 243079, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FC889,,,,Yes,yes,
PHARMACY WORLD,FF653,PHA,45 REDHILL ROAD,ROSEWORTH,STOCKTON-ON-TEES,CLEVELAND,,TS19 9BX,Tel: 01642 677 999, - ,,,10 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FF653,,,,Yes,yes,yes
Asda Pharmacy,FLL14,PHA,ASDA SUPERSTORE,PORTRACK LANE,STOCKTON-ON-TEES,,,TS18 2PB,Tel: 01642623300, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLL14,0,0,,Yes,yes,yes
Tesco Instore Pharmacy,FTV83,PHA,DURHAM ROAD,,STOCKTON-ON-TEES,,,TS21 3LU,Tel: 01642 911 504, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTV83,0,0,,Yes,yes,yes
Jhoots Pharmacy,FL706,PHA,1 EMBLETON COURT,,REDCAR,CLEVELAND,,TS10 2RF,Tel: 01642 485088, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL706,0,0,,Yes,yes,yes
Your Family Pharmacy,FCD35,PHA,378 LINTHORPE ROAD,,MIDDLESBROUGH,CLEVELAND,,TS5 6HA,Tel: 01642 850811, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCD35,,,,Yes,yes,
LLOYDSPHARMACY,FEN51,PHA,SCANDANAVIAN HOUSE,386 LINTHORPE ROAD,MIDDLESBROUGH,,,TS5 6HA,Tel: 01642 812993, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEN51,0,0,,Yes,yes,
WELL,FVE88,PHA,397 LINTHORPE ROAD, ,MIDDLESBROUGH,CLEVELAND,,TS5 6AE,Tel: 01642 819533, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVE88,,,,Yes,yes,no
PHILLIPS & WRIGHT,FYV47,PHA,9 ALHAMBRA TERRACE,FISHBURN,SEDGEFIELD,COUNTY DURHAM,,TS21 4BU,Tel: 01740 620314, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FYV47,,,,Yes,yes,yes
Jhoots Pharmacy,FVW70,PHA,NEXT TO FULCRUM MED CENTR,ACKLAM ROAD,MIDDLESBROUGH,COUNTY DURHAM,,TS5 4EQ,Tel: 01642 852123, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVW70,,,,Yes,yes,yes
M WHITFIELD LTD,FFH88,PHA,THE PRIMARY CARE CENTRE,THORNLEY ROAD,WHEATLEY HILL,COUNTY DURHAM,,DH6 3NR,Tel: 01429 820313, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFH88,,,,Yes,yes,yes
WELL,FT436,PHA,THE BERWICK HILLS CENTRE,ORMESBY ROAD,MIDDLESBROUGH,CLEVELAND,,TS3 7RP,Tel: 01642 245 859, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FT436,,,,Yes,yes,yes
Boots,FH500,PHA,455 LINTHORPE ROAD,LINTHORPE,MIDDLESBROUGH,CLEVELAND,,TS5 6HX,Tel: 01642817134, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FH500,,,,Yes,yes,no
WHALE HILL PHARMACY,FKC49,PHA,256 BIRCHINGTON AVENUE,"WHALEHILL, ESTON",MIDDLESBROUGH,CLEVELAND,,TS6 8BL,Tel: 01642 454078, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKC49,,,,Yes,yes,yes
Newham Pharmacy,FKX72,PHA,9-10 HIGH NEWHAM COURT,HARDWICK ESTATE,STOCKTON-ON-TEES,CLEVELAND,,TS19 8PD,Tel: 01642 608 838, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKX72,,,,Yes,yes,yes
PALLADIUM PHARMACY,FW575,PHA,43 EASTBOURNE ROAD,MIDDLESBROUGH,CLEVELAND, ,,TS5 6QN,Tel: 01642 817 361, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FW575,,,,Yes,yes,yes
WELL,FD394,PHA,QUEENS PARK SURGERY,FARRER STREET,STOCKTON ON TEES,,,TS18 2AW,Tel: 01642 674300, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD394,,,,Yes,yes,yes
Rowlands Pharmacy,FMH77,PHA,TENNANT ST MEDICAL PRACT,TENNANT STREET,STOCKTON-ON-TEES,CLEVELAND,,TS18 2AT,Tel: 01642 616123, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMH77,0,0,,Yes,yes,yes
STOCKTON PHARMACY,FRT05,PHA,70 BISHOPTON LANE,,STOCKTON-ON-TEES,CLEVELAND,,TS18 2AJ,Tel: 01642 616940, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRT05,0,0,,Yes,yes,
WELL,FMH02,PHA,161-162 HIGH STREET,,STOCKTON-ON-TEES,CLEVELAND,,TS18 1PL,Tel: 01642 633 433, - ,,,13 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMH02,,,,Yes,yes,yes
MORRISONS PHARMACY,FQJ63,PHA,TEESSIDE RETAIL PARK,THORNABY,STOCKTON-ON-TEES,CLEVELAND,,TS17 7BP,Tel: 01642 607 074, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQJ63,,,,Yes,yes,yes
WELL,FTM00,PHA,"UNIT 1B, 135/145 HIGH ST",ESTON,MIDDLESBROUGH,CLEVELAND,,TS6 9JD,Tel: 01642 452 379, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTM00,,,,Yes,yes,yes
Boots,FRG27,PHA,21 HIGH STREET,NORMANBY,MIDDLESBROUGH,CLEVELAND,,TS6 0NH,Tel: 01642452777, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRG27,0,0,,Yes,yes,no
WELL,FHH95,PHA,MARTONSIDE WAY,,MIDDLESBROUGH,CLEVELAND,,TS4 3BU,Tel: 01642 819 601, - ,,,21 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHH95,,,,Yes,yes,yes
Boots,FRJ37,PHA,"UNIT 21B,GOODWOOD SQUARE",TEESIDE RETAIL PARK,STOCKTON-ON-TEES, ,,TS17 7BW,Tel: 01642605956, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRJ37,0,0,,Yes,yes,yes
Acklam Road Pharmacy,FHA85,PHA,89 ACKLAM ROAD,ACKLAM,MIDDLESBROUGH,CLEVELAND,,TS5 5HR,Tel: 01642 817570, - ,,,24 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHA85,,,,Yes,yes,yes
Sedgefield Pharmacy,FWC49,PHA,11 FRONT STREET,SEDGEFIELD,STOCKTON-ON-TEES,CLEVELAND,,TS21 3AT,Tel: 01740 622 725, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWC49,,,,Yes,yes,yes
ALLIED PHARMACY ORMESBY,FRG15,PHA,9 High Street,Ormesby,Middlesbrough,Cleveland,,TS7 9PD,Tel: 01642 314471, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRG15,,,,Yes,yes,
Boots,FD546,PHA,9A LEALHOLME CRESCENT,ORMESBY,MIDDLESBROUGH,CLEVELAND,,TS3 0NA,Tel: 01642314251, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD546,0,0,,Yes,yes,yes
Synergise Pharmacy,FFC02,PHA,56 YARM LANE,,STOCKTON ON TEES,CLEVELAND,,TS18 1EP,Tel: 01642 616930, - ,,,13 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFC02,,,,Yes,yes,yes
M WHITFIELD LTD,FQL31,PHA,2 STANLEY TERRACE,THORNLEY,DURHAM, ,,DH6 3ES,Tel: 01429 820297, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQL31,0,0,,Yes,yes,no
Rowlands Pharmacy,FA114,PHA,LAWSON STREET HEALTH CENT,LAWSON STREET,STOCKTON,,,TS18 1HU,Tel: 01642 613 533, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA114,,,,Yes,yes,yes
ALLIED PHARMACY YARM LANE,FR513,PHA,106 YARM LANE,,STOCKTON ON TEES,CLEVELAND,,TS18 1YE,Tel: 01642 607036, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FR513,0,0,,Yes,yes,
Whitworth Chemists,FJ568,PHA,4 VARO TERRACE,YARM LANE,STOCKTON-ON-TEES, ,,TS18 1JY,Tel: 01642 676 127, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJ568,,,,Yes,yes,
Pharmacy Express,FD778,PHA,113 LANEHOUSE ROAD,,THORNABY-ON-TEES,CLEVELAND,,TS17 8AB,Tel: 01642 676 842, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD778,,,,Yes,yes,yes
Fairfield Pharmacy,FE662,PHA,26-28 GLENFIELD ROAD,,STOCKTON-ON-TEES,CLEVELAND,,TS19 7PQ,Tel: 0164 258 7625, - ,,,11 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE662,,,,Yes,yes,yes
Haswell Pharmacy Ltd,FL004,PHA,80 FRONT STREET,HASWELL,,COUNTY DURHAM,,DH6 2BL,Tel: 0191 5261445, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL004,0,0,,Yes,yes,yes
Coopers Chemist Marske Limited,FDY75,PHA,112 HIGH STREET,MARSKE-BY-THE-SEA,REDCAR,CLEVELAND,,TS11 7BA,Tel: 01642 485 651, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDY75,,,,Yes,yes,yes
New Marske Pharmacy,FAT38,PHA,1 BEACON DRIVE,NEW MARSKE,REDCAR,,,TS11 8ES,Tel: 01642 489246, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAT38,,,,Yes,yes,yes
Pharmacy Express,FVC46,PHA,Hilary House,Front Street,Kelloe,Co.Durham,,DH6 4PE,Tel: 0191 3779445, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVC46,,,,Yes,yes,yes
Cohens Chemist,FH749,PHA,ACKLAM MEDICAL CENTRE,TRIMDON AVENUE,MIDDLESBOROUGH,,,TS5 8SB,Tel: 01642817164, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FH749,,,,Yes,yes,yes
Boots,FNC75,PHA,SOUTH HETTON HEALTH CTR,FRONT STREET,SOUTH HETTON,COUNTY DURHAM,,DH6 2TH,Tel: 01915262907, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNC75,,,,Yes,yes,yes
ASDA PHARMACY,FFT72,PHA,ALLENSWAY,THORNABY,STOCKTON ON TEES,CLEVELAND,,TS17 9EN,Tel: 01642 768 410, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFT72,,,,Yes,yes,yes
WHITWORTH CHEMIST,FEQ59,PHA,13/15 WOODS TERRACE,MURTON,SEAHAM,COUNTY DURHAM,,SR7 9AD,Tel: 0191 5262052, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEQ59,0,0,,Yes,yes,
Boots,FM073,PHA,THORNABY MEDICAL CENTRE,"TRENCHARD AVENUE,THORNABY",STOCKTON ON TEES, ,,TS17 0EE,Tel: 01642763803, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FM073,0,0,,Yes,yes,no
G WHITFIELD LIMITED,FV165,PHA,16 WOODS TERRACE EAST,MURTON,SEAHAM,CO.DURHAM,,SR7 9AA,Tel: 0191 5262028, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV165,0,0,,Yes,yes,yes
MARTON PHARMACY,FYK43,PHA,4 MARTON ESTATES SQUARE,"STOKESLEY ROAD, MARTON",MIDDLESBROUGH,,,TS7 8DU,Tel: 01642 316 072, - ,,,15 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FYK43,,,,Yes,yes,yes