Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Daisies Care Consultants,,SCL,2 Bridge End,Long Preston,,Skipton,,BD23 4NN,Tel: 01729840841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8162121146,0,0,,
Avalon Skipton Services,,SCL,"Ground Floor, Spring Bank House",High Street,,Skipton,North Yorkshire,BD23 1JZ,Tel: 01756793129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1850770583,0,0,,
Future Success Adult Supported Living Ltd,,SCL,59 Skipton Road,,,Colne,Lancashire,BB8 0NU,Tel: 01282865108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-805862233,0,0,,
Abbeyfield Grove House - DCA,,SCL,12 Riddings Road,,,Ilkley,West Yorkshire,LS29 9BF,Tel: 01943886000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2540377052,0,0,,
Limes Place,,SCL,2 Argyle Street,,,Colne,,BB8 9FB,Tel: 01282509347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5973459290,0,0,,
MSA SUPPORTED LIVING LTD,,SCL,290 Bradford Road,Riddlesden,,Keighley,,BD21 4EB,Tel: 07393610479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18311130655,0,0,,
Platinum Care 4U,,SCL,211-219,Leeds Road,,Nelson,,BB9 8EH,Tel: 07918024586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11440003754,0,0,,
360 Degrees Health Care and Rehabilitation Services Ltd,,SCL,"The Ace Centre, Suite 19",Cross Street,,Nelson,Lancashire,BB9 7NH,Tel: 01282614888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581698704,0,0,,
Carepoint HC,,SCL,"1 Carrside, Lomeshaye Industrial Estate",,,Nelson,,BB9 6RX,Tel: 08452220125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12032646675,0,0,,
Ambler Way Support Services,,SCL,"Rough Nook, West Lane",Haworth,,Keighley,West Yorkshire,BD22 0EN,Tel: 01535645751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141606488,0,0,,
AFG Community East Lancashire,,SCL,Suite 12,"Northlight Parade, Brierfield",,Nelson,,BB9 5EG,Tel: 0151489550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876348351,0,0,,
AFG Community West Lancashire,,SCL,Suite 11,"Northlight Parade, Brierfield",,Nelson,,BB9 5EG,Tel: 0151489550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876348389,0,0,,
Castle Supported Living Limited,,SCL,3 Castlegate,,,Clitheroe,,BB7 1AZ,Tel: 01200429990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117236115,0,0,,
Abbeyfield - The Beeches,,SCL,The Beeches,"Newfield Drive, Menston",,Ilkley,West Yorkshire,LS29 6JQ,Tel: 01943882430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2540377241,0,0,,
ProLibertas Care Solutions,,SCL,Cannon House,52 Bank Parade,,Burnley,,BB11 1TS,Tel: 07958113331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5238097511,0,0,,
Brook House Residential Home,,SCL,391 Padiham Road,,,Burnley,Lancashire,BB12 6SZ,Tel: 01282413107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4028293240,0,0,,
Our TLC Limited,,SCL,31-33 Saltaire Road,,,Shipley,,BD18 3HH,Tel: 01274772299,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-842083566,,,,
Lifeways Community Care Limited (North Yorkshire),,SCL,"1st Floor East Suite, Waterfront",Salts Mill Road,,Bradford,,BD17 7TD,Tel: 07821848457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593743039,0,0,,
Affinity Trust - Domiciliary Care Agency - Shipley and Airedale,,SCL,"Unit 9, Parkview Court",St Pauls Road,,Shipley,West Yorkshire,BD18 3DZ,Tel: 01274533553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-344695709,0,0,,
Helto Support,,SCL,2 Empire Way,,,Burnley,,BB12 6HA,Tel: 07828669222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383248931,0,0,,
Freedom Care and Support,,SCL,"Business First, Empire Business Park, Offices 119 to 120",Liverpool Road,,Burnley,,BB12 6HH,Tel: 01282686600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16968972156,0,0,,
Lancashire and Greater Manchester,,SCL,128B Empire Business Centre,2 Empire Way,,Burnley,,BB12 6HH,Tel: 07909255656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14684911443,0,0,,
Homesview care Ltd,,SCL,48 Granville Road,,,Bradford,,BD9 4HL,Tel: 07827277830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15317333087,0,0,,
Lilies Home Care LTD,,SCL,16 The Green,Idle,,Bradford,,BD10 9PR,Tel: 01274689944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4542490171,0,0,,
Priory Supported Living North Yorkshire,,SCL,Flexspace Harrogate,Hartwith Way,,Harrogate,,HG3 2XA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11337939702,0,0,,
Empowered Living Ltd,,SCL,"The Old Chapel, The Boiler House (Unit 3A)",282 Skipton Road,,Harrogate,,HG1 3HE,Tel: 07708925930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5212501934,0,0,,
UBU - Harrogate,,SCL,Windsor House,Cornwall Road,,Harrogate,North Yorkshire,HG1 2PW,Tel: 01423858687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142626029,0,0,,
Alva Healthcare Ltd,,SCL,Albion Mills,"Albion Road, Greengates",,Bradford,,BD10 9TQ,Tel: 07538782909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18017317073,0,0,,
Avon Lodge and Avon Lodge Annex,,SCL,24-25 Harlow Moor Drive,,,Harrogate,North Yorkshire,HG2 0JW,Tel: 01423562625,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2242098070,,,,
St Anne's Bradford Supported Living Services,,SCL,Oakwood Court,City Road,,Bradford,West Yorkshire,BD8 8JY,Tel: 01274302250,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1088250864,,,,
St Anne's Community Services - Ripon Community House,,SCL,Sharow View,Allhallowgate,,Ripon,North Yorkshire,HG4 1LE,Tel: 01765698020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-722048086,0,0,,
Pathways Supported Living (IntegraCare),,SCL,12 Hyde Park Road,,,Harrogate,North Yorkshire,HG1 5NR,Tel: 01423509267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2642536829,0,0,,
Avalon Harrogate Services,,SCL,6 Grove Park Court,,,Harrogate,North Yorkshire,HG1 4DP,Tel: 01423530053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308836791,0,0,,
"Harrogate North and Dale, Harrogate Central & Knaresborough and Ripon Reablement Service",,SCL,Jesmond House,31-33 Victoria Avenue,,Harrogate,North Yorkshire,HG1 5QE,Tel: 01609535031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582698,0,0,,
Carlton Supported Living,,SCL,2a,Pelham Road,,Bradford,,BD2 3DB,Tel: 01274270048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6065620669,0,0,,
Highfield Scheme Limited,,SCL,The Base,Queen Street,,Great Harwood,Lancashire,BB6 7AT,Tel: 01254885016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305600848,0,0,,
Vitality Living Ltd - Main Office,,SCL,Unit 13,"Campus Road, Listerhills Science Park",,Bradford,,BD7 1HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18180757499,0,0,,
NAS Community Services (North 1),,SCL,Margaret House,"Queen Street, Great Harwood",,Blackburn,Lancashire,BB6 7QP,Tel: 01254888535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5204321566,0,0,,
Justintime Healthcare,,SCL,16 - 18 North Parade,,,Bradford,West Yorkshire,BD1 3HT,Tel: 01274 214850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5700693113,0,0,,
Turning Point - Bradford,,SCL,Bradford Domiciliary Care,"West Riding House, Cheapside",,Bradford,West Yorkshire,BD1 4HR,Tel: 01274925961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1488272345,0,0,,
Assist Home Care Limited,,SCL,306 Killinghall Road,,,Bradford,,BD2 4SE,Tel: 01274743122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141446846,0,0,,
Disability Action Yorkshire,,SCL,Unit i4A,Hornbeam Park Oval,,Harrogate,North Yorkshire,HG2 8RB,Tel: 01423855410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15922913037,0,0,,
Vision Homes Association - 2 Ouzel Drive,,SCL,Westwood Park,Clayton Heights,,Bradford,West Yorkshire,BD6 3YN,Tel: 01274815532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120266690,0,0,,
IntegraCare (Supported Living),,SCL,"Ground Floor Suite, 2 Sceptre House",8 Hornbeam Square North,,Harrogate,,HG2 8PB,Tel: 01423541698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114637978,0,0,,
Day Opportunities DCA,,SCL,Holmfield Mill,Holdsworth Road,,Halifax,,HX3 6SN,Tel: 01706853487,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7029183669,0,0,,
Sova Healthcare Ltd,,SCL,18 East Parade,,,Bradford,West Yorkshire,BD1 5EE,Tel: 01274309543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2301340253,0,0,,
G S Social Care Solutions Ltd,,SCL,16 Noble Street,Rishton,,Blackburn,,BB1 4HX,Tel: 01254877755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7207592761,0,0,,
Focus Care Services Limited,,SCL,"Suite 13, Bradford Chamber Business Park","New Lane, Laisterdyke",,Bradford,,BD4 8BX,Tel: 01484515332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5649368018,0,0,,
Affinity Supporting People (East Lancashire),,SCL,Suite 22,The Globe Centre,,Accrington,,BB5 0RE,Tel: 01254369160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12510133635,0,0,,
Dales Reablement Service,,SCL,"Hipswell House, Hipswell Road",,,Catterick Garrison,,DL9 4AT,Tel: 01609536682,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582716,,,,
Creative Support - Calderdale & Kirklees Services,,SCL,IONA House,1 Iona Street,,Halifax,,HX3 6HX,Tel: 01422323422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-241695255,0,0,,
Azaba Healthcare Plus Ltd,,SCL,"Richmond House,","Lawnswood Business Park,",,Leeds,,LS16 6QY,Tel: 07538777552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14252683733,0,0,,
United Response-Bradford Supported Living Services,,SCL,4 Coop Place,,,Bradford,,BD5 8JX,Tel: 01274271039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4731407096,0,0,,
Big Blue Door,,SCL,22A Albert Street,Oswaldtwistle,,Accrington,Lancashire,BB5 3NB,Tel: 01254278378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2624546216,0,0,,
Leeds Supported Living,,SCL,5 Delf Hill Close,Low Moor,,Bradford,,BD12 0AJ,Tel: 01274754998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11092550595,0,0,,
Mae and Mitchell Bespoke Management CIC,,SCL,"Suite 38, Madison Offices, Radley House","Richardshaw Road, Grangefield Industrial Estate",,Pudsey,,LS28 6LE,Tel: 07731466979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11679537411,0,0,,
Vivid Community Care Ltd,,SCL,"Britannia Works, Garden Street North",,,Halifax,,HX3 6AE,Tel: 01484213103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12198185958,0,0,,
Synchronised Care Ltd (Halifax),,SCL,Britannia Works,1 Garden Street North,,Halifax,,HX3 6AE,Tel: 07483178397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18978506861,0,0,,
Lifeways Community Care (Halifax),,SCL,Rimani House,14-16 Hall Street,,Halifax,West Yorkshire,HX1 5BD,Tel: 01422380022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123519608,0,0,,
Mental Health Accommodation Based Services - Spen Lane,,SCL,144 Spen Lane,,,Leeds,,LS16 5EJ,Tel: 01133367878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14981015084,0,0,,
Magnus Healthcare ZS LTD,,SCL,1st Floor,6 King Cross Street,,Halifax,,HX1 2SH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15550068023,0,0,,
Easy Healthcare (Yorkshire) Limited,,SCL,6 King Cross Street,First Floor,,Halifax,,HX1 2SH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13780363624,0,0,,
Falcon-Care,,SCL,"Suite 11, The Saturn Centre","Greenbank Technology Park, Challenge Way",,Blackburn,Lancashire,BB1 5QB,Tel: 01254957117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069235713,0,0,,
Cade Care Supported Living,,SCL,Gemini House,"Capricorn Park, Blakewater Road",,Blackburn,,BB1 5QR,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11015824216,0,0,,
Blue Ribbon Supported Living,,SCL,Gemini House,"Capricorn Park, Blakewater Road",,Blackburn,,BB1 5QR,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17913182100,0,0,,
Sabin Care,,SCL,7 Woodbridge Crescent,,,Leeds,,LS6 3LN,Tel: 07770712133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12815922163,0,0,,
Leeds Learning Disability Community Support Services-West and North West Leeds,,SCL,Railsfield Rise,Bramley,,Leeds,West Yorkshire,LS13 3AA,Tel: 01133789951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064502383,0,0,,
Be You Care Services Ltd,,SCL,138 Gamble Hill Drive,,,Leeds,,LS13 4TW,Tel: 07747836020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943998693,0,0,,
Hadi Care Leeds,,SCL,79-81 Lingfield Drive,Alwoodley,,Leeds,,LS17 7HF,Tel: 01132499786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7130687418,0,0,,
Select Support Partnerships Ltd - Blackburn,,SCL,Regent House,Regent Street,,Blackburn,Lancashire,BB1 6BH,Tel: 01254676565,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128499596,,,,
Beekay Ltd,,SCL,25-27 Otley Road,Headingley,,Leeds,,LS6 3AA,Tel: 03335777244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7343201812,0,0,,
Pro Healthcare Services,,SCL,"Unit 20, Burley Hill Business Centre",Burley Hill Trading Estate,,Leeds,,LS4 2PU,Tel: 01138242503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11511199600,0,0,,
Aspire Specialised Supported Living Service,,SCL,The Old Vicarage,Armley Ridge Road,,Leeds,,LS12 3LE,Tel: 07545604093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13447809532,0,0,,
Unit Gelder Road,,SCL,Unit 1 Gelder Road,,,Leeds,,LS12 3UF,Tel: 07916505189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6694238861,0,0,,
Leeds Learning Disability Community Support Service-East and North East Leeds,,SCL,Potternewton View,Potternewton,,Leeds,West Yorkshire,LS7 2DW,Tel: 01133781035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064520425,0,0,,
Talbot Gardens,,SCL,44 -46 Talbot Gardens,Roundhay,,Leeds,,LS8 1AJ,Tel: 0113 4433543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143428278,0,0,,
St Anne's Community Services - Leeds DCA,,SCL,6 St. Marks Avenue,,,Leeds,,LS2 9BN,Tel: 01132008347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773576,0,0,,
St Anne's Community Services - Leeds DCA 2,,SCL,6 St. Marks Avenue,,,Leeds,,LS2 9BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773590,0,0,,
Frank House Care Services Head Office,,SCL,"Suite 24, Blackburn Rovers Enterprise Centre","Ewood Park, Nuttall Street",,Blackburn,,BB2 4JF,Tel: 01254241795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593457310,0,0,,
Blackburn & District Supported Housing Limited,,SCL,13-19 Grantham Street,,,Blackburn,,BB2 4BZ,Tel: 01254668834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12069174407,0,0,,
SignHealth Constance Way,,SCL,SignHealth,"2 Constance Way, Leicester Place",,Leeds,West Yorkshire,LS7 1HX,Tel: 01132457991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118140768,0,0,,
XL Care Services Limited,,SCL,21 Savile Mount,,,Leeds,West Yorkshire,LS7 3HZ,Tel: 07460558781,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11687750006,,,,
Jay and Noah Healthcare,,SCL,St. Pauls House,23 Park Square South,,Leeds,,LS1 2ND,Tel: 07488237675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16993333356,0,0,,
Transforming Care North,,SCL,Springfield House,76 Wellington Street,,Leeds,,LS1 2AY,Tel: 07435802971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9587267492,0,0,,
Southlands Retirement Apartments with Care and Support,,SCL,13 Wetherby Road,Roundhay,,Leeds,West Yorkshire,LS8 2JU,Tel: 01132655876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119664848,0,0,,
Winserve Care Services,,SCL,"Unit 72 Pure Offices, Turnberry Park Road","Gildersome, Morley",,Leeds,,LS27 7LE,Tel: 01133048777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8945106634,0,0,,
Care247 Healthcare Services Ltd,,SCL,1 Fairfield Rise,"Churwell, Morley",,Leeds,,LS27 7FH,Tel: 07868121689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13017428485,0,0,,
Starcover Health & Social Care Ltd,,SCL,Harehills Road,,,Leeds,,LS8 5HS,Tel: 0333 006 5042,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6353615728,,,,
Together In Care,,SCL,"Millside House, 887 Bradford Road",,,Batley,,WF17 8NN,Tel: 01924446133,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7149232358,,,,
Mental Health Accommodation Based Services,,SCL,Bewerley Croft,Northcote Drive,,Leeds,,LS11 6DN,Tel: 01133367732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5174598239,0,0,,
Destiny Medical Ltd,,SCL,Suite 24,116 Dewsbury Road,,Leeds,,LS11 6XD,Tel: 07474657957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14437207605,0,0,,
Affinity Trust - Domicilary Care Agency - Leeds,,SCL,Unit 12,"Curtis Buildings, Berking Avenue",,Leeds,,LS9 9LF,Tel: 01132421388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120590481,0,0,,
Tate Care Limited,,SCL,84 Asket Drive,,,Leeds,,LS14 1HU,Tel: 07387470334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13166843766,0,0,,
My Horizon Care Ltd,,SCL,324 Oakwood Lane,,,Leeds,,LS8 3LF,Tel: 07460472050,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9084185700,,,,
Rosecare Community Services Ltd,,SCL,53 Glenthorpe Crescent,,,Leeds,,LS9 7QP,Tel: 07737335851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17710326075,0,0,,
Leeds Autism Service,,SCL,28 Grape Street,,,Leeds,West Yorkshire,LS10 1BX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13097888162,0,0,,
Real Life Options - Yorkshire,,SCL,Office 38,"Sugar Mill, Oakhurst Road",,Leeds,West Yorkshire,LS11 7HL,Tel: 01132714100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3937456023,0,0,,
Valeo Domiciliary Care Service,,SCL,"Unit 2706, Sugar Mill",Oakhurst Road,,Leeds,,LS11 7HL,Tel: 01132726020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-576931725,0,0,,
Poplar Care Ltd,,SCL,Oaktree House,408 Oakwood Lane,,Leeds,West Yorkshire,LS8 3LG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13872334099,0,0,,
Future Directions CIC Lancashire Supported Living Services,,SCL,Stanley Grange,"Roach Road, Samlesbury",,Preston,Lancashire,PR5 0RB,Tel: 01254852878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16529746007,0,0,,
Stanley Grange,,SCL,Roach Road,Samlesbury,,Preston,Lancashire,PR5 0RB,Tel: 01254852878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2192351393,0,0,,
PHOENIX HEALTH KARE,,SCL,Suite 707,"Ashbrooke Park, Parkside Lane",,Leeds,,LS11 5SF,Tel: 07749800849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11052411153,0,0,,
SIBAN LTD,,SCL,595 York Road,,,Leeds,,LS9 6NW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7048759065,0,0,,
Arch Healthcare Ltd,,SCL,595 York Road,,,Leeds,,LS9 6NW,Tel: 07515726408,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10365865585,0,0,,
Creative Support - Brandling Court,,SCL,3 Brandling Court,,,Leeds,West Yorkshire,LS10 3TQ,Tel: 01132713246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-897700083,0,0,,
Priory Supported Living Lancashire,,SCL,Mather Fold House,"Hoghton Lane, Higher Walton",,Preston,,PR5 4ED,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11389500605,0,0,,
AV Support,,SCL,27 Lanshaw Crescent,,,Leeds,,LS10 3NN,Tel: 07931436276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16473943028,0,0,,
L'Arche Preston,,SCL,3 Moor Park Avenue,,,Preston,,PR1 6AS,Tel: 01772428485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8862785029,0,0,,
