Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Park House Nursing Home,,SCL,Kinlet,,,Bewdley,Shropshire,DY12 3BB,Tel: 01299 660010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135058018,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Hollyfields,,SCL,Habberley Road,Habberley,,Kidderminster,Worcestershire,DY11 5RJ,Tel: 01562514810,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856154,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Summerdyne Nursing Home,,SCL,Cleobury Road,Wyre Hill,,Bewdley,Worcestershire,DY12 2QQ,Tel: 01299 403260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758590,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Coombe House,,SCL,54 Broomfield Road,,,Kidderminster,Worcestershire,DY11 5PH,Tel: 01562824770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118031951,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Brookdale Nursing Home,,SCL,16 Blakebrook,,,Kidderminster,Worcestershire,DY11 6AP,Tel: 01562823063,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154385956,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Bryden House,,SCL,Marlpool Lane,,,Kidderminster,Worcestershire,DY11 5DA,Tel: 01562755888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1711596182,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Edgeview Nursing Home,,SCL,The Compa,"Comber Road, Kinver",,Stourbridge,West Midlands,DY7 6HT,Tel: 01384872804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524587,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
The Shrubbery Nursing Home,,SCL,Birmingham Road,,,Kidderminster,Worcestershire,DY10 2JZ,Tel: 01562822787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5579536315,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 38 beds,Medium,,,
Westley Court Care Home,,SCL,Austcliffe Lane,Cookley,,Kidderminster,Worcestershire,DY10 3RT,Tel: 01562852952,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-479372248,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Brook Court,,SCL,37-39 Oldnall Road,,,Kidderminster,,DY10 3HN,Tel: 01562814610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-964917015,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Holmwood Care Centre,,SCL,30 Chaddesley Road,,,Kidderminster,Worcestershire,DY10 3DJ,Tel: 01562824496,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140178932,,,No registered manager in post,2,No,No rating available,No rating available,,Large 60 beds,Large,,,
Herons Park Nursing Home,,SCL,Heronswood Road,,,Kidderminster,,DY10 4EX,Tel: 01562825814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8220002745,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
The Wharf Care Centre,,SCL,76 Minster Road,,,Stourport-on-severn,,DY13 8AP,Tel: 01299393098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7382852438,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 67 beds,Large,,,
Prestwood Coach House,,SCL,Wolverhampton Road,Prestwood,,Stourbridge,West Midlands,DY7 5AL,Tel: 01384877111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127625275,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Danesford Grange Care Home,,SCL,Kidderminster Road,,,Bridgnorth,Shropshire,WV15 6QD,Tel: 01746763118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2170987026,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Oldbury Grange Nursing Home,,SCL,Oldbury Grange,,,Bridgnorth,,WV16 5LW,Tel: 01746768586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184436,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 69 beds,Large,,,
Astley Hall Care Home,,SCL,Church Lane,Astley,,Stourport-on-Severn,Worcestershire,DY13 0RW,Tel: 01299 827020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-412490546,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Coach House Nursing Home,,SCL,Broome House,"Broome, Clent",,Stourbridge,,DY9 0HB,Tel: 01562700417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9677727203,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Hollybush House Nursing Home,,SCL,John Corbett Drive,Amblecote,,Stourbridge,,DY8 4HZ,Tel: 01384442782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10977314181,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Hillcroft Care Home,,SCL,135 High Street,Wordsley,,Stourbridge,West Midlands,DY8 5QS,Tel: 01384271317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8731806758,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Hollycroft Nursing Home,,SCL,8-10 Red Hill,,,Stourbridge,West Midlands,DY8 1ND,Tel: 01384394341,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3233869705,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 37 beds,Medium,,,
Highbury House Mental Health Unit,,SCL,Parkfield Road,,,Stourbridge,West Midlands,DY8 1HB,Tel: 01384354455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Innage Grange,,SCL,Innage Lane,,,Bridgnorth,Shropshire,WV16 4HN,Tel: 01746762112,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480392,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
Comberton Nursing Home,,SCL,2 King William Street,Amblecote,,Stourbridge,West Midlands,DY8 4EP,Tel: 01384262027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817257894,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 36 beds,Medium,,,
Wyncroft House,,SCL,16 Moss Grove,,,Kingswinford,West Midlands,DY6 9HU,Tel: 01384291688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1212858833,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Oaklands Care Home,,SCL,Wartell Bank,,,Kingswinford,West Midlands,DY6 7QJ,Tel: 01384291070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9888321908,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 57 beds,Large,,,
Himley Mill Care Home,,SCL,School Road,Himley,,Dudley,West Midlands,DY3 4LG,Tel: 01902324021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3121814285,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Bradeney House Nursing & Care Home,,SCL,Worfield,,,Bridgnorth,Shropshire,WV15 5NT,Tel: 01746716686,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123919358,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 101 beds,Large,,,
Woodford House,,SCL,The Green,Trysull,,Wolverhampton,West Midlands,WV5 7HW,Tel: 01902324264,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121467842,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Village Nursing Home,,SCL,190 Commonside,,,Brierley Hill,,DY5 4AA,Tel: 01384884499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11939343949,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 90 beds,Large,,,
Foresters Nursing Home,,SCL,Walton Pool,Clent,,Stourbridge,West Midlands,DY9 9RP,Tel: 01562883068,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152749504,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Woodview House Nursing Home,,SCL,Waugh Drive,"Hagley Road, Hayley Green",,Halesowen,West Midlands,B63 1EN,Tel: 01215856440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10977314345,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Russell Court,,SCL,Overfield Road,,,Dudley,,DY1 2NY,Tel: 01384985040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8598247536,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Arden Grange Nursing & Residential Care Home,,SCL,Derrington Road,Ditton Priors,,Bridgnorth,Shropshire,WV16 6SQ,Tel: 01746712286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688036,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Ashgrove Nursing Home,,SCL,9 Dudley Wood Road,Netherton,,Dudley,West Midlands,DY2 0DA,Tel: 01384413913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13773516128,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 57 beds,Large,,,
St Anthony's - Care Home with Nursing Physical Disabilities,,SCL,Stourbridge Road,,,Wolverhampton,West Midlands,WV4 5NQ,Tel: 01902893056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525806,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 34 beds,Medium,,,
Valley Court,,SCL,Valley Road,,,Cradley Heath,West Midlands,B64 7LT,Tel: 01384411477,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130450349,,,No registered manager in post,2,No,5 Very good,5,,Large 69 beds,Large,,,
Yew Tree Nursing Home,,SCL,Yew Tree Place,Romsley,,Halesowen,West Midlands,B62 0NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140542315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Netherton Green Care Home,,SCL,Bowling Green Road,,,Dudley,West Midlands,DY2 9LY,Tel: 01384410120,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413341380,,,No registered manager in post,2,No,No rating available,No rating available,,Large 120 beds,Large,,,
Appletrees Care Home,,SCL,242 Stourbridge Road,Catshill,,Bromsgrove,Worcestershire,B61 9LE,Tel: 01527877152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688402,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
Broadway Halls Care Home,,SCL,The Broadway,,,Dudley,West Midlands,DY1 3EA,Tel: 01384215190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136770255,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
Harvest View,,SCL,28 Harvest Road,,,Rowley Regis,,B65 8EJ,Tel: 01215697277,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13555017735,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Aldergrove Manor Nursing Home,,SCL,280A Penn Road,,,Wolverhampton,West Midlands,WV4 4AD,Tel: 01902621840,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418852123,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Island Court Care Home,,SCL,Bourne Street,,,Bilston,,WV14 9HN,Tel: 01902886300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8108992302,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Orchard House Nursing Home,,SCL,16-18 Riley Crescent,Penn,,Wolverhampton,West Midlands,WV3 7DS,Tel: 01902653500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132009507,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
The Meadows Nursing Home,,SCL,656 Birmingham Road,Spring Pools,,Bromsgrove,Worcestershire,B61 0QD,Tel: 01214535044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135582992,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
Wellesley House Nursing Home Limited,,SCL,186 Penn Road,,,Wolverhampton,West Midlands,WV3 0EN,Tel: 01902342195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126330390,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 38 beds,Medium,,,
Anville Court Care Home,,SCL,Goldthorn Hill,Penn,,Wolverhampton,West Midlands,WV2 4PZ,Tel: 01902855000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4024075412,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Chandler Court,,SCL,Recreation Road,,,Bromsgrove,Worcestershire,B61 8DT,Tel: 03334552317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4767351188,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Warrens Hall Care Home,,SCL,218 Oakham Road,Tividale,,Oldbury,West Midlands,B69 1PY,Tel: 01384455202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3111025497,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
St John's Court,,SCL,St Johns Street,,,Bromsgrove,Worcestershire,B61 8QT,Tel: 01527575070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144158060,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Heathbrook House Care Home,,SCL,223-229 Worcester Road,Stoke Heath,,Bromsgrove,Worcestershire,B61 7JA,Tel: 01527882146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130112995,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Belvidere Court Nursing Home,,SCL,Woodcross Street,Bilston,,Wolverhampton,West Midlands,WV14 9RT,Tel: 01902662166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2532039292,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Coachmans Cottage,,SCL,168B Goldthorn Hill,Penn,,Wolverhampton,West Midlands,WV2 4PR,Tel: 01902621010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3006314179,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Goldthorn Lodge,,SCL,10 Needwood Close,,,Wolverhampton,West Midlands,WV2 4PP,Tel: 01902621010,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1150837786,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Waterside Care Home,,SCL,Dudley Road,,,Tipton,,DY4 8EE,Tel: 01215202428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3052110847,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Rashwood,,SCL,Wychbold,,,Droitwich,Worcestershire,WR9 0BP,Tel: 01527861258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255502,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Wayside Care Home,,SCL,25 New Road,,,Bromsgrove,Worcestershire,B60 2JQ,Tel: 01527837774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650533794,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 31 beds,Medium,,,
Dorset House Nursing Home,,SCL,Blackfriars Avenue,,,Droitwich,Worcestershire,WR9 8DR,Tel: 01905 772710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2188142731,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Jubilee Court,,SCL,Neuro Rehabilitation Centre,Central Drive,,Bilston,,WV14 9EJ,Tel: 01902883426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6614261219,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
The Coach House,,SCL,60 Goldthorn Hill,,,Wolverhampton,West Midlands,WV2 3HU,Tel: 01902343000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1975647227,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Lavender Court,,SCL,556 - 558 Wolverhampton Road East,,,Wolverhampton,West Midlands,WV4 6AA,Tel: 01902621721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4084672986,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 49 beds,Medium,,,
Brindley Manor Nursing Home,,SCL,St. Peters Walk,,,Droitwich,,WR9 8EX,Tel: 01905794506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9983923716,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 43 beds,Medium,,,
Corbett House Nursing Home,,SCL,40-42 Corbett Avenue,,,Droitwich,Worcestershire,WR9 7BE,Tel: 01905770572,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-629935882,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Atholl House Nursing Home,,SCL,98-100 Richmond Road,Compton,,Wolverhampton,West Midlands,WV3 9JJ,Tel: 01902599900,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084277,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Allenbrook Home (Halesowen)Ltd,,SCL,209 Spies Lane,,,Halesowen,West Midlands,B62 9SJ,Tel: 01214225844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5922722311,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 36 beds,Medium,,,
Oak Cottage,,SCL,Oak Street,,,Wolverhampton,West Midlands,WV3 0AD,Tel: 01902212188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14213419184,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 5 beds,Small,,,
Maplebrook Care Home,,SCL,Johnson Street,,,Wolverhampton,West Midlands,WV2 3BD,Tel: 01628662888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15501263294,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 81 beds,Large,,,
The Oaks Care Home,,SCL,150 Rubery Lane,"Rubery, Rednal",,Birmingham,,B45 9AY,Tel: 01527910497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16574292183,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 71 beds,Large,,,
Parkside,,SCL,1a Tibbington Terrace,,,Tipton,West Midlands,DY4 9HJ,Tel: 0121 521 5000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155072291,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Newbury Manor Nursing Home,,SCL,Newbury Lane,,,Oldbury,West Midlands,B69 1HE,Tel: 0121 532 1632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115519828,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Portway House,,SCL,Newbury Lane,,,Oldbury,West Midlands,B69 1HE,Tel: 01217400738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8284823578,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Haresbrook Park Care Home,,SCL,Haresbrook Lane,,,Tenbury Wells,Worcestershire,WR15 8FD,Tel: 01584811786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1935889079,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 57 beds,Large,,,
Princess Lodge Limited,,SCL,11 High Street,Princes End,,Tipton,West Midlands,DY4 9HU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143246288,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Trinity Court,,SCL,Kent Road,,,Wolverhampton,,WV2 2AY,Tel: 01384217900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5100060734,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 15 beds,Medium,,,
Perton Manor,,SCL,Wrottesley Park Road,,,Wolverhampton,West Midlands,WV8 2HE,Tel: 01902843004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-698918607,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Eversleigh Care Centre,,SCL,52-62 Albert Road,West Park,,Wolverhampton,West Midlands,WV6 0AF,Tel: 01902426323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-173717262,0,0,No registered manager in post,2,No,5 Very good,5,,Large 84 beds,Large,,,
Royal Park,,SCL,Major Street,,,Wolverhampton,,WV2 2BL,Tel: 01902870349,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5100060774,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Foxland Grange,,SCL,73 Wergs Road,,,Wolverhampton,West Midlands,WV6 9BN,Tel: 01902925921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648264,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 108 beds,Large,,,
Foxland Grange,,SCL,73 Wergs Road,,,Wolverhampton,West Midlands,WV6 9BN,Tel: 01902774100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11480269893,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 108 beds,Large,,,
Wrottesley Park House Care Home,,SCL,Wergs Road,Tettenhall,,Wolverhampton,West midlands,WV6 9BN,Tel: 01902750040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160749145,0,0,No registered manager in post,2,No,5 Very good,5,,Large 63 beds,Large,,,
Cofton Park Manor Care Home,,SCL,466 Lickey Road,Cofton Hackett,,Birmingham,,B45 8UU,Tel: 01213872722,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14165733927,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,