Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Bispham Gardens,1-16876712285,SCL,Ryscar Way,Bispham,,Blackpool,,FY2 0FN,Tel: 01253589030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16876712285,0,0,,
3 Roylen Ave,1-364769143,SCL,Carleton,,,Poulton Le Fylde,Lancashire,FY6 7PH,Tel: 01253424555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-364769143,0,0,,
"ICare (GB) Limited - Blackpool, Fylde and Wyre",1-315418478,SCL,"Building 3, Kincraig Business Park",Kincraig Road,,Blackpool,Lancashire,FY2 0PJ,Tel: 01253508277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-315418478,0,0,,
Preferred Care,1-260431870,SCL,11 Honeysuckle Place,Bispham,,Blackpool,Lancashire,FY2 0PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-260431870,0,0,,
Birkdale Lodge,1-11385514189,SCL,14 Birkdale Avenue,Bispham,,Blackpool,,FY2 0ES,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11385514189,0,0,,
Briars Homecare Services Limited,1-267646795,SCL,23 Beechwood Drive,,,Thornton-Cleveleys,Lancashire,FY5 5EJ,Tel: 01253851600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-267646795,0,0,,
Meridian Health and Social Care - Blackpool,1-9597927742,SCL,13-17,"All Hallows Road, Bispham",,Blackpool,,FY2 0AS,Tel: 01253592400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9597927742,0,0,,
Transitions Care Fylde,1-4079194129,SCL,"Suite 1, Market Buildings",220 Red Bank Road,,Blackpool,,FY2 0HJ,Tel: 07939171732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4079194129,0,0,,
Warren Lodge,1-11384120342,SCL,19 Warren Drive,,,Thornton-cleveleys,,FY5 3HB,Tel: 01253978936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11384120342,0,0,,
Butler House,1-9140636366,SCL,287 Fleetwood Road South,,,Thornton-cleveleys,,FY5 5EF,Tel: 07525688511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9140636366,0,0,,
Conifers Care Home,1-164990538,SCL,66 Victoria Road East,Thornton Cleveleys,,Blackpool,Lancashire,FY5 5HQ,Tel: 01253822122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164990538,0,0,,
"Westmorland Homecare - Poulton, Fylde and Wyre office",1-6877871757,SCL,8 Market Place,,,Poulton-le-Fylde,,FY6 7AY,Tel: 01253978891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6877871757,0,0,,
Autumn Leaves UK Limited,1-156399534,SCL,502 Devonshire Road,Bispham,,Blackpool,Lancashire,FY2 0JR,Tel: 01253354595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156399534,0,0,,
Alexandra Court,1-122357917,SCL,110 Victoria Road East,,,Thornton-Cleveleys,Lancashire,FY5 3SZ,Tel: 01253 923471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122357917,0,0,,
Farthings Nursing Home,1-136660189,SCL,Wilson Square,Little Bispham,,Thornton Cleveleys,Lancashire,FY5 1RF,Tel: 01253864309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136660189,0,0,,
Your Life (Poulton-Le-Fylde),1-5430112801,SCL,Crocus Court,Station Road,,Poulton-le-fylde,Lancashire,FY6 7XJ,Tel: 01253886394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5430112801,0,0,,
Bluebell House Residential Care Home,1-14422728837,SCL,16 Victoria Road,,,Poulton-le-fylde,,FY6 7JA,Tel: 01253883387,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14422728837,,,,
Victoria House,1-2215854730,SCL,2 Victoria Road,,,Poulton,Lancashire,FY6 7JA,Tel: 01253892400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2215854730,0,0,,
Primrose Bank Residential Care Home,1-123202808,SCL,153 Breck Road,,,Poulton-le-Fylde,Lancashire,FY6 7HJ,Tel: 01253 884488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123202808,0,0,,
Delta Care Ltd- Blackpool,1-6755412057,SCL,24,Fleetwood Road North,,Thornton-cleveleys,,FY5 4AD,Tel: 01253335896,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6755412057,,,,
Haddon Court Limited,1-124946616,SCL,8-14 Haddon Road,,,Blackpool,Lancashire,FY2 9AH,Tel: 01253353359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124946616,0,0,,
Nightingales Nursing Home,1-122583896,SCL,355a Norbreck Road,Norbreck,,Thornton-Cleveleys,Lancashire,FY5 1PB,Tel: 01253 822558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122583896,0,0,,
Breck Lodge Care Home,1-986453051,SCL,78-80 Breck Road,,,Poulton Le Fylde,Lancashire,FY6 7HT,Tel: 01253894567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-986453051,0,0,,
Glenthorne No2 Care Home Limited,1-3679504783,SCL,4 Station Road,,,Thornton Cleveleys,Lancashire,FY5 5HY,Tel: 01253854722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3679504783,0,0,,
Glen Tanar,1-125678319,SCL,65 Cavendish Road,Bispham,,Blackpool,Lancashire,FY2 9NJ,Tel: 01253 352726,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125678319,0,0,,
Care Solutions Fylde Limited,1-8760454212,SCL,"Room 2, Unicorn House,141 Mowbray Drive",,,Blackpool,,FY3 7UN,Tel: 01253543186,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8760454212,,,,
Merwood Rest Home,1-319439296,SCL,310 Queens Promenade,,,Blackpool,Lancashire,FY2 9AD,Tel: 01253352221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319439296,0,0,,
Ryecourt Nursing Home,1-133647120,SCL,264-266 Queens Promenade,Bispham,,Blackpool,Lancashire,FY2 9HD,Tel: 01253592905,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133647120,,,,
Abode,1-15119248247,SCL,58 Moorland Road,,,Poulton-le-fylde,Lancashire,FY6 7EU,Tel: 01253921905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15119248247,0,0,,
Alexandra Nursing Home - Poulton-le-Fylde,1-115691901,SCL,Moorland Road,,,Poulton Le Fylde,Lancashire,FY6 7EU,Tel: 01253893313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115691901,0,0,,
Redbricks Care Home,1-16958494954,SCL,512 Queens Promenade,,,Thornton-cleveleys,,FY5 1PQ,Tel: 01253854008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16958494954,0,0,,
A&R Guardian Services Lancashire,1-17890026015,SCL,Suite 19 Plymouth House,22 Plymouth Road,,Blackpool,,FY3 7FH,Tel: 07960620349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17890026015,0,0,,
Cliff Lodge,1-10358094510,SCL,5 Cliff Place,Bispham,,Blackpool,,FY2 9JT,Tel: 01253522841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10358094510,0,0,,
Plymouth Lodge,1-10358432711,SCL,41-43,Plymouth Road,,Blackpool,,FY3 7JS,Tel: 01253302737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10358432711,0,0,,
Waterside Care Home,1-361010242,SCL,192 Queens Promenade,Bispham,,Blackpool,Lancashire,FY2 9JS,Tel: 01253351612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-361010242,0,0,,
Balmoral Rest Home,1-151584671,SCL,2 Conway Avenue,,,Thornton Cleveleys,Lancashire,FY5 3JH,Tel: 01253852319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151584671,0,0,,
Thornton Lodge Care Home,1-307967882,SCL,23 Trunnah Road,,,Thornton Cleveleys,Lancashire,FY5 4HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307967882,0,0,,
Golden Years Care Home,1-119120230,SCL,47-49 Shaftesbury Avenue,,,Blackpool,Lancashire,FY2 9TW,Tel: 01253594183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119120230,0,0,,
Carlin Lodge,1-5370327858,SCL,40 Carlin Gate,,,Blackpool,,FY2 9QT,Tel: 01253596369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5370327858,0,0,,
Home Instead (Blackpool and Wyre),1-1320934527,SCL,6 Brighton Avenue,,,Thornton-Cleveleys,Lancashire,FY5 2AA,Tel: 01253 200770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1320934527,0,0,,
St Stephens Nursing Home,1-133339659,SCL,4 St Stephens Avenue,,,Blackpool,Lancashire,FY2 9RG,Tel: 01253352625,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133339659,,,,
North Shore Nursing home,1-133339580,SCL,3 St Stephens Avenue,North Shore,,Blackpool,Lancashire,FY2 9RG,Tel: 01253351824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133339580,0,0,,
P N P Care Home,1-2378963153,SCL,90-92 Queens Promenade,Blackpool,,Blackpool,Lancashire,FY2 9NS,Tel: 01253 352777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2378963153,0,0,,
Belsfield House,1-133699569,SCL,4 Carlin Gate,,,Blackpool,Lancashire,FY2 9QX,Tel: 01253592605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133699569,0,0,,
Links Lodge,1-12553395075,SCL,16 Links Road,,,Blackpool,Lancashire,FY1 2RU,Tel: 01253354744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12553395075,0,0,,
Cleveleys Nursing Home,1-127955315,SCL,19 Rossall Road,,,Thornton Cleveleys,Lancashire,FY5 1DX,Tel: 01253865550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127955315,0,0,,
Prestige Nursing Blackpool,1-3918132199,SCL,29 Nutter Road,,,Thornton Cleveleys,Lancashire,FY5 1BQ,Tel: 01253297834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3918132199,0,0,,
The Willows Residential Care Home,1-2317393748,SCL,30 Slinger Road,,,Thornton-Cleveleys,Lancashire,FY5 1BN,Tel: 01253863059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2317393748,0,0,,
Westport House Care Home,1-307967897,SCL,320 Fleetwood Road North,,,Thornton Cleveleys,Lancashire,FY5 4LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307967897,0,0,,
King Edward Care Home,1-149763533,SCL,7-9 Warbreck Drive,,,Blackpool,Lancashire,FY2 9SX,Tel: 01253354785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149763533,0,0,,
DIL Home (Thornton-Cleveleys),1-16444633778,SCL,2 Stockdove Way,,,Thornton-cleveleys,,FY5 2AP,Tel: 01253821324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16444633778,0,0,,
Stafford House Residential Care Home,1-1067698381,SCL,7 Promenade North,Thornton-Cleveleys,,Blackpool,Lancashire,FY5 1DB,Tel: 01253853073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1067698381,0,0,,
Scenario Management - Riversmede,1-126407967,SCL,10 River Road,Stannah,,Thornton Cleveleys,Lancashire,FY5 5LR,Tel: 01253869317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126407967,0,0,,
Thornton House Home for Older People,1-147345530,SCL,Whimbrel Drive,off Mayfield Avenue,,Thornton Cleveleys,Lancashire,FY5 2LR,Tel: 01253825845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345530,0,0,,
Coopersway @ Devonshire,1-147705758,SCL,Coopers Way,1A Coopers Way,,Blackpool,Lancashire,FY1 3RJ,Tel: 01253477864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147705758,0,0,,
All About You Care Services Limited,1-1664004645,SCL,"Unit 12, Sovereign Court","Wyrefields, Poulton Industrial Estate",,Poulton Le Fylde,Lancashire,FY6 8JX,Tel: 01253899982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1664004645,0,0,,
DCA Thornton Gate,1-10752924451,SCL,9 Thornton Gate,,,Thornton-cleveleys,,FY5 1JN,Tel: 01253869292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752924451,0,0,,
Lastminute Care & Nursing - Lancashire,1-14389310311,SCL,313 Dickson Road,,,Blackpool,,FY1 2JL,Tel: 01253978626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14389310311,0,0,,
North West Quality Care-Blackpool,1-15893346286,SCL,26 Sherbourne Road,,,Blackpool,,FY1 2PW,Tel: 07538192031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15893346286,0,0,,
Duxbury House Residential Care Home,1-130886565,SCL,Duxbury House,38 Sherbourne Road,,Blackpool,Lancashire,FY1 2PW,Tel: 01253440242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130886565,0,0,,
Belgravia Care Home,1-10212930207,SCL,406 North Promenade,,,Blackpool,Lancashire,FY1 2LB,Tel: 01253595567,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10212930207,,,,
Chaseley Care Home,1-2847396356,SCL,404 Promenade,,,Blackpool,Lancashire,FY1 2LB,Tel: 01253352622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2847396356,0,0,,
Bankhouse Care Home,1-3109303745,SCL,Shard Road,Hambleton,,Poulton Le Fylde,Lancashire,FY6 9BU,Tel: 01253701635,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3109303745,,,,
Pennystone Court,1-117977532,SCL,Handsworth Road,,,Blackpool,Lancashire,FY1 2RQ,Tel: 01253752307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977532,0,0,,
The Kingfisher Care Home,1-307967910,SCL,8-10 Crossway,,,Thornton Cleveleys,Lancashire,FY5 1LA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307967910,0,0,,
Gwenlyn Care Home,1-10786345195,SCL,17 Chesterfield Road,,,Blackpool,,FY1 2PP,Tel: 01253626342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10786345195,0,0,,
Bronswick House,1-13931022779,SCL,16 -20 Chesterfield Road,,,Blackpool,,FY1 2PP,Tel: 01253295669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13931022779,0,0,,
Baxter Life Care Limited,1-5143668966,SCL,26 Derby Road,,,Blackpool,,FY1 2JF,Tel: 01253486686,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5143668966,,,,
Annacliffe Residential Home,1-117005993,SCL,Annacliffe Limited,129-131 Newton Drive,,Blackpool,Lancashire,FY3 8LZ,Tel: 01253301955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117005993,0,0,,
Acorn Nursing Home,1-133351966,SCL,125 Newton Drive,,,Blackpool,Lancashire,FY3 8LZ,Tel: 01253392440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133351966,0,0,,
Conifers Nursing Home,1-112108547,SCL,The Conifers,Hambleton,,Poulton-le-Fylde,Lancashire,FY6 9EP,Tel: 01253 701777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112108547,0,0,,
Creative Support - Blackpool Service,1-133366784,SCL,219 Church Street,,,Blackpool,Lancashire,FY1 3PB,Tel: 01253751478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366784,0,0,,
Adaptable Support Ltd,1-6885999304,SCL,209 Church Street,,,Blackpool,,FY1 3TE,Tel: 01253978520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6885999304,0,0,,
FY Care Limited,1-7882177432,SCL,92a,Topping Street,,Blackpool,,FY1 3AD,Tel: 01253743740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7882177432,0,0,,
Acorn Lodge Residential Care Home,1-13931022751,SCL,Acorn Lodge,183 Reads Avenue,,Blackpool,Lancashire,FY1 4HZ,Tel: 01253300036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13931022751,0,0,,
Parade Rest Home,1-7728787318,SCL,Raikes Parade,,,Blackpool,,FY1 4EY,Tel: 01253293172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7728787318,0,0,,
Adalena House,1-110320652,SCL,186 Reads Avenue,,,Blackpool,Lancashire,FY1 4JD,Tel: 01253391655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110320652,0,0,,
New Victoria Nursing Home,1-126243383,SCL,137-139 Hornby Road,,,Blackpool,Lancashire,FY1 4JG,Tel: 01253621043,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126243383,,,,
Jah-Jireh Charity Homes Blackpool,1-119681076,SCL,127-131 Reads Avenue,,,Blackpool,Lancashire,FY1 4JH,Tel: 01253622134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119681076,0,0,,
Glenthorne Care Home Ltd,1-495673071,SCL,126-128 Reads Ave,,,Blackpool,Lancashire,FY1 4JJ,Tel: 01253626722,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-495673071,,,,
Langdales,1-3657499806,SCL,117-119 Hornby Road,,,Blackpool,Lancashire,FY1 4QP,Tel: 01253621079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3657499806,0,0,,
The Sylvester Care Centre,1-13931279874,SCL,77-79 Reads Avenue,Reads Avenue,,Blackpool,,FY1 4DG,Tel: 01253625777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13931279874,0,0,,
Glenroyd,1-125855977,SCL,Glenroyd Close,Whitegate Drive,,Blackpool,Lancashire,FY3 9HF,Tel: 01253798008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855977,0,0,,
Simple Touches Care Ltd,1-16464428319,SCL,Flat 1,"Whitegate Court, 195 Whitegate Drive",,Blackpool,,FY3 9EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16464428319,0,0,,
Rosehaven Residential Care Home,1-7048713463,SCL,200-202,Whitegate Drive,,Blackpool,,FY3 9HJ,Tel: 01253764394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7048713463,0,0,,
Rossall,1-2483008449,SCL,Westway,,,Fleetwood,Lancashire,FY7 8JH,Tel: 01253777467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2483008449,0,0,,
The Phoenix Centre,1-147705728,SCL,Stratford Place,Ferguson Road,,Blackpool,Lancashire,FY1 6RN,Tel: 01253477841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147705728,0,0,,
Amber Court,1-310512397,SCL,Kipling Hall Drive,,,Blackpool,Lancashire,FY3 9UX,Tel: 01253762076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512397,0,0,,
Lifeways SIL Limited (North West),1-152782119,SCL,39 Kipling Drive,,,Blackpool,Lancashire,FY3 9TH,Tel: 01253691343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152782119,0,0,,
Fylde and Wyre Short Break Services,1-215531339,SCL,Larkholme Lane,,,Fleetwood,Lancashire,FY7 7PN,Tel: 01253897290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215531339,0,0,,
Wyre Domiciliary Service,1-147344949,SCL,Wyre Day Service,Larkholme Avenue,,Fleetwood,Lancashire,FY7 7PN,Tel: 01253897285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147344949,0,0,,
Routes Healthcare DCA,1-1193270629,SCL,Unit 5,"Metropolitan Business Park, Preston New Road",,Blackpool,Lancashire,FY3 9LT,Tel: 01253922128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1193270629,0,0,,
Embrace Home Care Limited,1-6349130899,SCL,Office 11,Chiswick Court,,Blackpool,,FY3 9TW,Tel: 01253 543443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6349130899,0,0,,
Dunblane House,1-142829515,SCL,73 Bloomfield Road,,,Blackpool,Lancashire,FY1 6JN,Tel: 01253316125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142829515,0,0,,
The Arc,1-147705773,SCL,Clifton Avenue,,,Blackpool,Lancashire,FY4 4RF,Tel: 01253477855,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147705773,,,,
Westfield Rest Home,1-197945811,SCL,2 Westfield Road,,,Blackpool,Lancashire,FY1 6NY,Tel: 01253344899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-197945811,0,0,,
Coopers@Ambleside,1-11975705751,SCL,4 Ambleside Rd,,,Blackpool,,FY4 4SG,Tel: 01253477995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11975705751,0,0,,
1 Homecare Blackpool,1-7233036014,SCL,Unit 12,"Clifton Trade Park, Brinwell Road",,Blackpool,,FY4 4QU,Tel: 01253428040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7233036014,0,0,,
Fleetwood Hall,1-8013459478,SCL,Chatsworth Avenue,,,Fleetwood,Lancashire,FY7 8RW,Tel: 01253777065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8013459478,0,0,,
Guardian Homecare (Lighthouse View),1-8546390993,SCL,"Lighthouse View, Chatsworth Avenue",Fleetwood,,Lancashire,,FY7 8SF,Tel: 01253770986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8546390993,0,0,,
Fleetwood Nursing Home,1-129167497,SCL,Grange Road,,,Fleetwood,Lancashire,FY7 8BH,Tel: 01253779290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129167497,0,0,,
Highgrove Rest Home,1-13930452090,SCL,88-90 St. Annes Road,,,Blackpool,,FY4 2AT,Tel: 01253344555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13930452090,0,0,,
Spring Fountain (Private) Ltd,1-13039090068,SCL,Unit 8,"Blackpool Enterprise Centre 291-305, Lytham Road",,Blackpool,,FY4 1EW,Tel: 07981325102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13039090068,0,0,,
Brooklands Nursing and Care Home,1-424537858,SCL,Rounday,,,Blackpool,Lancashire,FY4 4LY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-424537858,0,0,,
Elmsdene Care Home,1-119838608,SCL,Elmsdene Care Home,37-41 Dean Street,,Blackpool,Lancashire,FY4 1BP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119838608,0,0,,
Watson House Rest Home,1-2789934083,SCL,50 Station Road,,,Blackpool,Lancashire,FY4 1EU,Tel: 01253341550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2789934083,0,0,,
Guy's Court Residential Care Home,1-9193984207,SCL,409 Poulton Road,,,Fleetwood,Lancashire,FY7 7JY,Tel: 01253776073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193984207,0,0,,
Park View,1-443001668,SCL,85 Warrenhurst Road,,,Fleetwood,Lancashire,FY7 6TP,Tel: 01253872162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443001668,0,0,,