Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Got2Swim,,GDOS,Horsley Park Hotel,Horsley Park,Ockham Road South,East Horsley,Surrey,KT24 6DU,Tel: 07966794187,Swimming Lessons for all ages ¢5:1 maximum swimmer to teacher ratio ¢Catering for all ages from 4 years upwards ¢Beginners to stroke correction ... <a href="https://www.netmums.com/local/l/got2swim">Read more</a>,,
Baby Massage And Yoga,,GDOS,St Lawerence Church Hall,Browns Lane,Bookham/ Effingham ,Leatherhead,,KT24 5NL,Tel: 07305 088177,"Baby Massage classes in small groups. Massage is a great way to bond with your baby and aids sleep, colic, teething, wind, and more. Come along and m... <a href=https://www.netmums.com/local/l/baby-massage-and-yoga>Read more</a>",,
Swimming Nature For Children Guildford,,GDOS,La Fitness,Merrow,,Guildford,Surrey,GU4 7AA,Tel: 08445 040506,"Our approach has won the approval of parents, pupils, and teachers and been endorsed by leading œswimming academics. As soon as pupils understan... <a href=https://www.netmums.com/local/l/swimming-nature-for-children-guildford>Read more</a>",,
Swimming Lessons In A Beautiful Indoor Venue In Horsley,,GDOS,East Horsley,,,Leatherhead,Surrey,KT24 6NS,,"Hello, I am delighted to announce that we are now taking bookings for swimming lessons in a beautiful indoor venue in Horsley. Starting after Easter o... <a href=https://www.netmums.com/local/l/swimming-lessons-in-a-beautiful-indoor-venue-in-horsley>Read more</a>",,
Box Hill Swim Team - Swimbabies+Mum,,GDOS,Glenesk School,Ockham Road North,East Horsley,Guildford,Surrey,KT24 6NS,Tel: 01483232627,"Can babies swim?  Yes, they can. Join us and we'll show you how to teach your baby to swim underwater. We also teach the skills that will help your ba... <a href=https://www.netmums.com/local/l/swimbabies-mum>Read more</a>",,
Sandra Zocher'S Dance Fitness Classes In Dorking,,GDOS,Dorking Christian Centre,Church Street,,Dorking,Surrey,RH4 1DW,Tel: 07977575290,"Dance Fitness Classes designed for busy Mums looking to drop unwanted weight, increase energy levels &amp; feel more confident! FRIENDLY, FAB, FUN bu... <a href=https://www.netmums.com/local/l/dance-fitness-classes-in-dorking>Read more</a>",,
Target Pilates Mixed Ability Pilates Class Ewhurst Youth &Amp; Sports Club,,GDOS,Broomers Lane,,,Ewhurst,Surrey,GU6 7RD,,New Mixed Ability Pilates Course at 9.45 on a Wednesday morning at Ewhurst Youth Sports Club starting on Tuesday 10 January. 9.30am and 10.30am class... <a href="https://www.netmums.com/local/l/new-mixed-ability-pilates-class-ewhurst">Read more</a>,,
Emily G Fitness - Bookham Personal Training (Covers Mid Surrey),,GDOS,17 Lower Shott,Bookham,,Leatherhead,Surrey,KT23 4NW,Tel: 07803125545,"I am a fully qualified Personal Trainer and Sports Massage Therapist, specialising in Pregnancy and Post-natal training. As a busy mum I understand h... <a href=https://www.netmums.com/local/l/bookham-fit-camp-and-personal-training>Read more</a>",,
Dorking Ducklings,,GDOS,86 Fairfield Drive,,,Dorking,,RH4 1JJ,Tel: 07879417780,Baby &amp; Toddler swimming in Dorking at the Wotton House Hotel.  I provide small personal and fun lessons for babies from 8 weeks to 4 years old.... <a href="https://www.netmums.com/local/l/dorking-ducklings">Read more</a>,,
Simple Little Things Pregnancy Yoga,,GDOS,261 High Street ,,,Dorking ,,RH4 1RL,Tel: 07481545981,"Our inclusive classes are suitable for all levels and are specially designed to nurture mamas-to-be during their pregnancy. Stretching, strengthening ... <a href=https://www.netmums.com/local/l/simple-little-things-pregnancy-yoga>Read more</a>",,
Guildford Taekwondo Classes,,GDOS,St Peters School,Horseshoe Lane East,Merrow,Guildford,,GU1 2TN,Tel: 01844281888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/guildford-taekwondo-classes>Read more</a>",,
Saara Vance Yoga - Pregnancy Yoga In Dorking,,GDOS,Studio at Taylor Place,,,Dorking,Surrey,RH4 1GS,,Pregnancy Yoga in Dorking - Tuesday evenings 19:30 to 20:30 - No yoga experience needed. Take some time out just for you to truly connect with your g... <a href="https://www.netmums.com/local/l/saara-vance-yoga-pregnancy-yoga-in-dorking">Read more</a>,,
Julie'S Swim School - Guildford,,GDOS,Boxgrove School,Boxgrove Lane,,Guildford,,GU1 2TD,,"We are a small, friendly swim school where swimming is fun! We offer teaching for all abilities from the age of 3.5 to adult. Our swimming lessons are... <a href=https://www.netmums.com/local/l/julie-s-swim-school-3>Read more</a>",,
Tinx Training - Yoga-Pilates Fusion Class,,GDOS,Boxgrove Primary School,Boxgrove Lane,Merrow,Guildford,Surrey,GU1 2TD,Tel: 07779 133 890,The best of both: Yoga-Pilates FusionPilates to strengthen your core and tone your muscles &amp; Yoga to keep your body supple and your mind calm¦Al... <a href="https://www.netmums.com/local/l/tinx-training-personal-training-at-your-doorstep">Read more</a>,,
Catherine'S Mother And Baby Yoga Classes Guildford,,GDOS,The Spike,Warren Road,,Guildford,Surrey,GU1 3JH,Tel: 01483 452593,"A friendly, relaxed yoga class for you and baby.  A great way for you to ease safely build up your strength after birth, and also find some to breath... <a href=https://www.netmums.com/local/l/nct-relax-and-stretch-with-baby-classes>Read more</a>",,
The Jungle Body With Jen,,GDOS,,,,Send,Surrey,GU23 7DA,Tel: 07791001731,New fitness classes inspired for mums like me! Easy to follow and extremely effective. In Mayford all mums welcome to bring babies in buggy. Any ques... <a href="https://www.netmums.com/local/l/the-jungle-body-with-jen">Read more</a>,,
Busylizzy Guildford Mummy And Me Pilates,,GDOS,Glive,London Road,,Guildford,Surrey,GU1 2AA,Tel: 01483 610333,"A relaxed yet focused class, specially developed by busylizzy for post-natal mums wanting to get back into pre-pregnancy shape. Our innovative approac... <a href=https://www.netmums.com/local/l/busylizzy-guildford-mummy-and-me-pilates>Read more</a>",,
Busylizzy Guildford Mummy And Me Aerobics,,GDOS,Glive,London Road,,Guildford,Surrey,GU1 2AA,Tel: 01483 610333,"A fun, high-impact aerobic class designed to banish those stubborn pounds, tone and strengthen the core, and give you that all-important post-workout ... <a href=https://www.netmums.com/local/l/busylizzy-guildford-mummy-and-me-aerobics>Read more</a>",,
Cranleigh Leisure Centre - Swimming Lessons,,GDOS,Village Way,,,Cranleigh,,GU6 8AF,Tel: 01483 274400,You can learn to swim at any age.  For those wanting to start swimming we offer learn swim classes for all age groups from parent &amp; baby through t... <a href="https://www.netmums.com/local/l/cranleigh-leisure-centre-swimming-lessons">Read more</a>,,
Busylizzy Guildford Mummy And Me Buggyfitness,,GDOS,Stoke Park,Nightingale Road,,Guildford,Surrey,GU1 1ER,Tel: 01483 610333,"Buggy Fitness is an innovative class tailored for new mums, blending cardio with muscle toning to help you cope with the demands of motherhood. You br... <a href=https://www.netmums.com/local/l/busylizzy-guildford-mummy-and-me-buggyfitness>Read more</a>",,
Busylizzy Guildford Mummy And Me Bootcamp,,GDOS,Stoke Park,Nightingale Road,,Guildford,Surrey,GU1 1ER,Tel: 01483 610333,The ultimate mummy fitness workout. Our Bootcamp class is designed to burn up to 500 calories in a short sharp 45 mins giving you a great all over bod... <a href="https://www.netmums.com/local/l/busylizzy-guildford-mummy-and-me-bootcamp">Read more</a>,,
Buggy Circuits With Carly - Outdoor Postnatal Fitness Class Guildford,,GDOS,Stoke Park,Nightingale Road,,Guildford,Surrey,GU1 1ER,,Mum and baby exercise classes with an expert postnatal PT in the great outdoors!Buggy Circuits is a 45 minute postnatal exercise class set in beautif... <a href="https://www.netmums.com/local/l/buggy-circuits-with-carly-outdoor-postnatal-fitness-class-guildford">Read more</a>,,
Parkrun - Guildford,,GDOS,Stoke Park,,,Guildford,Surrey,GU1 1ER,,"What is Guildford parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run in Stoke Park, Guildfo... <a href=https://www.netmums.com/local/l/parkrun-guildford-weekly-free-5km-timed-run>Read more</a>",,
Guildford Underwater Hockey Club,,GDOS,Guildford Spectrum,,,Guildford,Surrey,GU1 1UP,,"Bored with swimming up and down the pool?  Come and try Underwater Hockey!  It's a fast paced mixed team sport played underwater using mask, fins, sno... <a href=https://www.netmums.com/local/l/underwater-hockey-1>Read more</a>",,
Parastars Seated Yoga For Teenagers (11+ Years),,GDOS,Guildford Spectrum Leisure Complex,,,Guildford,Surrey,GU1 1UP,,Inclusive yoga for disabled participants or those with SEN. This class is perfect for participants in a wheelchair or anyone who would prefer to pract... <a href="https://www.netmums.com/local/l/parastars-seated-yoga-for-teenagers-11-years">Read more</a>,,
Teen Yoga (12 - 18 Years),,GDOS,Guildford Spectrum Leisure Complex,,,Guildford,Surrey,GU1 1UP,,"Our teen yoga class is the perfect pause in between the hectic worlds of school, friends and socialising. Relax and unwind in our fun introduction to ... <a href=https://www.netmums.com/local/l/teen-yoga-12-years>Read more</a>",,
Autism Karate Support - Buddy,,GDOS,Guildford Spectrum,Parkway,,Guildford,Surrey,GU1 1UP,,Do you want to make a difference in someone life? Do you want to contribute to the success of an autistic person in Karate? Do you want to see the br... <a href="https://www.netmums.com/local/l/autism-karate-support-buddy">Read more</a>,,
Weight Watchers,,GDOS,Spectrum Leisure Centre,Parkway ,,Guildford,,GU1 1UP,Tel: 07773555540,"Become and healthier, happier you and change your relationship with food for good with help and support from our coaches at Weight Watchers.... <a href=https://www.netmums.com/local/l/weight-watchers-357>Read more</a>",,
Junior Yoga &Amp; Wellbeing (6+ Years),,GDOS,Guildford Spectrum Leisure Complex,,,Guildford,Surrey,GU1 1UP,,"Our yoga and wellbeing class is the perfect pause in between the hectic worlds of school, friends and socialising. Relax and unwind in our fun introdu... <a href=https://www.netmums.com/local/l/junior-yoga-wellbeing-6-years>Read more</a>",,
Becky Tovey Pilates - Mixed Level Pilates - Guildford,,GDOS,The Trinity Centre,Trinity Churchyard,,Guildford,Surrey ,GU1 3RR,Tel: 07980807344,This energising mat class is designed to get you moving in all planes of movement to enhance your mobility and strength. I use classical Pilates exerc... <a href="https://www.netmums.com/local/l/becky-tovey-pilates-mixed-level-mat-based-pilates-1">Read more</a>,,
Mary Ann Weeks Aveda Salon Spa And Studio,,GDOS,167 High Street,,,Guidlford,Surrey,GU1 3AJ,Tel: 01483 306655,"We are really excited to announce the opening of our new WELLNESS STUDIO and SPA above the salon in Guildford. The cosy STUDIO with wooden floor, unde... <a href=https://www.netmums.com/local/l/mary-ann-weeks-aveda-salon-spa-and-studio>Read more</a>",,
The Pilates Foundry - Reformer And Mat Classes Available,,GDOS,38-42 Chertsey Street,,,Guildford,Surrey,GU1 4HD,Tel: 01483 566225,"Mat and Equipment classes available for ALL levels including beginners, antenatal, intermediate and 121's.Equipment sessions take place on the reform... <a href=https://www.netmums.com/local/l/the-pilates-foundry>Read more</a>",,
Mask Personal Training,,GDOS,"The Old Fire Station,","Ward Street,",,GUILDFORD,Surrey,GU1 4LH,Tel: 01483 361119,"MASK Personal Trainers, Vanessa and Marc, understand that 80-95% of weight loss attempts end in failure which is why we coach you on how to lose weigh... <a href=https://www.netmums.com/local/l/m-a-s-k-personal-training>Read more</a>",,
The Pilates Foundry - 6 Week Pilates Course For Beginners,,GDOS,"2nd Floor, 16-19 Chapel Street",,,Guildford,Surrey,GU1 3UL,Tel: 01483 566225,"Want to improve your core strength after pregnancy? Or perhaps you have a niggling backache you can't shift? Whether you have a health reason, or woul... <a href=https://www.netmums.com/local/l/6-week-pilates-course-for-beginners-at-the-pilates-foundry>Read more</a>",,
Turtle Tots Surrey - Ripley,,GDOS,Ripley Court School,Rose Lane,,Ripley,Surrey,GU23 6NE,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey7>Read more</a>",,
Red Hot Yoga - Mummy &Amp; Me Yoga,,GDOS,Norwich House,14/15 North Street,,Guildford,Surrey,GU1 4AF,Tel: 01483 564 511,"Laura's Mummy &amp; Me postnatal three week course is designed for new Mums who want not only to get back into shape following birth, but also enjoy ... <a href=https://www.netmums.com/local/l/mummy-me-yoga-1>Read more</a>",,
Vinyasa Flow Yoga For All Levels - 1St Class Half Price,,GDOS,"Ripley Village Hall,",Ripley High Street,,Ripley,Woking,GU23 6AF,Tel: 07528 627 595,"All-levels Vinyasa Flow with Carry Om Yoga - first class half price, just GBP5.50.Wednesdays 7.30pm-8.30pm, all mats and props provided.An accessible... <a href=https://www.netmums.com/local/l/vinyasa-flow-yoga-for-all-levels-1st-class-half-price>Read more</a>",,
Gobounce Mummyfit,,GDOS,St John's Stoke Church,,,Guildford,Surrey,GU1 1HB,Tel: 07717 575 955,"A dance fitness class for mums with non-walking babies. Your baby can chill in their buggies or relax in the 'comfy corner', while you get to work ou... <a href=https://www.netmums.com/local/l/mummyfit-1>Read more</a>",,
Group Reformer Matwork And 1:1 Pilates At Guildford Pilates Place,,GDOS,Guildford Pilates Plcae,"1st Floor, 38-42 High Street",,Guildford,Surrey,GU1 3EL,,"Come and join our small friendly town centre studio. Small class sizes, supportive community, we teach all ages, all abilities and everyone from those... <a href=https://www.netmums.com/local/l/group-reformer-matwork-and-1-1-pilates-at-guildford-pilates-place>Read more</a>",,
Guildford Pilates - Ante-Natal Pilates Guildford &Amp; Woking,,GDOS,Guildford Pilates Place,38-42 High Street,,Guildford,Surrey,GU1 3EL,Tel: 01483 506113,"Guildford Pilates Place is a friendly and relaxed fully-equipped Pilates studio on Guildford High Street offering Ante-natal Pilates Matwork, Group Re... <a href=https://www.netmums.com/local/l/zilla-pilates-antenatal-pilates>Read more</a>",,
Guildford Pilates Place,,GDOS,Guildford Pilates Place,38-42 High Street,,Guildford,Surrey,GU1 3EL,Tel: 01483 506113,"Guildford Pilates Place is a friendly Pilates studio in central Guildford running Group Matwork, Group Reformer, Reformer Jump and Private 1:1 Pilates... <a href=https://www.netmums.com/local/l/guildford-pilates-place-central-guildford-pilates-matwork-reformer-studio>Read more</a>",,
Parkun - Cranleigh,,GDOS,Bruce McKenzie Memorial Field ,Knowle Lane,,Cranleigh,Surrey,GU6 8JL,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/cranleigh-parkrun>Read more</a>",,
Turtle Tots Surrey - Guildford 2,,GDOS,Wintershall,,,Guildford,Surrey,GU5 0LR,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey4>Read more</a>",,
Marek'S Fitness Group Training,,GDOS,Guildford,,,Guildford,,GU1 4PB,Tel: 07810 357581,"At Mareks Fitness we are passionate about health, fitness and wellbeing for our local community here in Guildford. If you are looking to work hard... <a href=https://www.netmums.com/local/l/marek-s-fitness-group-training>Read more</a>",,
Post Pregnancy &Amp; Beginners Yoga,,GDOS,United Reform church,83 Portsmouth Rd,,Guildford,Surrey,GU2 4BS,Tel: 07808857908,"This is gentle stretching and breath work, ideal for new mums (6 weeks after baby) for repairing C section (12 weeks after baby), recti diastasis, for... <a href=https://www.netmums.com/local/l/post-prgnancy-beginners-yoga>Read more</a>",,
Turtle Tots Surrey - Guildford,,GDOS,Lockwood Day Care Centre,Slyfield Industrial Estate,,Guidlford,Surrey,GU1 1RR,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey3>Read more</a>",,
Team Swim School,,GDOS,Yehudi Menuhin School,Stoke D'Abernon,,Cobham,Surrey,KT11 3QQ,Tel: 07915510720,"Private very well run friendly, safe and secure swimming school. Small groups, Ultra Violet water- means kind to your skin. Heated to 32 degrees. Amp... <a href=https://www.netmums.com/local/l/team-swim-school>Read more</a>",,
Swim School At Leatherhead Leisure Centre,,GDOS,Guildford Road,,,Leatherhead,,KT22 9BL,Tel: 01372 377674,Learn to swim or improve your technique with us and jump into one of our pools today. Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/leatherhead-leisure-centre-3">Read more</a>,,
Leatherhead Leisure Centre - Cha Samba Fitness,,GDOS,Leatherhead Leisure Centre,Guildford Road,,Leatherhead,Surrey,KT22 9BL,Tel: 01372377674,"Chasamba Fitness is a Partner-Free Dance Fitness Class using popular dances from the world of Ballroom and Latin American! Classes are for any age, f... <a href=https://www.netmums.com/local/l/cha-samba-fitness-1>Read more</a>",,
Leatherhead Leisure Centre,,GDOS,Guildford Road,,,Leatherhead,Surrey,KT22 9BL,Tel: 01372 377674,"Welcome to Leatherhead Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Mole Valley, Surrey.We´ve got ... <a href=https://www.netmums.com/local/l/leatherhead-leisure-centre>Read more</a>",,
Jenny'S Insanity Classes In Guilford Town Centre,,GDOS,Guildford County School,Farnham Road,,Guildford,Surrey,GU2 4LU,Tel: 07585 778482,"Hi Netmums!As a mum of two myself, I would love to invite you to join us at INSANITY LIVE in Guildford. If you're looking to kick start your fitness, ... <a href=https://www.netmums.com/local/l/insanity-classes-in-guildford-town-centre>Read more</a>",,
Capel Fit4Tap,,GDOS,Capel Village Hall ,75 The Street,Capel,Dorking,,RH5 5JZ,Tel: 01306627095,Fit4tap is a fun fusion of fitness and tap dance!No tap shoes or previous experience necessary.Every Monday morning at 9.30. Start your week with a f... <a href="https://www.netmums.com/local/l/capel-fit4tap">Read more</a>,,
Mindfulness Classes,,GDOS,13 Warrenne Rd,Brockham,,Brockham,,RH3 7JY,Tel: 07366333273,"Mindfulness classes to help us:- be calmer and happier- find ways to cope with stress, anxiety and depression- physical pain, relationships, sleep di... <a href=https://www.netmums.com/local/l/mindfulness-classes>Read more</a>",,
Yoga Guildford - Yoga At Willow Sanctuary,,GDOS,Watts Cottage ,Jacobs Well Road ,Jacobs Well,Guildford,Surrey,GU4 7PP,Tel: 01483-824838 - 07979466750,"I believe in having fun and learning how to stay centred, positive and strong. My sessions include breathing techniques, stretching, classic asanas, r... <a href=https://www.netmums.com/local/l/yoga-at-willow-sanctuary>Read more</a>",,
Surrey Swimmers - Brockham,,GDOS,North Downs Primary School,Wheelers Lane,,Brockham ,Surrey,RH3 7LA,Tel: 07966794187,Baby and Pre School LessonsMaximum of 8 in a lesson - parent and child5 all other pre school lessonsHeated pool in a lovely settingFun and inspiring T... <a href="https://www.netmums.com/local/l/surrey-swimmers-brockham">Read more</a>,,
Formula Fitness Pre &Amp; Post Natal Exercise,,GDOS,Potters Lane,Send,,Guildford,Surrey,GU23 7AL,Tel: 07786371953,"Historically, pregnancy was seen as a time when you should cease all activity and spend nine months as a couch potato “ which lets face it, is no... <a href=https://www.netmums.com/local/l/formula-fitness-pre-post-natal-exercise-1>Read more</a>",,
Pilates At The Core - Postnatal Pilates Class,,GDOS,Mumma and Beans,61 Smithbrook Kilns,,Cranleigh,Surrey,GU6 8JJ,Tel: 07815697655,Mummas and Beans in Cranleigh is the perfect setting for you and your baby. Postnatal Pilates classes are designed to help you fully recover after pre... <a href="https://www.netmums.com/local/l/postnatal-pilates-class-at-mummas-and-beans-cranleigh">Read more</a>,,
Jessica Pilates,,GDOS,49 Poltimore Road,,,Guildford,Surrey,GU2 7PN,Tel: 07789 176416,"Fun and friendly private Pilates lessons and small group matwork classes in Guildford, Normandy, West Horsley and Worplesdon. Enjoy a stronger core, ... <a href=https://www.netmums.com/local/l/jessica-pilates>Read more</a>",,
Jumpce Rebounding Classes,,GDOS,Broadwater School,,,Godalming,Surrey,GU7 3BW,Tel: 07932 770025,"Jumpce is a fun fitness workout rebounding on mini-trampolines with some awesome tunes, jumping since 2016! Our rebounding class is formulated with H... <a href=https://www.netmums.com/local/l/purple-bounce>Read more</a>",,
Charlotte'S Wednesday Evening Yoga Class 8Pm Guildford,,GDOS,All Saints Church Hall,10 Vicarage Gate,Onslow Village,Guildford,Surrey,GU2 7QJ,Tel: 07976 967970,My name is Charlie and I am a yoga teacher..I teach this class in the evening as I have two young girls and a husband who commutes.  I have been prac... <a href="https://www.netmums.com/local/l/evening-yoga-class-8pm-guildford">Read more</a>,,
Box Hill Yoga - Pick-Me-Up Yoga,,GDOS,Boxhill Village Hall,Boxhill Rd,,Tadworth,Surrey,KT20 7LZ,Tel: 01737 844177,This 2 and a quarter hour restorative Yoga class will give you some much needed time to yourself to renew and balance your body mind and spirit.  A w... <a href="https://www.netmums.com/local/l/box-hill-yoga-pick-me-up-yoga">Read more</a>,,
Breathe Calm Yoga &Amp; Mindfulness,,GDOS,6 The Crossways,,,Guildford,,GU2 7QG,Tel: 07884264555,YOGA CLASSESRelax &amp; unwind in a friendly space. Classes gently enhance strength &amp; flexibility while calming mind &amp; body.  Ideal for stres... <a href="https://www.netmums.com/local/l/gentle-yoga-5">Read more</a>,,
The Pilates Way - Caroline Copp - Open Level Pilates,,GDOS,Onslow Village Hall,4 Wilderness Road ,,Guildford,,GU2 7QR,Tel: 07803 128697,Classes are kept small to allow for modifications to exercises so that they are tailored to your needs and goals. ‹I make it a priority to get to kn... <a href="https://www.netmums.com/local/l/the-pilates-way-caroline-copp-open-level-pilates">Read more</a>,,
The Pilates Way - Open Level Pilates,,GDOS,Onslow Village Hall,4 Wilderness Road,,Guildford,,GU2 7QR,Tel: 07803 128697,Classes are kept small to allow for modifications to exercises so that they are tailored to your needs and goals. ‹I make it a priority to get to kn... <a href="https://www.netmums.com/local/l/open-level-pilates">Read more</a>,,
The Balanced Yoga Adult And Children Yoga Classes,,GDOS,The Square,Wilderness Road,,Guildford,Surrey,GU2 7QR,Tel: 07828969552,"Mindful Yoga classes suitable to every level. Slow flow of movements to articulate, stretch and strengthen the body. Morning classes are more dynamic... <a href=https://www.netmums.com/local/l/the-balanced-yoga-classes-in-guildford-onslow-village>Read more</a>",,
Dance Guildford - Strength &Amp; Tone,,GDOS,QEP Centre,Railton Road,,Guildford,,GU2 9LL,Tel: 07825568679,"Activ8 is a low impact toning class, incorporating some dance techniques to help you feel both relaxed and energised whilst strengthening your whole ... <a href=https://www.netmums.com/local/l/activ8-dance-tone>Read more</a>",,