Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Reynards Care and Support Agency,,SCL,Foxes Fields,Selbourne Place,,Minehead,Somerset,TA24 5TY,Tel: 01643708529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-707426176,0,0,,
One to One Homecare Limited,,SCL,The Ferns,Whiteball,,Wellington,Somerset,TA21 0LS,Tel: 01823674309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160333718,0,0,,
Anglo Support and Housing Ltd,,SCL,22 Barle Court,,,Tiverton,,EX16 6UZ,Tel: 07999784417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15885520870,0,0,,
Meadow Court,,SCL,Minehead Road,,,Taunton,Somerset,TA2 6NS,Tel: 01823270845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-435459391,0,0,,
Insight Dynamics Limited,,SCL,81 King Street,,,Tiverton,,EX16 5JJ,Tel: 01884255777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10616859047,0,0,,
The Care Partnership,,SCL,Rumwell Hall,Rumwell,,Taunton,Somerset,TA4 1EL,Tel: 07902490636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10435916272,0,0,,
Priory Supported Living South Peninsula,,SCL,Northfield House,51 Staplegrove Road,,Taunton,,TA1 1DG,Tel: 01823274126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2449085357,0,0,,
Dimensions Somerset Taunton Domiciliary Care Office,,SCL,"Office 1.07, The Great Western Hotel",Station Approach,,Taunton,,TA1 1QW,Tel: 07384892311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11693520294,0,0,,
Osborne House,,SCL,Trull Road,,,Taunton,,TA1 4PX,Tel: 01823272633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9289004136,0,0,,
MJ Home Care Staffing Limited,,SCL,"Level One, East Reach House",East Reach,,Taunton,,TA1 3EN,Tel: 01278558301,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9397150260,,,,
Way Ahead Care LTD,,SCL,Ground Floor Wellington House,Queen Street,,Taunton,,TA1 3UF,Tel: 01823321123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18389544886,0,0,,
Somerset Care Community (Taunton Deane),,SCL,"First Floor, Wellington House",Queen Street,,Taunton,,TA1 3UF,Tel: 01823447120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391776445,0,0,,
RCS Care Solutions LTD,,SCL,"1.04 Creech Castle, The Keep",Bathpool,,Taunton,,TA1 2DX,Tel: 07712733860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14019091042,0,0,,
Stokely Healthcare Ltd,,SCL,The Keep,Creech Castle,,Taunton,,TA1 2DX,Tel: 07738684549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12322902450,0,0,,
Taunton Deane Support Services,,SCL,"Room 14, Creech Castle Business Centre","The Keep, Bathpool",,Taunton,,TA1 2DX,Tel: 01823288061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-750158902,0,0,,
Covenant Care Supported Living Services,,SCL,"1st Floor Meeting Room, Homefield View North","Blundells Lane, West Monkton",,Taunton,,TA2 8QN,Tel: 01823664759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10633797084,0,0,,
Lifeways Community Care (Taunton),,SCL,"The Block, Bonville House",Blackbrook Business Park,,Taunton,,TA1 2PF,Tel: 01823277500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16465562707,0,0,,
Dimensions Somerset Bridgewater Domiciliary Care Office,,SCL,2nd Floor The Exchange,"Express Park, Bristol Road",,Bridgwater,,TA6 4RR,Tel: 07384516369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530812491,0,0,,
Voyage (DCA) Somerset & Devon,,SCL,Unit 6 & 7,"Junction 24, Market Way",,Bridgwater,,TA6 6DF,Tel: 01278459431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1563445630,0,0,,
Community Choices,,SCL,1 Westacott Cottages,Bishops Tawton,,Barnstaple,Devon,EX32 0AE,Tel: 07949266433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8386323237,0,0,,
Birnbeck House - Care Home Learning Disabilities,,SCL,2 St Pauls Road,,,Weston Super Mare,Somerset,BS23 4AF,Tel: 01934626498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089502,0,0,,
MJ Homecare North Somerset,,SCL,Unit 8,"Oakwood Business Park, Oldmixon Crescent",,Weston-super-mare,,BS24 9AY,Tel: 01278558301,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13308796249,,,,
Thornery Care Ltd,,SCL,Office 6 Leisureline House,"Oakwood, Roundswell",,Barnstaple,,EX31 3NJ,Tel: 07826520379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13743813964,0,0,,
Beaufort Rd,,SCL,9 Beaufort Road,,,Weston-super-mare,,BS23 3BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15878984475,0,0,,
FreeToBe Support- North Somerset Supported Living,,SCL,154 Woodside Avenue,Hutton,,Weston-super-mare,,BS24 9XL,Tel: 07539438552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15755391796,0,0,,
Kazlum Support Ltd,,SCL,"Unit 1, Cleaveanger",Coldridge,,Crediton,Devon,EX17 6BE,Tel: 0136383509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1421447406,0,0,,
Churchview Care Services (Taunton),,SCL,"Buck House, First Floor Offices",Holyrood Street,,Chard,,TA20 1PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5204064002,0,0,,
