Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Open World 2 Limited,,SCL,28 Daventry Road,,,Romford,,RM3 7QT,Tel: 07957347493,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9662052788,0,0,,
151 Chatteris Avenue,,SCL,151 Chatteris Avenue,,,Romford,,RM3 8JY,Tel: 01708532297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6610033143,0,0,,
Blak Diamond Main Office,,SCL,5 Lucerne Way,,,Romford,,RM3 8BS,Tel: 07491237921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14931108985,0,0,,
Blessday House,,SCL,4 Heaton Avenue,,,Romford,Essex,RM3 7HR,Tel: 01708500968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4831785897,0,0,,
Heaton Lodge,,SCL,17 Heaton Avenue,,,Romford,Essex,RM3 7HB,Tel: 01708941033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2582571675,0,0,,
Protecthand Care Limited,,SCL,"8B (7A) Elms House, Elms Industrial Estate","Church Road, Harold Wood",,Romford,,RM3 0JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6691951734,0,0,,
Adekams Care Services,,SCL,27 North Road,,,Brentwood,,CM14 4UZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10210092155,0,0,,
Jankan Care,,SCL,Regency House Business Centre,"33 Station Road, Harold Wood",,Romford,,RM3 0BP,Tel: 03330907324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11969802005,0,0,,
Executive Care Personnel Limited,,SCL,The Drive,Great Warley,,Brentwood,Essex,CM13 3FR,Tel: 01277725852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7263329651,0,0,,
A&O Supported Living instead of Head Office,,SCL,The Drive,Great Warley,,Brentwood,Essex,CM13 3FR,Tel: 02030868011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8638355225,0,0,,
BeTo Solutions Ltd,,SCL,116 Lake Rise,,,Romford,Essex,RM1 4EE,Tel: 01708720407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2916341365,0,0,,
The Cedars,,SCL,71 Main Road,,,Romford,Essex,RM2 5EH,Tel: 01708742973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-986547827,0,0,,
Anna House Post 18,,SCL,7 Collier Row Lane,,,Romford,,RM5 3BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12630924336,0,0,,
40 Mashiters Walk,,SCL,40 Mashiters Walk,,,Romford,Essex,RM1 4BX,Tel: 01708744901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3235015067,0,0,,
Spectra Care Ltd,,SCL,Office 16 Burney House,"11-17 Fowler Road, Hainault Business Park",,Ilford,,IG6 3UJ,Tel: 07565817062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8289529173,0,0,,
London Teaching Pool Limited,,SCL,3rd Floor North Wing,St. James House,,Romford,,RM1 3NH,Tel: 02037589219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7110904024,0,0,,
Horizon Healthcare Services Ltd,,SCL,"Suite 11, First Floor",7 Eastern Road,,Romford,,RM1 3NH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9971435875,,,,
Prospect Concerns Care Ltd,,SCL,9-17 Queens Court,Eastern Road,,Romford,,RM1 3NH,Tel: 02036338334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11397747746,0,0,,
Toltal Care At Home Limited,,SCL,9-17 Queens Court,Eastern Road,,Romford,,RM1 3NH,Tel: 07859202093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10517196928,0,0,,
Affinia Healthcare Limited,,SCL,"11 Magnolia Court,",31-33 Mawney Road,,Romford,,RM7 7HL,Tel: 01708928158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9413401229,0,0,,
Cornerstone Care Services Professionals Ltd,,SCL,Imperial Offices,2-4 Eastern Road,,Romford,Essex,RM1 3PJ,Tel: 01708511821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3112485496,0,0,,
DE DIVINE SERVICE LIMITED,,SCL,,120 Kingston Hill Ave,,Romford,,RM6 5QP,Tel: 07482770482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4955656673,0,0,,
Premald Care,,SCL,101 Hanging Hill Lane,Hutton,,Brentwood,,CM13 2HG,Tel: 07456921470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11718689246,0,0,,
Familycare Homes Ltd,,SCL,40 Ernest Road,,,Hornchurch,,RM11 3JQ,Tel: 01708476320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8544906207,0,0,,
Lodge Group Care UK Limited (Home Care),,SCL,Victoria House,199 South Street,,Romford,Essex,RM1 1QA,Tel: 01708548250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417499935,0,0,,
Lodge Group Supported Living Services,,SCL,103 Sheringham Avenue,,,Romford,,RM7 9DP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12408603631,0,0,,
Cinox Healthcare Ltd,,SCL,39 Rush Green Road,,,Romford,,RM7 0PT,Tel: 01708982612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9550230806,0,0,,
Rosemont Care Limited t/a Rosemont Care,,SCL,Unit 2-3 Maldon Road,,,Romford,,RM7 0JB,Tel: 01708505511,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3917798363,,,,
Shiloz Services Limited - Chadwell Heath,,SCL,19 Hathaway Gardens,,,Romford,,RM6 5TP,Tel: 07554931144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14929763252,0,0,,
Kayoski Care Ltd,,SCL,71 Copperfield,,,Chigwell,Essex,IG7 5NH,Tel: 02085001971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9250173205,0,0,,
216 High Road,,SCL,216 High Road,,,Romford,,RM6 6LS,Tel: 07767309542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14856928938,0,0,,
Hope House,,SCL,1 Stanley Avenue,,,Dagenham,,RM8 1JA,Tel: 02045686464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15980454553,0,0,,
Aspire Care Services - East London,,SCL,Unit 1 Granary Court,"9-19 High Road, Chadwell Heath",,Romford,,RM6 6PY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12853199926,0,0,,
Proace Ltd,,SCL,22 Cleves Walk,,,Ilford,,IG6 2NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15224626715,0,0,,
Task Health Care,,SCL,45 Forest Road,,,Ilford,,IG6 3HA,Tel: 07841907091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13376159979,0,0,,
Fortune Smiles Service Ltd,,SCL,20 Millhaven Close,,,Romford,,RM6 4PL,Tel: 07727006693,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11252516311,0,0,,
Livability East Anglia,,SCL,Northwing Offices,Ingatestone Hall,,Ingatestone,Essex,CM4 9NS,Tel: 01277355646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324790,0,0,,
All4One Care Services Ltd,,SCL,Office 4,9a High Street,,Ingatestone,,CM4 9ED,Tel: 01708987738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15752390847,0,0,,
Liberty Centre,,SCL,13 Claridge Road,,,Dagenham,Essex,RM8 1TT,Tel: 02085998626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160181244,0,0,,
Fern House,,SCL,144 Corbets Tey Road,,,Upminster,,RM14 2ED,Tel: 01277886155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9965552495,0,0,,
Paramount Support Centre,,SCL,25 Stansgate Road,,,Dagenham,,RM10 7LU,Tel: 07476184890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7047879703,0,0,,
Bloomscare Ltd,,SCL,44 Macdonald Avenue,,,Dagenham,,RM10 7DJ,Tel: 02085952179,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7946079183,,,,
White Oak Care Limited,,SCL,83 Coniston Avenue,,,Upminster,,RM14 3XL,Tel: 07402852066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12019404070,0,0,,
Oakleys Living,,SCL,83 Coniston Avenue,,,Upminster,,RM14 3XL,Tel: 07455244220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16034276060,0,0,,
SBH Dunspring Lane,,SCL,51 Dunspring Lane,,,Ilford,,IG5 0UA,Tel: 07405995979,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12508883712,,,,
Yasin House,,SCL,44 Crownfield Avenue,Newbury Park,,Ilford,,IG2 7RR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18442884780,0,0,,
St. Christopher Care,,SCL,136 Wood Lane,,,Dagenham,,RM9 5SR,Tel: 07949512220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9339175776,0,0,,
Team Motivate London Ltd,,SCL,5 Beattyville Gardens,,,Ilford,,IG6 1JN,Tel: 02080950008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12860233634,0,0,,
Asmo Care Agency,,SCL,19 Agnes Gardens,,,Dagenham,,RM8 3BS,Tel: 07575776333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12545717507,0,0,,
Heath Care Services,,SCL,409 Green Lane,,,Ilford,,IG3 9TE,Tel: 02082150676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7221192118,0,0,,
Rainham House,,SCL,45 Aldborough Road,,,Dagenham,,RM10 8AT,Tel: 02082279894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11230857607,0,0,,
Clayhall House,,SCL,60 Ewellhurst Road,,,Ilford,,IG5 0PB,Tel: 02035650483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5324242130,0,0,,
Dagenham,,SCL,"10 Royal Parade, Church Street",,,Dagenham,,RM10 9XB,Tel: 02034893373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10723887385,0,0,,
Hamelin Trust Community Support Service,,SCL,19 Radford Crescent,,,Billericay,Essex,CM12 0DU,Tel: 01277653889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1033895377,0,0,,
Securecare (UK) Limited,,SCL,Unit 2a,420 Eastern Avenue,,Ilford,,IG2 6NQ,Tel: 02038655831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15203964719,0,0,,
CAP247 CUSTOMERS SERVICES UK LTD,,SCL,123 Heathway,,,Dagenham,,RM9 6AG,Tel: 02039495666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18167243746,0,0,,
Three Sisters LTD,,SCL,Unit 7,"Redbridge Enterprise Centre, Thompson Close",,Ilford,,IG1 1TY,Tel: 02077906057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18225753341,0,0,,
S&A Care Services Ltd,,SCL,53,Redbridge Lane East,,Ilford,,IG4 5EY,Tel: 07590207781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12917731616,0,0,,
Stephen Richards,,SCL,185 Broad Street,,,Dagenham,,RM10 9JD,Tel: 02081029193,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10923426279,0,0,,
Deluxe Care,,SCL,103 Coventry Road,,,Ilford,,IG1 4QT,Tel: 02085530827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8181164248,0,0,,
Shalom Support,,SCL,21 Abbots Close,,,Rainham,,RM13 9LA,Tel: 01708200161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6847786927,0,0,,
MAM T Healthcare Services,,SCL,17 Review Road,,,Dagenham,,RM10 9DJ,Tel: 07958046299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11953967563,0,0,,
Fari Care Ltd,,SCL,64 Wanstead Lane,,,Ilford,Essex,IG1 3SE,Tel: 02071837953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13695374749,0,0,,
Nurture Care Services,,SCL,202-212 Mountview House,High Road,,Ilford,,IG1 1QB,Tel: 07891895204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14152056836,0,0,,
Medex 24 Ltd,,SCL,Coventry House 1-3,Coventry Road,,Ilford,,IG1 4QR,Tel: 02034683767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14573961616,0,0,,
"H O P E Superjobs Limited - 3 rd Floor , Broadway Chambers, 1 Cranbrook Rd",,SCL,1B Balfour Road,,,Ilford,Essex,IG1 4HP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133399494,0,0,,
Step Ahead Care Services,,SCL,Wellesley House,102 Cranbrook Road,,Ilford,Essex,IG1 4NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11187898089,0,0,,
Wellesley House,,SCL,Wellesley House,102 Cranbrook Road,,Ilford,Essex,IG1 4NH,Tel: 02087092118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16336028885,0,0,,
Rhythmic Care UK Ltd,,SCL,103 Cranbrook Road,,,Ilford,Essex,IG1 4PU,Tel: 02085532000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1518335095,,,,
Chosen Care Group Limited,,SCL,Cranbrook House,61 Cranbrook Road,,Ilford,Essex,IG1 4PG,Tel: 02036595052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-667550840,0,0,,
Cranbrook House,,SCL,61 Cranbrook Road,,,Ilford,Essex,IG1 4PG,Tel: 07944682207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3483015895,0,0,,
UK Care Services,,SCL,"Suite 216, Olympic House 28-42",Clements Road,,Ilford,,IG1 1BA,Tel: 02071835545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6314497274,0,0,,
Caring Hands East London Ltd,,SCL,Imperial House,41 York Road,,Ilford,,IG1 3AD,Tel: 02084780525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3721832176,0,0,,
Homely Supported Living Ltd,,SCL,14,"Clements Court, Clements Way",,Ilford,,IG1 2QY,Tel: 02083061483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18445993349,0,0,,
Care & Homes location,,SCL,72 Blackthorn Road,,,Ilford,,IG1 2LS,Tel: 07375127568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16328891092,0,0,,
Frontisti Services Limited,,SCL,18 Ellerton Road,,,Dagenham,,RM9 4HX,Tel: 07367989777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5810048520,,,,
Clay Brook Healthcare Ltd  -Elmsdown,,SCL,The Gladeway,Cheshunt,,Waltham Abbey,,EN9 1LL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15633908035,0,0,,
Consensus Community Support - Harlow,,SCL,St. Marys Court,Momples Road,,Harlow,,CM20 3BY,Tel: 01279454801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16957137050,0,0,,
The London Care Group,,SCL,"Suite F7, Alexandra House",96 Ilford Lane,,Ilford,,IG1 2LD,Tel: 02037946192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12674719205,0,0,,
Kingswood Care Services Ltd - Head Office,,SCL,"25 Seax Court, Southfields Industrial Park",,,Basildon,,SS15 6SL,Tel: 01268419180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-495548091,0,0,,
Just In Time Agency JIT Ltd,,SCL,2 Elstree Gardens,,,Ilford,,IG1 2QQ,Tel: 02088440428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5409567995,0,0,,
BLUELIGHT HEALTHCARE RECRUITMENT LIMITED,,SCL,"Unit 271, C E M E Campus",Marsh Way,,Rainham,,RM13 8EU,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8908982907,,,,
Daytime Homecare Limited,,SCL,"Unit 271, C E M E Innovation Centre",Marsh Way,,Rainham,,RM13 8EU,Tel: 02081947777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9972102371,0,0,,
Shreeji Inc Ltd,,SCL,C E M E Innovation Centre,"CEME Campus, Marsh Way",,Rainham,Essex,RM13 8EU,Tel: 02085965047,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2076767465,,,,
Gilead Complete Care Group Limited,,SCL,"Unit 209, C.E.M.E. Campus",Marsh Way,,Rainham,,RM13 8EU,Tel: 07897571430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11859465392,0,0,,
Fountain Care Services Ltd,,SCL,CEME Campus,Marsh Way,,Rainham,,RM13 8EU,Tel: 07764944545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17997019645,0,0,,
Blue Daisy,,SCL,Sahara Parkside Apartments,101-113 Longbridge Road,,Barking,,IG11 8TA,Tel: 02085075802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13599645975,0,0,,
Fanshawe Avenue,,SCL,109 Fanshawe Avenue,,,Barking,,IG11 8RF,Tel: 02085943805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2432717721,0,0,,
Alpha Care Solutions Ltd,,SCL,4 Eisenhower Road,,,Basildon,Essex,SS15 6JR,Tel: 01268449112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-383671510,0,0,,
Access All Care And Training Solutions,,SCL,71 Boardman Avenue,,,London,,E4 7QB,Tel: 07495881198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11585321622,0,0,,
Reliance Care Professionals,,SCL,Barking & Dagenham Foyer,50 Wakering Road,,Barking,,IG11 8GN,Tel: 02080584828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13819574404,0,0,,
Prompt Healthcare Staffing,,SCL,Barking Enterprise Centre,Wakering road,,London,,IG11 8GN,Tel: 020 8507 2857,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1002254715,,,,
Potters House,,SCL,50 Wakering Road,,,Barking,Essex,IG11 8GN,Tel: 07505064826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3594766836,0,0,,
Alpha supported Living Ltd,,SCL,8 Heathfield,,,London,,E4 6SE,Tel: 07984065165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11823059229,0,0,,
Integral Focus Support and Care Services,,SCL,61 Alfreds Gardens,,,Barking,,IG11 7XW,Tel: 02031500065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9074274900,0,0,,
iCareServicesGroup,,SCL,"Unit 317, Barking Enterprise Centre",50 Cambridge Road,,Barking,,IG11 8FG,Tel: 07450078000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9920373295,0,0,,
Magic Care Moments Ltd,,SCL,Office 9 736-740,Romford Road,,London,,E12 6BT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16246256167,0,0,,
Care4You Healthcare Service Ltd,,SCL,87 Carlyle Road,,,London,,E12 6BW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11718761688,0,0,,
Adico Care,,SCL,"Suite 1, Unit 13 Centurion House","New Horizon Business Centre, Barrows Road",,Harlow,,CM19 5FN,Tel: 01992469540,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1707739724,,,,
Headway Support Homes Ltd,,SCL,21 Carnanton Road,,,London,,E17 4DB,Tel: 07710049849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9614509957,0,0,,
Natgab Care,,SCL,33 Island Centre Way,,,Enfield,Middlesex,EN3 6GS,Tel: 01992769483,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-977317273,,,,
Barmat Healthcare Limited,,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 02082141170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3075088127,0,0,,
Brassfoot Support,,SCL,"Jhumat House, Office 505b",160 London Road,,Barking,,IG11 8BB,Tel: 07414775888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11582345630,0,0,,
First Care Lodge Limited (Supported Living),,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 07944155021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11373516910,0,0,,
1Eclipse Care Solutions,,SCL,"Regus Barking, Jhumat House",160 London Road,,Barking,,IG11 8BB,Tel: 07437020953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10597672531,0,0,,
Care Qters Ltd,,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 07850153778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943235331,0,0,,
Airthrie Homes,,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 02082524255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13364826599,0,0,,
Head Office,,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 07984782116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5442173184,0,0,,
Arthur Morrison Care Services,,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 02038374954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4647562036,0,0,,
Hopefield Care,,SCL,Jhumat House,160 London Road,,Barking,Essex,IG11 8BB,Tel: 07931354083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15684590641,0,0,,
Ready Care Services Limited,,SCL,Unit 76 Greenway Business Centre,Harlow Business Park,,Harlow,,CM19 5QE,Tel: 03335774445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5624060401,0,0,,
Hope Homecare Services Limited,,SCL,"Unit 82, Greenway Business Centre,","Greenway, Harlow Business Park",,Harlow,,CM19 5QE,Tel: 07961583393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11164398275,0,0,,
Normanshire-Supported Living Services,,SCL,87a,Old Church Road,,London,,E4 6ST,Tel: 07852714484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8175761325,0,0,,
Carefield - Supported Living,,SCL,"Suite 8, 81 Old Church Road",Chingford,,London,,E4 6ST,Tel: 07742104000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9775155364,0,0,,
Ramsy Health Care,,SCL,422 High Street North,,,London,,E12 6RH,Tel: 02035001100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12428243146,0,0,,
Oceanic Care Services Ltd,,SCL,62-68 Abbey Road,,,Barking,Essex,IG11 7BT,Tel: 02085947305,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2693321374,,,,
Lakeside House Residential Care Home,,SCL,21 Chadwick Road,,,London,,E11 1NE,Tel: 02087111444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13687831738,0,0,,