Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Limitless Healthcare Services Ltd,1-13001721055,SCL,"Suite 1, Unit 3, Bramley Grange","Skeltons Lane, Thorner",,Leeds,,LS14 3DW,Tel: 07312974337,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13001721055,,,,
Cared4Leeds,1-4380604105,SCL,Morwick Hall,"Mortec Park, York Road",,Leeds,West Yorkshire,LS15 4TA,Tel: 01133184843,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4380604105,,,,
Trust Life Care,1-10576043455,SCL,"Suite G3, Morwick Hall","Mortec Park, York Road",,Leeds,West Yorkshire,LS15 4TA,Tel: 01132515009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10576043455,0,0,,
Osman House,1-471078901,SCL,48 Station Road,Scholes,,Leeds,West Yorkshire,LS15 4BT,Tel: 01138879765,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-471078901,,,,
Ravensdale,1-144243799,SCL,Naburn Walk,Whinmoor,,Leeds,West Yorkshire,LS14 2DA,Tel: 01132739620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144243799,0,0,,
All-In-One MultiCare Service Ltd,1-14958340175,SCL,334 Stanks Drive,,,Leeds,,LS14 5EA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14958340175,0,0,,
Chriskepa Limited,1-13514763623,SCL,18 Eastdean Bank,,,Leeds,,LS14 1HJ,Tel: 07473900631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13514763623,0,0,,
Extra Care Service,1-283352948,SCL,Eastwood Drive,Swarcliffe,,Leeds,West Yorkshire,LS14 5HU,Tel: 07891276432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-283352948,0,0,,
Rise and Shine Services Limited,1-15752798373,SCL,12 Elizabeth Place,,,Leeds,,LS14 6FB,Tel: 07460687260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15752798373,0,0,,
Seacroft Green Care Centre,1-15226843758,SCL,Seacroft Green Care Centre,Seacroft Crescent,,Leeds,,LS14 6PA,Tel: 01134261230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15226843758,0,0,,
United Response - Leeds-Harrogate DCA,1-2026009798,SCL,Kentmere Community Centre,Kentmere Avenue,,Leeds,West Yorkshire,LS14 1BW,Tel: 01423867109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2026009798,0,0,,
Greenmill Gardens (Office),1-13555209472,SCL,Seacroft Crescent,Seacroft,,Leeds,,LS14 6PB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13555209472,0,0,,
Willowbank Nursing Home,1-124000097,SCL,5-7 Barwick Road,,,Leeds,West Yorkshire,LS15 8SE,Tel: 01132647924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000097,0,0,,
Seacroft Grange Care Village,1-15368628185,SCL,The Green,,,Leeds,,LS14 6JL,Tel: 01133452300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15368628185,0,0,,
RecoveryHub@EastLeeds,1-136455703,SCL,Seacroft Green,Seacroft,,Leeds,West Yorkshire,LS14 6JL,Tel: 01133782203,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136455703,,,,
NetCare Health Limited,1-13930099642,SCL,1 Chantrey Close,,,Leeds,,LS14 1FE,Tel: 07949053768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13930099642,0,0,,
Feasible Healthcare Ltd,1-17430894092,SCL,8 Helmsley Close,Seacroft,,Leeds,,LS14 1FY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17430894092,0,0,,
Care Cover,1-7899748681,SCL,11 Whorlton Way,Seacroft,,Leeds,,LS14 1GH,Tel: 07508343668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7899748681,0,0,,
Tate Care Limited,1-13166843766,SCL,84 Asket Drive,,,Leeds,,LS14 1HU,Tel: 07387470334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13166843766,0,0,,
Best Connection Healthcare Ltd,1-14332392896,SCL,13 Blencarn View,Seacroft,,Leeds,,LS14 6RT,Tel: 07401339764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14332392896,0,0,,
Aberford Hall,1-320778084,SCL,Oakwood Green,Roundhay,,Leeds,West Yorkshire,LS8 2QU,Tel: 01132323225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320778084,0,0,,
Healing Hands Care,1-5874029456,SCL,"1st Floor, Front Office",50 Austhorpe Road,,Leeds,,LS15 8DX,Tel: 07878979701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5874029456,0,0,,
Kingston Nursing Home,1-18387759164,SCL,7 Park Crescent,,,Leeds,West Yorkshire,LS8 1DH,Tel: 01132666520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18387759164,0,0,,
Park Avenue Care Home,1-4699812466,SCL,8 Park Avenue,Roundhay,,Leeds,West Yorkshire,LS8 2JH,Tel: 01132120602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4699812466,0,0,,
Park Lodge,1-305225538,SCL,10 Park Avenue,Roundhay,,Leeds,West Yorkshire,LS8 2JH,Tel: 01132659353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305225538,0,0,,
Sunnyside Nursing Home,1-15678017691,SCL,41 Marshall Terrace,Crossgates,,Leeds,West Yorkshire,LS15 8EA,Tel: 01132602867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15678017691,0,0,,
Millcroft House,1-9731405614,SCL,Moresdale Lane,Seacroft,,Leeds,,LS14 6TJ,Tel: 0113 733 6340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9731405614,0,0,,
Helping Hands Leeds,1-2832201485,SCL,61 Street Lane,,,Leeds,,LS8 1AP,Tel: 01133229150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2832201485,0,0,,
Elmwood Care Home,1-128272518,SCL,3 Wetherby Road,Oakwood,,Leeds,West Yorkshire,LS8 2JU,Tel: 01132323501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272518,0,0,,
Southlands Retirement Apartments with Care and Support,1-119664848,SCL,13 Wetherby Road,Roundhay,,Leeds,West Yorkshire,LS8 2JU,Tel: 01132655876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119664848,0,0,,
Oakwood Hall,1-123576529,SCL,Oakwood Grange lane,,,Leeds,West Yorkshire,LS8 2PF,Tel: 01132359079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123576529,0,0,,
Unique Support Solutions,1-10970804321,SCL,"2nd Floor Office, 8-10 Station Road",Crossgates,,Leeds,,LS15 7JX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10970804321,0,0,,
Terry Yorath House,1-222658231,SCL,18 Devonshire Close,Roundhay,,Leeds,West Yorkshire,LS8 1BF,Tel: 01132662445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222658231,0,0,,
Oakhaven Care Home,1-5174152129,SCL,213 Oakwood Lane,,,Leeds,,LS8 2PE,Tel: 01132402894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5174152129,0,0,,
My Horizon Care Ltd,1-9084185700,SCL,324 Oakwood Lane,,,Leeds,,LS8 3LF,Tel: 07460472050,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9084185700,,,,
Sabourn Court Care Home,1-18972118295,SCL,1 Oakwood Grove,,,Leeds,,LS8 2PA,Tel: 07538515127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18972118295,0,0,,
Total Care Nursing Limited,1-4067312390,SCL,4 Plane Tree Avenue,,,Leeds,West Yorkshire,LS17 8UB,Tel: 01132888728,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4067312390,,,,
Jays Homecare Limited,1-2246997768,SCL,"Unit 46, Pure Offices Ltd",4100 Park Approach Thorpe Park,,Leeds,,LS15 8GB,Tel: 01132736457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2246997768,0,0,,
Poplar Care Ltd,1-13872334099,SCL,Oaktree House,408 Oakwood Lane,,Leeds,West Yorkshire,LS8 3LG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13872334099,0,0,,
Personal Care Specialists,1-1137966450,SCL,Unit 1.5b Oaktree House,408 Oakwood Lane,,Leeds,West Yorkshire,LS8 3LG,Tel: 01133450630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1137966450,0,0,,
BC Care Ltd,1-16469806112,SCL,"Annex G, Oaktree House",408 Oakwood Lane,,Leeds,,LS8 3LG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16469806112,0,0,,
North Yorkshire Lastminute Care & Nursing,1-15981249271,SCL,"Lyel Accountants Ltd Annexe G, Oaktree House",408 Oakwood Lane,,Leeds,,LS8 3LG,Tel: 07723719904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15981249271,0,0,,
Goshen Social Care Ltd,1-1778609107,SCL,Oaktree House,408 Oakwood Lane,,Leeds,West Yorkshire,LS8 3LG,Tel: 01134141113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1778609107,0,0,,
Health First Care Services Ltd,1-14572799162,SCL,Annexe G,"Oaktree House, Room 1",,Leeds,,LS8 3LG,Tel: 07548759430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14572799162,0,0,,
Thorough Homecare Services (West Yorkshire),1-18873566111,SCL,Oaktree House,408 Oakwood Lane,,Leeds,West Yorkshire,LS8 3LG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18873566111,0,0,,
Your life (Leeds),1-2176545908,SCL,Thackrah Court,Squirrel Way,,Leeds,West Yorkshire,LS17 8FQ,Tel: 01132698365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2176545908,0,0,,
Talbot Gardens,1-143428278,SCL,44 -46 Talbot Gardens,Roundhay,,Leeds,,LS8 1AJ,Tel: 0113 4433543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143428278,0,0,,
Embracing Independent Lifestyles,1-13943802932,SCL,Thorn Mount nursing Home,"Thorn mount, Gipton,",,Leeds,,LS8 3LR,Tel: 01133202937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943802932,0,0,,
My Homecare Yorkshire,1-2873646425,SCL,Unit 13,"Killingbeck Drive, Acorn Business Park",,Leeds,,LS14 6UF,Tel: 03339209500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2873646425,0,0,,
CIVIC HEALTHCARE LIMITED,1-18068804992,SCL,Leeds Thorp Park Buisness Park,"1200 Century Way, Colton",,Leeds,,LS15 8ZA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18068804992,0,0,,
Unique Community Services Leeds,1-17410748871,SCL,"Regus, Office 138","1200 Century Way, Thorpe Park",,Leeds,,LS15 8ZA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17410748871,0,0,,
Krystal Hope Ltd,1-15026935963,SCL,103 Brander Road,,,Leeds,,LS9 6PQ,Tel: 07932318528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15026935963,0,0,,
Alderbrook Care Home,1-18039718852,SCL,Donisthorpe Hall,Shadwell Lane,,Leeds,,LS17 6AW,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18039718852,,,,
Colton Lodges Care Home,1-3120120400,SCL,2 Northwood Gardens,Colton,,Leeds,West Yorkshire,LS15 9HH,Tel: 01132645288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3120120400,0,0,,
Roundhay Wood Apartments,1-11780042715,SCL,51-53 Gledhow Wood Road,Roundhay,,Leeds,,LS8 4DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11780042715,0,0,,
Rani Care C.I.C.,1-780475340,SCL,43 Chandos Gardens,,,Leeds,West Yorkshire,LS8 1LP,Tel: 07720 260 209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-780475340,0,0,,
Wakefield Road,1-7369519843,SCL,7 Wakefield Road,Garforth,,Leeds,,LS25 1AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7369519843,0,0,,
Gledhow,1-312270514,SCL,145 & 147 Brackenwood Drive,Gledhow,,Leeds,,LS8 1SF,Tel: 01132888805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312270514,0,0,,
Loving Homecare Ltd,1-13942548595,SCL,98 Brander Road,,,Leeds,,LS9 6RA,Tel: 07572105796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942548595,0,0,,
Leeds Jewish Welfare Board - 248 Lidgett Lane,1-115929010,SCL,248 Lidgett Lane,,,Leeds,West Yorkshire,LS17 6QH,Tel: 01132681542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115929010,0,0,,
"2 Chandos Walk, Leeds, England, LS8 1QD",1-13045160252,SCL,2 Chandos Walk,,,Leeds,,LS8 1QD,Tel: 07776153206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13045160252,0,0,,
Oak Tree Lodge,1-10758997972,SCL,Foundry Approach,Gipton,,Leeds,,LS9 6BT,Tel: 01132491583,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758997972,0,0,,
Medacs Healthcare PLC,1-3063105629,SCL,12 Fusion Court,"Aberford Road, Garforth",,Leeds,West Yorkshire,LS25 2GH,Tel: 01132874612,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3063105629,,,,
Springfield Healthcare (North Yorkshire & York),1-156230670,SCL,2 Fusion Court,"Aberford Road, Garforth",,Leeds,West Yorkshire,LS25 2GH,Tel: 01423868330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156230670,0,0,,
Springfield Healthcare (Leeds & Wakefield),1-156230692,SCL,2 Fusion Court,"Aberford Road, Garforth",,Leeds,West Yorkshire,LS25 2GH,Tel: 01132876789,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156230692,,,,
SIBAN LTD,1-7048759065,SCL,595 York Road,,,Leeds,,LS9 6NW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7048759065,0,0,,
Arch Healthcare Ltd,1-10365865585,SCL,595 York Road,,,Leeds,,LS9 6NW,Tel: 07515726408,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10365865585,0,0,,
Box Tree Court,1-9802285685,SCL,Westwood Way,Boston Spa,,Wetherby,,LS23 6FU,Tel: 03701924205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9802285685,0,0,,
Berkeley Court,1-10754924665,SCL,Chatsworth Road,Harehills,,Leeds,West Yorkshire,LS8 3QJ,Tel: 01132499170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10754924665,0,0,,
Meadowbrook Manor,1-112578091,SCL,147-149 Wakefield Road,Garforth,,Leeds,West Yorkshire,LS25 1NE,Tel: 01132320054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112578091,0,0,,
United Response - 2a St Alban's Close,1-123018728,SCL,2a St Albans Close,Harehills,,Leeds,West Yorkshire,LS9 6LE,Tel: 01132401837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018728,0,0,,
The Hollies,1-5585433443,SCL,27 Church Lane,Garforth,,Leeds,West Yorkshire,LS25 1NW,Tel: 01132871808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5585433443,0,0,,
St Armands Court,1-5585433471,SCL,25 Church Lane,Garforth,,Leeds,West Yorkshire,LS25 1NW,Tel: 01132871808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5585433471,0,0,,
House of Light,1-110212919,SCL,13 Allerton Park,,,Leeds,West Yorkshire,LS7 4ND,Tel: 01132681480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110212919,0,0,,
Harewood Court Nursing Home,1-155030449,SCL,89 Harehills Lane,Chappel Allerton,,Leeds,West Yorkshire,LS7 4HA,Tel: 01132269380,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155030449,,,,
Restore7 Ltd,1-13493883093,SCL,1a Gledhow Mount Mansions,Roxholme Grove,,Leeds,,LS7 4JJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13493883093,0,0,,
Errol House,1-278317982,SCL,155 High Street,Boston Spa,,Wetherby,,LS23 6BH,Tel: 01937849392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278317982,0,0,,
Wykebeck Court Care Home,1-4526418339,SCL,York Road,,,Leeds,West Yorkshire,LS9 6NH,Tel: 01133682020,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4526418339,,,,
Grayson Home Care Ltd,1-1783337738,SCL,"Top Floor, Highfield House, 179 High Street",Boston Spa,,Wetherby,,LS23 6AA,Tel: 01937918141,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1783337738,,,,
Augustus Court,1-11411265915,SCL,Church Gardens,"Church Lane, Garforth",,Leeds,West Yorkshire,LS25 1HG,Tel: 01133850000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11411265915,0,0,,
The Coach House Care Home,1-118153276,SCL,58 Lidgett Lane,Garforth,,Leeds,West Yorkshire,LS25 1LL,Tel: 01132320884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118153276,0,0,,
Springfield,1-154091843,SCL,1 Lowther Avenue,Garforth,,Leeds,West Yorkshire,LS25 1EP,Tel: 01132863415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154091843,0,0,,
Starcover Health & Social Care Ltd,1-6353615728,SCL,Harehills Road,,,Leeds,,LS8 5HS,Tel: 0333 006 5042,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6353615728,,,,
Adopt Healthcare Ltd,1-9366763983,SCL,480 Harehills Lane,Harehills,,Leeds,,LS9 6NG,Tel: 07856522354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9366763983,0,0,,
Gracey Care Ltd,1-18631524118,SCL,56 Ullswater Crescent,,,Leeds,,LS15 0BP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18631524118,0,0,,
Hales Group Limited - Leeds,1-2620325812,SCL,"First Floor, Unit 6","Hepton Court, York Road",,Leeds,,LS9 6PW,Tel: 01132083346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2620325812,0,0,,
Esteem Care Leeds Limited,1-122175223,SCL,1 Hepton Court,,,Leeds,,LS9 6PW,Tel: 01133202222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122175223,0,0,,
Neville House,1-14624492036,SCL,12 Montreal Avenue,Chapel Allerton,,Leeds,West Yorkshire,LS7 4LF,Tel: 01132629764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14624492036,0,0,,
Triaje Care Services Leeds,1-10683168415,SCL,"Madison Offices, Office 7",Nursery Lane,,Leeds,,LS17 7HW,Tel: 01133222785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10683168415,0,0,,
Glory House,1-10235302415,SCL,49 Lupton Avenue,,,Leeds,,LS9 6EF,Tel: 01132942963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10235302415,0,0,,
Lovella Care Ltd,1-17192779251,SCL,49 Lupton Avenue,,,Leeds,,LS9 6EF,Tel: 07806669486,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17192779251,0,0,,
Moorcare,1-2757053616,SCL,Marjorie & Arnold Ziff Community Centre,311 Stonegate Road,,Leeds,West Yorkshire,LS17 6AZ,Tel: 01132684211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2757053616,0,0,,
Hadi Care Leeds,1-7130687418,SCL,79-81 Lingfield Drive,Alwoodley,,Leeds,,LS17 7HF,Tel: 01132499786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7130687418,0,0,,
Maplehurst,1-15914649978,SCL,33 King Lane,,,Leeds,,LS17 5PP,Tel: 0161638328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15914649978,0,0,,
Dyneley House,1-112481086,SCL,10 Allerton Hill,Chapel Allerton,,Leeds,West Yorkshire,LS7 3QB,Tel: 01132681812,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112481086,,,,
Harrogate Lodge Care Home,1-128584580,SCL,25 Harrogate Road,Chapel Allerton,,Leeds,West Yorkshire,LS7 3PD,Tel: 01132392173,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584580,,,,
Love In Care,1-2490562579,SCL,49 Cowper Street,,,Leeds,West Yorkshire,LS7 4DR,Tel: 07539022642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2490562579,0,0,,
Number 12 Chapeltown Enterprise Centre,1-2784094218,SCL,231-235 Chapeltown Road,Chapeltown,,Leeds,West Yorkshire,LS7 3DX,Tel: 07783597254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2784094218,0,0,,
Ethical Homecare Solutions,1-321807303,SCL,Unit 13,"Ethical Homecare Solutions, Unit 13",,LEEDS,West Yorkshire,LS7 3DX,Tel: 01133459492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-321807303,0,0,,
55 Mexborough Grove,1-13977640480,SCL,55 Mexborough Grove,,,Leeds,,LS7 3EA,Tel: 07450270179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13977640480,0,0,,
Beyond Care Health Solutions Ltd,1-18445106273,SCL,16a Louis Street,,,Leeds,,LS7 4BJ,Tel: 07413442862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18445106273,0,0,,
Leeds Shared Lives,1-2006379309,SCL,Tribeca House,"71, Roundhay Road",,Leeds,West Yorkshire,LS7 3BE,Tel: 01133785410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2006379309,0,0,,
Reablement SkILs,1-15879245872,SCL,"Tribeca House, Second Floor",71 Roundhay Road,,Leeds,,LS7 3BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15879245872,0,0,,
Cranmer Scheme,1-115928995,SCL,Lynda Cohen House,1 Cranmer Road,,Leeds,West Yorkshire,LS17 5PX,Tel: 01132371052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115928995,0,0,,
Scott Hall Grove,1-2064542112,SCL,83-85 Scott Hall Grove,,,Leeds,,LS7 3JH,Tel: 01132626025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064542112,0,0,,
Daniel Yorath House,1-134123755,SCL,1 Shaw Close,Garforth,,Leeds,West Yorkshire,LS25 2HA,Tel: 01132873871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134123755,0,0,,
Holistic Quality Care Ltd,1-14259742966,SCL,64c,Roseville Road,,Leeds,,LS8 5DR,Tel: 07590913239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14259742966,0,0,,
Wharfedale House - Care Home Physical Disabilities,1-120087427,SCL,16 Wharfedale Lawns,,,Wetherby,West Yorkshire,LS22 6PU,Tel: 01937585667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087427,0,0,,
Rosecare Community Services Ltd,1-17710326075,SCL,53 Glenthorpe Crescent,,,Leeds,,LS9 7QP,Tel: 07737335851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17710326075,0,0,,