Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Conway House,1-113562929,SCL,44 George Road,,,Oldbury,West Midlands,B68 9LH,Tel: 01215521882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113562929,0,0,,
Barnford View,1-2072482786,SCL,131 Moat Road,,,Oldbury,West Midlands,B68 8EF,Tel: 01215525135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2072482786,0,0,,
Crossroads Caring for Carers,1-129802968,SCL,494 Wolverhampton Road,,,Oldbury,West Midlands,B68 8DG,Tel: 01215536483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129802968,0,0,,
New Hope Care Ltd,1-2287168462,SCL,128 Brook Road,,,Oldbury,West Midlands,B68 8AE,Tel: 01215521055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2287168462,0,0,,
Stoneleigh House,1-612364770,SCL,12 Joinings Bank,Oldbury,,Birmingham,West Midlands,B68 8QJ,Tel: 01216794364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-612364770,0,0,,
Ascot House - Oldbury,1-113524606,SCL,23 Joinings Bank,,,Oldbury,West Midlands,B68 8QJ,Tel: 01215526317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524606,0,0,,
Solution2care Services Limited,1-3764774760,SCL,Pottery House,127 Pottery Road,,Oldbury,,B68 9HE,Tel: 01216672111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3764774760,0,0,,
Housing 21 - Queensridge Court,1-265589201,SCL,82 Queensway,,,Oldbury,West Midlands,B68 0LE,Tel: 03701924000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-265589201,0,0,,
Brookfields,1-129460553,SCL,81 Dog kennel Lane,,,Oldbury,West Midlands,B68 9LZ,Tel: 01215446715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460553,0,0,,
Alphonsus House,1-376502344,SCL,81-85 Vicarage Road,,,Oldbury,West Midlands,B68 8HT,Tel: 01215446311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-376502344,0,0,,
Partnering in Care Limited,1-16860580715,SCL,24 Tame Road,,,Oldbury,,B68 0JE,Tel: 07309026293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16860580715,0,0,,
Maximum Care Services,1-10443064412,SCL,8 Awefields Crescent,,,Smethwick,West Midlands,B67 6PR,Tel: 01215370986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10443064412,0,0,,
Clifton House,1-8543077098,SCL,7 Clifton Close,,,Oldbury,,B69 4TT,Tel: 01215526613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8543077098,0,0,,
Phoenix Healthcare,1-19089369752,SCL,37-39 Langley High Street,,,Oldbury,,B69 4SN,Tel: 08000982821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19089369752,0,0,,
Delivering Care Direct,1-2884099604,SCL,Unit 1,"139, Londonderry Lane",,Smethwick,West Midlands,B67 7EL,Tel: 01215581992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2884099604,0,0,,
Ash Lodge Care Home with Nursing,1-157864970,SCL,Londonderry Lane,,,Smethwick,West Midlands,B67 7EL,Tel: 01215589808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157864970,0,0,,
Caterpillar House,1-7609853323,SCL,2 Woodgreen Road,,,Oldbury,,B68 0DA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7609853323,0,0,,
Three Sisters Community Care LLP,1-428301653,SCL,378 Hagley Road West,,,Oldbury,West Midlands,B68 0DL,Tel: 01214217118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428301653,0,0,,
Sandwell Care Services,1-13498237172,SCL,36 Rood End Road,,,Oldbury,,B68 8SG,Tel: 0121532641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13498237172,0,0,,
Phemacare Ltd,1-8366376267,SCL,369a Hagley Road West,Quinton,,Birmingham,,B32 2AL,Tel: 01214547727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8366376267,0,0,,
Kiniths House,1-129935093,SCL,33 Kiniths Way,,,Halesowen,West Midlands,B62 9HJ,Tel: 01215597091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129935093,0,0,,
Tendercare Home Ltd,1-134258762,SCL,237-239 Oldbury Road,,,Rowley Regis,West Midlands,B65 0PP,Tel: 01215614984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134258762,0,0,,
CSK Support 24 Ltd,1-2788269816,SCL,"Suite 3, First Floor, Mercer House",780a Hagley Road West,,Oldbury,West Midlands,B68 0PJ,Tel: 01213928248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2788269816,0,0,,
CareTech Community Services Limited - 68 West Park Road,1-133436062,SCL,68 West Park Road,Smethwick,,Birmingham,West Midlands,B67 7JH,Tel: 01215651632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133436062,0,0,,
Pleasant Valley Care Limited,1-1555539389,SCL,"Safestore, Birchley House","Birchley Roundabout, Birchfield Lane",,Oldbury,,B69 1DT,Tel: 01214541124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1555539389,0,0,,
P&T Cares 4 U Ltd,1-2739822765,SCL,124c Nimmings Road,,,Halesowen,West Midlands,B62 9JH,Tel: 01215598182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2739822765,0,0,,
Rowley House,1-9336561119,SCL,11 Avenue Road,,,Rowley Regis,,B65 0LR,Tel: 012118209267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9336561119,0,0,,
Regis House,1-15673459142,SCL,10 Avenue Road,,,Rowley Regis,,B65 0LR,Tel: 01218209267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15673459142,0,0,,
Vantage Point Healthcare,1-2695980058,SCL,119 Poplar Road,,,Smethwick,West Midlands,B66 4AP,Tel: 0121 420 3295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2695980058,0,0,,
Karam Court Care Home,1-123533848,SCL,Mallin Street,Highbury Road,,Smethwick,West Midlands,B66 1QX,Tel: 01215588007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533848,0,0,,
Fountain Court,1-128017602,SCL,Millpool Way,Bearwood,,Smethwick,West Midlands,B66 4HW,Tel: 01215652427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128017602,0,0,,
The Poplars Nursing Home,1-732385118,SCL,66 South Road,Smethwick,,Birmingham,West Midlands,B67 7BP,Tel: 01215580962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-732385118,0,0,,
Trinity View Care Home,1-5953323423,SCL,68 South Road,,,Smethwick,,B67 7BP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5953323423,0,0,,
Selborne Mews,1-120237800,SCL,36-37 South Road,,,Smethwick,West Midlands,B67 7BU,Tel: 01215555615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120237800,0,0,,
Carepoint Limited t/a Alternative Care - Suite 1 Parkside House,1-125054695,SCL,Oldbury Road,,,Rowley Regis,West Midlands,B65 0LG,Tel: 01215614072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125054695,0,0,,
Ladybird House,1-14390255989,SCL,3 Linden Avenue,,,Halesowen,,B62 9EL,Tel: 07983661066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14390255989,0,0,,
Butterfly House,1-6018137138,SCL,22 Linden Avenue,,,Halesowen,,B62 9EL,Tel: 01214224357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6018137138,0,0,,
William Lench Court,1-1182065953,SCL,80 Ridgacre Road,Quinton,,Birmingham,West Midlands,B32 2AQ,Tel: 01214260455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1182065953,0,0,,
Forster House,1-12656244943,SCL,41 Forster Street,,,Smethwick,,B67 7LX,Tel: 07876196170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12656244943,0,0,,
Honor Care Limited,1-1291779162,SCL,Office 214,"Sandwell Business Development Centre, Oldbury Road",,Smethwick,,B66 1NN,Tel: 01214486620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1291779162,0,0,,
Choice First Health and Home Care Ltd,1-6891080414,SCL,Unit 3,"Sandwell Business Development Centre, Oldbury Road",,Smethwick,West Midlands,B66 1NN,Tel: 01215523730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6891080414,0,0,,
2M Health & Home Care Services Ltd - Birmingham,1-1057114714,SCL,"Office 4, 8 & 11 Sandwell Business Development Centre",Oldbury Road,,Smethwick,,B66 1NN,Tel: 01215650220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1057114714,0,0,,
Right Way Support Limited,1-12904325455,SCL,Unit 202,"Sandwell Business Development Centre, Oldbury Road",,Smethwick,,B66 1NN,Tel: 01215160809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12904325455,0,0,,
Unique Care Network Limited,1-536873773,SCL,"Office 203, block 2","Sandwell Business Development Centre, Oldbury Road",,Smethwick,West Midlands,B66 1NN,Tel: 01214396200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-536873773,0,0,,
Bearwood Nursing Home,1-127724238,SCL,86 Bearwood Road,,,Smethwick,West Midlands,B66 4HN,Tel: 01215588509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127724238,0,0,,
Community Supported living-St Pauls,1-129855543,SCL,277 St Pauls Road,,,Smethwick,West Midlands,B66 1HE,Tel: 01215557863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129855543,0,0,,
Paula's House,1-9960045289,SCL,8 Edgbaston Road,,,Smethwick,,B66 4LA,Tel: 03337729464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9960045289,0,0,,
Star Service,1-2692223813,SCL,100 Oldbury Road,,,Smethwick,,B66 1JE,Tel: 01215694830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2692223813,0,0,,
Desired Care 4 U Limited,1-1075557433,SCL,75 Waterloo Road,,,Smethwick,West Midlands,B66 4JN,Tel: 01215654664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1075557433,0,0,,
Allenbrook Home (Halesowen)Ltd,1-5922722311,SCL,209 Spies Lane,,,Halesowen,West Midlands,B62 9SJ,Tel: 01214225844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5922722311,0,0,,
Trevella House,1-1881464359,SCL,310 Court Oak Road,Harborne,,Birmingham,West Midlands,B32 2EB,Tel: 01212405306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1881464359,0,0,,
Bournedale House,1-13879051431,SCL,441 Hagley Road,,,Birmingham,West Midlands,B17 8BL,Tel: 07961000738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13879051431,0,0,,
Agnes House Flat 1,1-397308594,SCL,83 Ascot Close,,,Oldbury,West Midlands,B69 1HA,Tel: 01215525141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397308594,0,0,,
ASRA - Smethwick,1-114059238,SCL,Health & Social Care Centre,Fenton Street,,Smethwick,West Midlands,B66 1HR,Tel: 01215654678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114059238,0,0,,
60 Olive Lane,1-10752390452,SCL,60 Olive Lane,,,Halesowen,,B62 8LZ,Tel: 01215590031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752390452,0,0,,
Regis House,1-997924264,SCL,29 Causeway,,,Rowley Regis,West Midlands,B65 8AA,Tel: 01215596667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-997924264,0,0,,
Agnes House 81,1-1106596004,SCL,81 Newbury Lane,,,Oldbury,West Midlands,B69 1HE,Tel: 01215525141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1106596004,0,0,,
Newbury Manor Nursing Home,1-115519828,SCL,Newbury Lane,,,Oldbury,West Midlands,B69 1HE,Tel: 0121 532 1632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115519828,0,0,,
Agnes House,1-397308218,SCL,79 Newbury Lane,,,Oldbury,West Midlands,B69 1HE,Tel: 01215525141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397308218,0,0,,
Portway House,1-8284823578,SCL,Newbury Lane,,,Oldbury,West Midlands,B69 1HE,Tel: 01217400738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8284823578,0,0,,
Desired Care 4 U Limited Birmingham,1-14373841975,SCL,69 Wadhurst Road,,,Birmingham,,B17 8JF,Tel: 07469201250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14373841975,0,0,,
Cheshire Care Services Ltd t/a Independent Living Support,1-294441166,SCL,60 Percy Business Park,Rounds Green Road,,Oldbury,West Midlands,B69 2RE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-294441166,0,0,,
Chance Drive,1-6336118780,SCL,1 Chance Drive,,,Smethwick,,B66 1TT,Tel: 01215652920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6336118780,0,0,,
Dimensions North Midlands Domiciliary Care Office,1-9522902645,SCL,Black Country House,Rounds Green Road,,Oldbury,West Midlands,B69 2DG,Tel: 03003039006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9522902645,0,0,,
Dimensions Midlands Domiciliary Care Office,1-2110724461,SCL,Black Country House,Rounds Green Road,,Oldbury,West Midlands,B69 2DG,Tel: 03003039006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2110724461,0,0,,
Gower Gardens Residential Care Home,1-12828639421,SCL,31 Kent Road,,,Halesowen,,B62 8PQ,Tel: 01214211376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12828639421,0,0,,
Ademola PVT Ltd,1-16530870028,SCL,"Ademola PVT Ltd, 102 Overdale Road",Quinton,,Birmingham,,B32 2QS,Tel: 01216814435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16530870028,0,0,,
Avonlea Care Services Ltd,1-16532294508,SCL,142 Bill Thomas Way,,,Rowley Regis,,B65 9AB,Tel: 07502284633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16532294508,0,0,,
FIRST HEALTHCARE SOLUTIONS LIMITED,1-14836634928,SCL,Victoria Skills Centre,Corbett Street,,Smethwick,,B66 3PU,Tel: 0752526769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14836634928,0,0,,
ExtraCare Charitable Trust Hagley Road Village,1-710583254,SCL,322-336 Hagley Road,Edgbaston,,Birmingham,,B17 8BH,Tel: 01214299602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-710583254,0,0,,
Excel (Midlands),1-8215138774,SCL,284 Worlds End Lane,Quinton,,Birmingham,,B32 2SB,Tel: 07538179941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8215138774,0,0,,
Black Country Care - Supported Living and Home Care,1-11804706899,SCL,134 High Street,,,Rowley Regis,West Midlands,B65 0EE,Tel: 07843335135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11804706899,0,0,,
Hebe Healthcare Limited,1-417039648,SCL,15 Sandon Road,,,Birmingham,West Midlands,B17 8DP,Tel: 01214483835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417039648,0,0,,
Dimmingsdale Bank,1-329034137,SCL,21 Dimmingsdale Bank,Quinton,,Birmingham,West Midlands,B32 1ST,Tel: 01214227500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329034137,0,0,,
Graham House,1-17710314207,SCL,37 Graham Road,,,Halesowen,,B62 8LJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17710314207,0,0,,
Home Heroes,1-12560780076,SCL,Queen Mother Gardens,"6 Elm Tree Road, Harborne",,Birmingham,,B17 9AP,Tel: 01216026511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12560780076,0,0,,
Ulysses House,1-251718681,SCL,28 Fountain Road,Edgbaston,,Birmingham,West Midlands,B17 8NR,Tel: 01214299555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-251718681,0,0,,
Inshore Support Limited - 10 Beeches Road,1-119800376,SCL,Beeches Road,,,Rowley Regis,West Midlands,B65 0BB,Tel: 01215594384,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800376,0,0,,
The Haven,1-8423042316,SCL,"The Haven, Newbury Walk",,,Rowley Regis,,B65 9DF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8423042316,0,0,,
Willow House,1-894197894,SCL,229 Portland Road,,,Edgbaston,West Midlands,B17 8LS,Tel: 01214200210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894197894,0,0,,
Ashleigh Court Rest Home,1-2662918826,SCL,20 Fountain Road,Edgbaston,,Birmingham,West Midlands,B17 8NL,Tel: 01214201118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2662918826,0,0,,
Mikesh Limited,1-15878218810,SCL,116 Rilstone Road,,,Birmingham,,B32 2NT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15878218810,0,0,,
Acire Care Birmingham,1-15912518434,SCL,100 Quinton Road West,Quinton,,Birmingham,,B32 2RH,Tel: 07740083237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15912518434,0,0,,
Prudent Health Services Ltd,1-674546917,SCL,Broadwell Road,,,Oldbury,West Midlands,B69 4BY,Tel: 01213141363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-674546917,0,0,,
MHC Nursing and Care Services,1-16413487310,SCL,Pure Offices,Broadwell Road,,Oldbury,,B69 4BY,Tel: 03335774808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16413487310,0,0,,
EL MARSH SUPPORTED LIVING,1-5618300857,SCL,PURE OFFICES 21 & 22,Broadwell Road,,Oldbury,,B69 4BY,Tel: 07515162981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5618300857,0,0,,
Choice Supported Living - West Midlands,1-2935176919,SCL,"Office 4, Pure Offices",Broadwell Road,,Oldbury,,B69 4BY,Tel: 02031950135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2935176919,0,0,,
Rose of Sharon Care Services,1-2619656930,SCL,"Suite 36, Pure Offices",Broadwell Road,,Oldbury,,B69 4BY,Tel: 01216679991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2619656930,0,0,,
Home1st Ltd,1-16120726892,SCL,"Office 46, Pure Offices",Broadwell Road,,Oldbury,,B69 4BY,Tel: 01213893166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16120726892,0,0,,
Fountain Nursing and Care Home Limited,1-117383100,SCL,11-17 Fountain Road,Edgbaston,,Birmingham,West Midlands,B17 8NJ,Tel: 01214296559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117383100,0,0,,
The Beeches Care Home,1-325164438,SCL,17 Waterfall Lane,,,Rowley Regis,West Midlands,B65 0BL,Tel: 01215595055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325164438,0,0,,
Karenza Care Home,1-325164450,SCL,14 Waterfall Lane,,,Rowley Regis,West Midlands,B65 0BL,Tel: 01215611737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325164450,0,0,,
Queen Alexandra College,1-116439860,SCL,49 Court Oak Road,,,Birmingham,West Midlands,B17 9TG,Tel: 01214285025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116439860,0,0,,
Messenger House,1-5964830058,SCL,73 Messenger Road,Smethwick,,Birmingham,West Midlands,B66 3EB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5964830058,0,0,,
Hebe Healthcare Cape Hill,1-1674812051,SCL,147 Cape Hill,,,Smethwick,West Midlands,B66 4SH,Tel: 07808820538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1674812051,0,0,,
Dingle Meadow,1-319476661,SCL,Golden Crest Drive,,,Oldbury,West Midlands,B69 2DQ,Tel: 01215529355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319476661,0,0,,
Orion Healthcare Solutions Ltd,1-13943736517,SCL,34 Rilstone Road,Quinton,,Birmingham,,B32 2NP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943736517,0,0,,
Kinsey Road,1-703003937,SCL,63 - 66 Kinsey Road,,,Smethwick,West Midlands,B66 4SL,Tel: 01215654970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-703003937,0,0,,
888 Care Services,1-17710618714,SCL,12 Morgan Close,,,Oldbury,,B69 2GA,Tel: 07960724389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17710618714,0,0,,
Sandwell Asian Family Support,1-2962263390,SCL,Windmill Community Centre,Messenger Road,,Smethwick,West Midlands,B66 3DX,Tel: 01215582198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2962263390,0,0,,
Abane Care Limited,1-18066555573,SCL,"Flat 1, 432 Gillott Road",,,Birmingham,,B16 9LP,Tel: 07903996671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18066555573,0,0,,
SENSE - 428-430 Gillott Road,1-120446113,SCL,Edgbaston,,,Birmingham,West Midlands,B16 9LP,Tel: 01214545323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120446113,0,0,,
Charnat Support Services,1-139988294,SCL,2 Sylvan Green,,,Halesowen,West Midlands,B62 8ER,Tel: 01215614450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139988294,0,0,,
SENSE - 20-32 Horton Street,1-120445082,SCL,20-32 Horton Street,,,West Bromwich,West Midlands,B70 7SG,Tel: 01215537760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120445082,0,0,,
Independence at home Limited,1-13681086100,SCL,19 Hereward Rise,,,Halesowen,,B62 8AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13681086100,0,0,,
Cygna Care Services Ltd,1-14538788907,SCL,19 Hereward Rise,,,Halesowen,,B62 8AN,Tel: 01215171603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14538788907,0,0,,
The Little Robins Care Services,1-16477207538,SCL,14 Linden Avenue,Tividale,,Oldbury,,B69 1JX,Tel: 07904714376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16477207538,0,0,,
Greenfield Healthcare Ltd,1-17196647885,SCL,100 Bhullar Way,,,Oldbury,,B69 2GL,Tel: 01212748181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196647885,0,0,,