Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Old Vicarage Care Home,1-145996943,SCL,15 Naze Lane,,,Freckleton,Lancashire,PR4 1RH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145996943,0,0,,
Croft House,1-383050459,SCL,26 Kirkham Road,Freckleton,,Preston,Lancashire,PR4 1HT,Tel: 01772 633981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-383050459,0,0,,
Freckleton Lodge,1-6792068686,SCL,103 Preston Old Road,Freckleton,,Preston,Lancashire,PR4 1HD,Tel: 01772632707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6792068686,0,0,,
Farrell Healthcare Limited ,1-763291179,SCL,61 Victory Boulevard,,,Lytham St Annes,Lancashire,FY8 5TG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-763291179,0,0,,
Angels Community Support Services,1-2259120676,SCL,10 Cotswold Road,,,Lytham St Annes,Lancashire,FY8 4NN,Tel: 07966989801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2259120676,0,0,,
Home Comfort Services (Fylde) Ltd,1-3771361659,SCL,"Office 7, Jubilee House",East Beach,,Lytham St Annes,Lancashire,FY8 5FT,Tel: 07985372987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3771361659,0,0,,
Willowbrook Homecare,1-2899586330,SCL,"Office 3, Jubilee House",East Beach,,Lytham St. Annes,,FY8 5FT,Tel: 01253733427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2899586330,0,0,,
Angels Private Home Care,1-12414373740,SCL,"Office 13, Jubilee House",East Beach,,Lytham St. Annes,,FY8 5FT,Tel: 01253834003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12414373740,0,0,,
The Manse Care,1-12410556832,SCL,Kirkgate,Kirkham,,Preston,Lancashire,PR4 2UJ,Tel: 01772686684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12410556832,0,0,,
Moor Villa,1-13931279836,SCL,53 Moor Street,Kirkham,,Preston,Lancashire,PR4 2AU,Tel: 01772682884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13931279836,0,0,,
Advanced Home Care Limited,1-1972951635,SCL,14 Station Road,Kirkham,,Preston,,PR4 2AS,Tel: 01772367370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1972951635,0,0,,
Cross and Passion Convent,1-10216687156,SCL,Eastholme,19 East Beach,,Lytham St. Annes,,FY8 5EU,Tel: 01253736913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10216687156,0,0,,
Milbanke Home for Older People,1-147345495,SCL,72 Station Road,Kirkham,,Preston,Lancashire,PR4 2HA,Tel: 01772684836,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345495,,,,
Shaped Care & Support Services Ltd,1-18845722029,SCL,11 Marquis Street,Kirkham,,Preston,,PR4 2HY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18845722029,0,0,,
Fylde Domiciliary Service,1-147344964,SCL,ACS Fylde,"Marquis Street, Kirkham",,Preston,Lancashire,PR4 2HY,Tel: 01772535119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147344964,0,0,,
Hedges House Residential Care Home,1-11862188067,SCL,37-39 Church Road,Lytham,,Lytham St. Annes,,FY8 5LL,Tel: 01253739930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11862188067,0,0,,
Riverside Rest Home,1-119631315,SCL,Riverside Rest Home,17 West Beach,,Lytham St Annes,Lancashire,FY8 5QH,Tel: 01253737317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119631315,0,0,,
Lytham Court Nursing Care Home,1-122511900,SCL,2-3 Lowther Terrace,,,Lytham St Annes,Lancashire,FY8 5QG,Tel: 01253735216,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122511900,,,,
Pear Tree House Care Home,1-15110323242,SCL,Wesham Park Drive,Wesham,,Preston,,PR4 3EF,Tel: 01772505010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15110323242,0,0,,
Southview Lodge Residential Care Home,1-115230229,SCL,92 Station Road,Hesketh Bank,,Preston,Lancashire,PR4 6SQ,Tel: 01772812566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115230229,0,0,,
Brooklands House Rest Home,1-115970621,SCL,3 Woodville Terrace,,,Lytham St Annes,Lancashire,FY8 5QB,Tel: 01253736393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115970621,0,0,,
The Bellingham Residential Care Home,1-121596290,SCL,47 Church Road,Lytham,,Lytham St Annes,Lancashire,FY8 5PR,Tel: 01253737356,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121596290,0,0,,
Estuary Care Limited (T/A Visiting Angels Fylde Coast),1-16928629667,SCL,1a,Clifton Drive,,Lytham St. Annes,,FY8 5PP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16928629667,0,0,,
Stella Matutina Care Home,1-110943948,SCL,16 Clifton Drive,Ansdell,,Lytham St Annes,Lancashire,FY8 5RQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110943948,0,0,,
The Belmar Nursing Home,1-190435207,SCL,25 Clifton Drive,,,Lytham St Annes,Lancashire,FY8 5QX,Tel: 01253739534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-190435207,0,0,,
Starr Hills,1-117965795,SCL,Ansdell Road South,Ansdell,,Lytham St Annes,Lancashire,FY8 5PQ,Tel: 01253735037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965795,0,0,,
Windsor Road,1-121175682,SCL,30 Windsor Road,Ansdell,,Lytham St Annes,Lancashire,FY8 1AH,Tel: 01253731424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121175682,0,0,,
Priory Court Nursing Care Home,1-122511959,SCL,51 Clifton Drive,,,Lytham St Annes,Lancashire,FY8 1AL,Tel: 01253739966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122511959,0,0,,
Longton Nursing and Residential Home,1-119127806,SCL,11 Marsh Lane,Longton,,Preston,Lancashire,PR4 5ZJ,Tel: 01772616144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119127806,0,0,,
Lakeview Lodge,1-123853504,SCL,10-12 Lake Road,Fairhaven,,Lytham St Annes,Lancashire,FY8 1BE,Tel: 01253 735915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853504,0,0,,
Fylde Community Care Limited,1-112094672,SCL,7 Settle Place,,,Lytham St. Annes,,FY8 3QY,Tel: 01253738911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112094672,0,0,,
Ribble Court Care Home,1-9089318439,SCL,150 Liverpool Old Road,Much Hoole,,Preston,,PR4 4QB,Tel: 01772954897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9089318439,0,0,,
Ravenscroft Rest Home Limited,1-115774864,SCL,Liverpool Road,Longton,,Preston,Lancashire,PR4 5HA,Tel: 01772614516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115774864,0,0,,
Right at Home Preston and South Ribble,1-14499251176,SCL,"Unit 1, Old Church House","110 Liverpool Old Road, Walmer Bridge",,Preston,Lancashire,PR4 5GE,Tel: 01772619106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14499251176,0,0,,
Windmill Lodge,1-14326046985,SCL,Wildings Lane,,,Lytham St. Annes,,FY8 3RJ,Tel: 01253800800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326046985,0,0,,
Windmill Lodge,1-14026215486,SCL,Wildings Lane,,,Lytham St. Annes,,FY8 3RJ,Tel: 01253800000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14026215486,0,0,,
The Hamptons Care Centre,1-4187704152,SCL,Main Drive,Off Heyhouses Lane,,Lytham St Annes,Lancashire,FY8 3FF,Tel: 01253759340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4187704152,0,0,,
Sutton Grange,1-1524620467,SCL,Greaves Hall Lane,,,Southport,Merseyside,PR9 8BL,Tel: 01704741420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1524620467,0,0,,
Cleveland House,1-1675172307,SCL,Greaves Hall Ave,Banks,,Southport,Lancashire,PR9 8BL,Tel: 01704233540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1675172307,0,0,,
"Bluebird Care (Chorley, Ormskirk and Leyland)",1-11011592454,SCL,111 Church Road,Tarleton,,Preston,,PR4 6UP,Tel: 01772356186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11011592454,0,0,,
One Fylde (Libra House),1-12745663769,SCL,"Libra House, Cropper Close",Whitehills Business Park,,Blackpool,,FY4 5PU,Tel: 01253795648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12745663769,0,0,,
The Willows Care Home,1-124365108,SCL,397 Midgeland Road,Marton Moss,,Blackpool,Lancashire,FY4 5ED,Tel: 01253693961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124365108,0,0,,
Delaheys Nursing Home,1-13653918419,SCL,215 Clifton Drive South,,,Lytham St. Annes,,FY8 1ES,Tel: 01253714946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13653918419,0,0,,
Home Instead Senior Care,1-2283748463,SCL,"First Floor Unit 1, Olympic Court",Whitehills Business Park,,Blackpool,Lancashire,FY4 5GU,Tel: 01253359166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2283748463,0,0,,
Ability 2 Achieve Care & Support Limited,1-3605841251,SCL,Unit 4 Olympic Court,Whitehills Business Park,,Blackpool,,FY4 5GU,Tel: 01253747550,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3605841251,,,,
Allerton C&S N Limited,1-4572748472,SCL,15 Olympic Court,"Boardman's Way, Whitehills Business Park",,Blackpool,,FY4 5GU,Tel: 07511220335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4572748472,0,0,,
United Response - 9 Beverley Road North,1-123018496,SCL,9 Beverley Road North,,,Lytham St Annes,Lancashire,FY8 3EU,Tel: 01253723910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018496,0,0,,
Alcedo Care Blackpool,1-4512892825,SCL,Unit 5,"Whitehills Drive, Whitehills Business Park",,Blackpool,,FY4 5LW,Tel: 01253978969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4512892825,0,0,,
Royal Care Home,1-2279756089,SCL,16-18 York Road,,,St Anns On Sea,Lancashire,FY8 1HP,Tel: 01253726196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2279756089,0,0,,
Westholme,1-167439989,SCL,24-28 Victoria Road,,,Lytham St Annes,Lancashire,FY8 1LE,Tel: 01253727114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-167439989,0,0,,
Westholme Care Home Limited,1-11691110009,SCL,24-28 Victoria Road,,,Lytham St. Annes,,FY8 1LE,Tel: 01253727114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11691110009,0,0,,
Fernhaven,1-118566824,SCL,5 Derbe Road,,,Lytham St Annes,Lancashire,FY8 1NJ,Tel: 01253781199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118566824,0,0,,
Clarence House,1-7812297287,SCL,1 St. Thomas Road,,,Lytham St. Annes,,FY8 1JL,Tel: 01253728885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7812297287,0,0,,
Fairhaven Lodge,1-119772873,SCL,7-9 Fairhaven Road,Fairhaven,,St Annes,Lancashire,FY8 1NN,Tel: 01253720375,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119772873,,,,
Newfield Lodge,1-123853518,SCL,93/99 St Andrew's Road South,,,Lytham St Annes,Lancashire,FY8 1PU,Tel: 01253 721322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853518,0,0,,
Alistre Lodge Nursing & Care Home,1-123576002,SCL,J Parker (Care) Limited,67-69 St Annes Road East,,Lytham St Annes,Lancashire,FY8 1UR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123576002,0,0,,
Warm Caring Heart,1-12473308602,SCL,23-25 St. Albans Road,,,Lytham St. Annes,,FY8 1TG,Tel: 07883365132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12473308602,0,0,,
Redlands Care Home,1-246078416,SCL,44-46 Park Road,,,Lytham St Annes,Lancashire,FY8 1PN,Tel: 01253725835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-246078416,0,0,,
The Chimes,1-624835115,SCL,83 Park Road,,,Lytham St Annes,Lancashire,FY8 1PW,Tel: 01253725146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-624835115,0,0,,
Headroomgate,1-2153555238,SCL,1 Oxford Road,,,Lytham St Annes,Lancashire,FY8 2EA,Tel: 01253724326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2153555238,0,0,,
Villarose Rest Home,1-250828824,SCL,256 Clifton Drive South,,,Lytham St Annes,Lancashire,FY8 1NE,Tel: 01253711860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-250828824,0,0,,
Wentworth House,1-250828919,SCL,283 Clifton Drive South,,,Lytham St Annes,Lancashire,FY8 1HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-250828919,0,0,,
Rathmore Care Home,1-124974775,SCL,3 St Annes Road East,,,Lytham St Annes,Lancashire,FY8 1TA,Tel: 01253729410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124974775,0,0,,
Clifton Homecare,1-3029803850,SCL,30 Orchard Road,,,Lytham St Annes,Lancashire,FY8 1PF,Tel: 01253722945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3029803850,0,0,,
Senior Moments Care,1-5864551094,SCL,25 Wood Street,,,Lytham St. Annes,,FY8 1QR,Tel: 01253724191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5864551094,0,0,,
Mr David Calwell - 13 Durham Avenue,1-119272277,SCL,13 Durham Avenue,,,Lytham St Annes,Lancashire,FY8 2BD,Tel: 01253640880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119272277,0,0,,
The Brambles Rest Home,1-2211622813,SCL,Park Avenue,New Longton,,Preston,Lancashire,PR4 4AY,Tel: 01772614533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211622813,0,0,,
Coopers@Ambleside,1-11975705751,SCL,4 Ambleside Rd,,,Blackpool,,FY4 4SG,Tel: 01253477995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11975705751,0,0,,
Mr David Calwell - 6 Lord Street,1-119272169,SCL,6 Lord Street,,,Lytham St Annes,Lancashire,FY8 2DF,Tel: 01253722800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119272169,0,0,,
Swillbrook House Residential Home,1-2184414108,SCL,"Swillbrook House, Rosemary Lane",Bartle,,Preston,Lancashire,PR4 0HB,Tel: 01772690317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2184414108,0,0,,
Rose House Residential Care Home,1-12897049382,SCL,1A St. Georges Square,,,Lytham St. Annes,,FY8 2NY,Tel: 01253724784,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12897049382,0,0,,
Preston Short Break Services,1-147345114,SCL,50 Larches Avenue,Ashton,,Preston,Lancashire,PR2 1LN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345114,0,0,,
The Knights Care Home,1-145996928,SCL,365-367 Clifton Drive North,,,St Anne's On Sea,Lancashire,FY8 2PA,Tel: 01253720421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145996928,0,0,,
Helping Hands Blackpool,1-10204941951,SCL,Office 11,"Blackpool Business Park, Amy Johnson Way",,Blackpool,,FY4 2RF,Tel: 01253202949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10204941951,0,0,,
Cherish UK Ltd,1-1001764472,SCL,8 Skyways Commercial Centre,"Blackpool Business Park, Amy Johnson Way",,Blackpool,Lancashire,FY4 3RS,Tel: 01253766888,34 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1001764472,,,,
SureCare (Preston & South Ribble),1-116868395,SCL,Unit 5,Lockside Office Park,,Preston,,PR2 2YS,Tel: 01772 287823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116868395,0,0,,
Guardian Homecare Blackpool,1-126604616,SCL,5 Calder Court,Amy Johnson Way,,Blackpool,Lancashire,FY4 2RH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126604616,0,0,,
Executive Connect Limited,1-18240704088,SCL,Chandler House,7 Ferry Road Business Park,,Preston,,PR2 2YH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18240704088,,,,
United Response - Fylde Coast Supported Living,1-123006833,SCL,"United Response, Unit 20, Evans Business Centre","Sycamore Trading Estate, Squires Gate Lane",,Blackpool,Lancashire,FY4 3RL,Tel: 01253340569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123006833,0,0,,
Cera Preston,1-14442651560,SCL,"Zone B, Unit 1a","Lockheed Court, Amy Johnson Way",,Blackpool,,FY4 2RN,Tel: 01772883822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14442651560,0,0,,
Apollo Care Blackpool,1-14287289998,SCL,Lancaster House,Amy Johnson Way,,Blackpool,,FY4 2RP,Tel: 01253966440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14287289998,0,0,,
1 Homecare Blackpool,1-7233036014,SCL,Unit 12,"Clifton Trade Park, Brinwell Road",,Blackpool,,FY4 4QU,Tel: 01253428040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7233036014,0,0,,
The Arc,1-147705773,SCL,Clifton Avenue,,,Blackpool,Lancashire,FY4 4RF,Tel: 01253477855,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147705773,,,,
Moorings Residential Care Home,1-1130413602,SCL,60 North Promenade,The Moorings,,Lytham St Annes,Lancashire,FY8 2NH,Tel: 01253 729941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1130413602,0,0,,
MasterStaff Healthcare,1-121201770,SCL,Unit 9 Navigation Business Villag,Navigation Way,,Preston,Lancashire,PR2 2YP,Tel: 01772 720040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121201770,0,0,,
Carewest Ltd,1-204033306,SCL,7 Riversway Business Village,Navigation Way,,Preston,Lancashire,PR2 2YP,Tel: 01772766540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-204033306,0,0,,
Complete Care Services Preston,1-14724585445,SCL,"Unit 19, Navigation Business Village","Navigation Way, Ashton-on-ribble",,Preston,,PR2 2YP,Tel: 07779444142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14724585445,0,0,,
Fylde Coast Care Ltd t/a Home Instead Preston & South Ribble,1-14977478693,SCL,"Unit 19, Navigation Business Village","Navigation Way, Ashton-on-ribble",,Preston,,PR2 2YP,Tel: 01253359166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14977478693,0,0,,
Marina View Care Home,1-17412672831,SCL,Navigation Way,Ashton-on-Ribble,,Preston,,PR2 2YP,Tel: 01772414561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412672831,0,0,,
Carestaff Solutions,1-355692366,SCL,"Unit 12, Navigation Business Village","Navigation Way, Ashton-on-Ribble",,Preston,,PR2 2YP,Tel: 03300581665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-355692366,0,0,,
Littlewood Manor Care Home,1-12566847288,SCL,Fleetwood Road,Thistleton,,Preston,,PR4 3YA,Tel: 01995671088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12566847288,0,0,,
Avonbloom Retirement Home,1-15834334317,SCL,351 Squires Gate Lane,,,Blackpool,Lancashire,FY4 3RG,Tel: 01253375638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15834334317,0,0,,
Brooklands Nursing and Care Home,1-424537858,SCL,Rounday,,,Blackpool,Lancashire,FY4 4LY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-424537858,0,0,,
Routes Healthcare DCA,1-1193270629,SCL,Unit 5,"Metropolitan Business Park, Preston New Road",,Blackpool,Lancashire,FY3 9LT,Tel: 01253922128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1193270629,0,0,,
Embrace Home Care Limited,1-6349130899,SCL,Office 11,Chiswick Court,,Blackpool,,FY3 9TW,Tel: 01253 543443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6349130899,0,0,,
Burgess Manor,1-118825208,SCL,100 Fleetwood Road,,,Southport,Merseyside,PR9 9QN,Tel: 01704544242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118825208,0,0,,
Lifeways SIL Limited (North West),1-152782119,SCL,39 Kipling Drive,,,Blackpool,Lancashire,FY3 9TH,Tel: 01253691343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152782119,0,0,,
Amber Court,1-310512397,SCL,Kipling Hall Drive,,,Blackpool,Lancashire,FY3 9UX,Tel: 01253762076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512397,0,0,,
Lady Elsie Finney House Home for Older People,1-147345445,SCL,Cottam Avenue,Cottam,,Preston,Lancashire,PR2 3XH,Tel: 01772721072,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345445,,,,
Willows Home Care Ltd,1-6755733873,SCL,30a Liverpool Road,Penwortham,,Preston,,PR1 0DQ,Tel: 07835403028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6755733873,0,0,,
All Aspects Health and Social Care,1-4923326323,SCL,42A Liverpool Road,Penwortham,,Preston,Lancashire,PR1 0DQ,Tel: 01772369701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4923326323,0,0,,
Abraham House,1-131398728,SCL,515 Blackpool Road,Ashton-on-Ribble,,Preston,Lancashire,PR2 1EQ,Tel: 01772 721102,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131398728,,,,
Caritas Care Limited - 218 Tulketh Road,1-124557065,SCL,218 Tulketh Road,Ashton-on-Ribble,,Preston,Lancashire,PR2 1ES,Tel: 01772732313,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124557065,,,,
2 Millbrook Way,1-3849038545,SCL,Penwortham,,,Preston,Lancashire,PR1 0XW,Tel: 01772243014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3849038545,0,0,,
Thornlea Rest Home,1-1045537301,SCL,308 St Annes Road,South Shore,,Blackpool,Lancashire,FY4 2QP,Tel: 01253345574,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1045537301,,,,