Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Shotley Bridge Hospital,RXPCW,HOS,Shotley Bridge Hospital,Shotley Bridge,,Consett,County Durham,DH8 0NB,Tel: 0191 333 2333,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Chester Le Street Hospital,RXPCC,HOS,Front Street,,,Chester Le Street,County Durham,DH3 3AT,Tel: 0191 333 2333,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
University Hospital Of North Durham,RXPCP,HOS,North Road,,,Durham,County Durham,DH1 5TW,Tel: 0191 333 2333,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Campus for Ageing and Vitality,RTD03,CLI,Westgate Road,(former Newcastle General Hospital),,Newcastle Upon Tyne,Tyne and Wear,NE4 6BE,Tel: (0191) 233 6161,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Galleries Health Centre,RLN03,CLI,Washington Centre,,,Washington,,NE38 7NQ,Tel: 0191 543 5555,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Galleries Health Centre,R0B0G,CLI,Health Centre,The Galleries,Washington Centre,Washington,Tyne And Wear,NE38 7NQ,,Up to 19 weeks for 9/10 patients,19 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
The Royal Victoria Infirmary,RTD02,HOS,Queen Victoria Road,New Victoria Wing,Royal Victoria Infirmary,Newcastle Upon Tyne,,NE1 4LP,Tel: 0191 233 6161,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Houghton Primary Care Centre,R0B0T,CLI,Brinkburn Crescent,,,Houghton Le Spring,,DH4 5HB,,Up to 19 weeks for 9/10 patients,19 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Freeman Hospital,RTD01,HOS,Freeman Road,High Heaton,,Newcastle Upon Tyne,Tyne and Wear,NE7 7DN,Tel: 0191 233 6161,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Ponteland Medical Group,RTFEG,CLI,Ponteland Primary Care Centre,Meadowfield,Ponteland,Newcastle Upon Tyne,Tyne and Wear,NE20 9DS,,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Palmer Community Hospital,RE9GF,HOS,Wear Street,,,Jarrow,Tyne and Wear,NE32 3UX,Tel: 0191 402 8000,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,no
Sunderland Royal Hospital,RLNGL,HOS,,Kayll Road,,Sunderland,,SR4 7TP,Tel: 0191 565 6256,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Sunderland Royal Hospital,R0B01,HOS,Kayll Road,,,Sunderland,,SR4 7TP,,Up to 19 weeks for 9/10 patients,19 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Northumbria Healthcare NHS Foundation Trust,RTFDY,HOS,"Unit 7/8, Silver Fox Way",Cobalt Business Park,,Newcastle Upon Tyne,Tyne and Wear,NE27 0QJ,,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,,,,
South Tyneside District Hospital,RE9GA,HOS,Harton Lane,,,South Shields,Tyne and Wear,NE34 0PL,Tel: 0191 404 1000,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Bishopgate Medical Centre,RTR36,CLI,178 Newgate Street,,,Bishop Auckland,County Durham,DL14 7EJ,,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
Hexham General Hospital,RTFDR,HOS,Corbridge Road,,,Hexham,Northumberland,NE46 1QJ,Tel: 0344 811 8111,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
North Tyneside General Hospital,RTFFS,HOS,Rake Lane,,,North Shields,,NE29 8NH,Tel: 0344 811 8111,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Peaseway Medical Centre,RTR37,CLI,2 Pease Way,,,Newton Aycliffe,County Durham,DL5 5NH,,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
Sedgefield Community Hospital,RXPCL,HOS,Salters Lane,Sedgefield,,Stockton-On-Tees,Cleveland,TS21 3EE,,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,,,,
Blyth Community Hospital,RTFDX,HOS,Thoroton Street,,,Blyth,Northumberland,NE24 1DX,Tel: 0344 811 8111,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Morpeth NHS Centre,RTF77,CLI,,Dark Lane,,Morpeth,,NE61 1JY,,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,,
Wansbeck General Hospital,RTFED,HOS,Woodhorn Lane,,,Ashington,Northumberland,NE63 9JJ,Tel: 0344 811 8111,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
