Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hill House,1-122505502,SCL,High Street,Ellington,,Huntingdon,Cambridgeshire,PE28 0AG,Tel: 01480890324,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122505502,,,,
Oakleigh Care Homes Limited,1-215781949,SCL,Oakleigh Residential Home,22 North Road,,Huntingdon,Cambridgeshire,PE28 4JR,Tel: 01480890248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215781949,0,0,,
Glebe Farm,1-4994053831,SCL,Green Lane,Upton,,Huntingdon,,PE28 5YE,Tel: 01480702702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4994053831,0,0,,
Hill View,1-116788686,SCL,46 St Judiths Lane,Sawtry,,Huntingdon,Cambridgeshire,PE28 5XE,Tel: 01487831709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116788686,0,0,,
Haven Solutionz Ltd,1-18177246802,SCL,75 Peacock Drive,Sawtry,,Huntingdon,,PE28 5WE,Tel: 07711919095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18177246802,0,0,,
Hardwick Dene,1-1818524762,SCL,Hardwick Lane,Buckden,,St Neots,Cambridgeshire,PE19 5UN,Tel: 01480811322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1818524762,0,0,,
The Manor - Care Home Physical Disabilities,1-120087996,SCL,Church Road,Brampton,,Huntingdon,Cambridgeshire,PE28 4PF,Tel: 01480412412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087996,0,0,,
Home Instead Senior Care Huntingdon,1-426136631,SCL,1 Ramsay Court,Hinchingbrooke Business Park,,Huntingdon,Cambridgeshire,PE29 6FY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-426136631,0,0,,
Montague House,1-12082815020,SCL,Keeling Lane,Brampton,,Huntingdon,,PE28 4BS,Tel: 07443759912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12082815020,0,0,,
Support 4 u healthcare,1-7209182374,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 01480597317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7209182374,0,0,,
Bridging Gaps Services,1-9073730373,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 07595972817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9073730373,0,0,,
Ranis Healthcare Limited,1-7688393371,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 01223597892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7688393371,0,0,,
Rainbow Outreach and Healthcare Solutions Limited Cambridgeshire,1-8583912088,SCL,"Gibson House, Ermine Business Park",Lancaster Way,,Huntingdon,,PE29 6XU,Tel: 07389194433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8583912088,0,0,,
Frontal Care Ltd,1-9640882905,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 01480509200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9640882905,0,0,,
Alpha Health & Social Care Services Cambridgeshire,1-11384475125,SCL,"Gibson House, Suite 136","Ermine Business Park, Lancaster Way",,Huntingdon,,PE29 6XU,Tel: 03335774565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11384475125,0,0,,
Huntingdon,1-12771841561,SCL,"Gibson House, Room 139","2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 07966056929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12771841561,0,0,,
Four Oaks Healthcare Limited,1-12635547862,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 03337720156,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12635547862,,,,
Cambridgeshire,1-15070717022,SCL,Gibson House,"2 Lancaster Way, Ermine Business Park",,Huntingdon,,PE29 6XU,Tel: 07490530005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15070717022,0,0,,
Ferrars Hall Care Home,1-10291602375,SCL,14 Ferrars Road,,,Huntingdon,,PE29 3AA,Tel: 01480 456 359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10291602375,0,0,,
Radis Community Care (Huntingdon),1-300474330,SCL,Cirrus House,Glebe Road,,Huntingdon,Cambridgeshire,PE29 7DL,Tel: 01480433880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300474330,0,0,,
Hunts Mencap Hub,1-3244182650,SCL,Ashton House,Ambury Road South,,Huntingdon,,PE29 3EH,Tel: 01480450596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3244182650,0,0,,
"Lilyrose Care Group Ltd, Cambridge",1-6128345020,SCL,"Suite B, 90/91 High Street",,,Huntingdon,,PE29 3DP,Tel: 07760302903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6128345020,0,0,,
Cromwell House Care Home,1-137631329,SCL,82 High street,,,Huntingdon,Cambridgeshire,PE29 3DP,Tel: 01480411411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137631329,0,0,,
Radis Community Care (Park View),1-11415073047,SCL,Park View,Brookside,,Huntingdon,,PE29 1AF,Tel: 01480455411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11415073047,0,0,,
Cambridgeshire County Council - 6 St Lukes Close Huntingdon,1-131631198,SCL,6 St Lukes Close,,,Huntingdon,Cambridgeshire,PE29 1JT,Tel: 01480456941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631198,0,0,,
Huntingdon Supported Living Scheme,1-1744830349,SCL,6 St Lukes Close,,,Huntingdon,Cambridgeshire,PE29 1JT,Tel: 01480456941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1744830349,0,0,,
ELY DIOCESAN ASSOCIATION FOR DEAF PEOPLE (Cambridgeshire Deaf Association),1-6957380789,SCL,Saxongate Lilac Office,"1st Floor, High Street",,Huntingdon,,PE29 3RR,Tel: 01223246237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6957380789,0,0,,
The Chase Care Home,1-16862076920,SCL,Medway Road,,,Huntingdon,,PE29 1SF,Tel: 01480278080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862076920,0,0,,
Willow Care and Support Group,1-14246096632,SCL,Castle Hill House,High Street,,Huntingdon,Cambridgeshire,PE29 3TE,Tel: 01408400700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14246096632,0,0,,
Faith Care Line Services Ltd,1-4514325131,SCL,Castle Hill House,High Street,,Huntingdon,Cambridgeshire,PE29 3TE,Tel: 08007747042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4514325131,0,0,,
Availl (Huntingdon),1-4949256584,SCL,Castle Hill House,20 High Street,,Huntingdon,,PE29 3TE,Tel: 01480587758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4949256584,0,0,,
Primrose Hill Care Home,1-151240773,SCL,Thames Road,,,Huntingdon,Cambridgeshire,PE29 1QW,Tel: 01480450099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151240773,0,0,,
Community Support Service,1-258712695,SCL,Buttsgrove Centre,38  Buttsgrove Way,,Huntingdon,Cambridgeshire,PE29 1LY,Tel: 01480379800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-258712695,0,0,,
Hunters Down Care Home,1-126007077,SCL,Hartford Road,,,Huntingdon,Cambridgeshire,PE29 1XL,Tel: 01480456899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126007077,0,0,,
FitzRoy Supported Living - Cambridgeshire,1-120634924,SCL,Mayfield Heath Farm,"Sapley Road,",Kings Ripton,Huntingdon,Cambridgeshire,PE28 2NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634924,0,0,,
Saxon Manor Care Home,1-17594432918,SCL,Russet Close,Godmanchester,,Huntingdon,,PE29 2FF,Tel: 01480400058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594432918,0,0,,
Paxigate Healthcare Limited,1-10813644151,SCL,Unit CB3,"The Conservatory Village, Little Paxton",,St. Neots,,PE19 6EN,Tel: 01480731211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10813644151,0,0,,
Paxton Hall Care Home,1-110229723,SCL,Rampley Lane,Little Paxton,,St Neots,Cambridgeshire,PE19 6NY,Tel: 01480213036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110229723,0,0,,
Emerge Healthacare Services Limited,1-18047068887,SCL,20 Wagtail Way,Thrapston,,Kettering,,NN14 4GQ,Tel: 07429986334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18047068887,0,0,,
Polebrook Nursing Home,1-4201736311,SCL,Morgans Close,Polebrook,,Peterborough,Cambridgeshire,PE8 5LU,Tel: 01832273256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4201736311,0,0,,
Hermitage House Care Home,1-15061291892,SCL,Kingfisher Road,Thrapston,,Kettering,,NN14 4GN,Tel: 08435069452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15061291892,0,0,,
Wakely Hill Healthcare Limited,1-16850117848,SCL,5 Kingfisher Road,Thrapston,,Kettering,,NN14 4GN,Tel: 01536649746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16850117848,0,0,,
Kingswood House,1-291967496,SCL,Hollington Road,Raunds,,Wellingborough,Northamptonshire,NN9 6NH,Tel: 01933624298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-291967496,0,0,,
CARE 4 U SERVICES (LINCS) LTD,1-2222772206,SCL,Room B The Town Hall,"Thorpe Street,",,Raunds,Northamptonshire,NN9 6LT,Tel: 01933778170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2222772206,0,0,,
Nene House,1-385660607,SCL,1 Sackville Street,Thrapston,,Kettering,Northamptonshire,NN14 4NZ,Tel: 01832735280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385660607,0,0,,
The Ferns,1-2702556541,SCL,43 Marshalls Road,Raunds,,Wellingborough,Northamptonshire,NN9 6ET,Tel: 01933624406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2702556541,0,0,,
Ashfield House - Raunds,1-133856223,SCL,Ashfield Avenue,Raunds,,Wellingborough,Northamptonshire,NN9 6DX,Tel: 01933627280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133856223,0,0,,
Social Care Solutions (Raunds),1-13726710440,SCL,"Flat 5, Mayfair Court","35 Grove Street, Raunds",,Wellingborough,,NN9 6GP,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726710440,0,0,,
Raunds Lodge Nursing Home,1-115330929,SCL,63 Marshalls Road,Raunds,,Wellingborough,Northamptonshire,NN9 6EY,Tel: 01933 625404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115330929,0,0,,
Avens Limited,1-140316248,SCL,39 Denford Road,Ringstead,,Kettering,Northamptonshire,NN14 4DF,Tel: 01933461908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140316248,0,0,,
Rose Cottage Residential Home,1-4866698261,SCL,School Road,Broughton,,Huntingdon,Cambridgeshire,PE28 3AT,Tel: 01487822550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4866698261,0,0,,
Ourway Care Ltd,1-13608947629,SCL,"Ourway Care Ltd, Unit 17 Enterprise Centre","Michael Way, Raunds",,Wellingborough,,NN9 6GR,Tel: 07796988996,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13608947629,,,,
Clanfield Residential Care Home,1-4776153387,SCL,3 Toll Bar Road,Islip,,Kettering,Northamptonshire,NN14 3LH,Tel: 01832732398,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4776153387,,,,
HF Trust - Corunna Close,1-2328677756,SCL,1 Corunna Close,Eaton Ford,,St Neots,Cambridgeshire,PE19 7NE,Tel: 01480471937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2328677756,0,0,,
Brook House Residential Home,1-108658057,SCL,72 High Street,Riseley,,Bedford,Bedfordshire,MK44 1DT,Tel: 01234708077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108658057,0,0,,
Gella Care Services Ltd,1-6721627012,SCL,8 Eaton Ford Green,Eaton Ford,,St. Neots,,PE19 7AF,Tel: 07564303108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6721627012,0,0,,
Royal Mencap Society - 32 Kings Lane,1-119177038,SCL,Popewalk House,"32 Kings Lane, St Neots",,Huntingdon,Cambridgeshire,PE19 1LB,Tel: 01480214928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119177038,0,0,,
The Old Vicarage Care Home,1-4543416587,SCL,27 Church Street,,,St Neots,Cambridgeshire,PE19 2BU,Tel: 01480476789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4543416587,0,0,,
Ford House,1-152907348,SCL,140 St Neots Road,Eaton Ford,,St Neots,Cambridgeshire,PE19 7AL,Tel: 01480472017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152907348,0,0,,
Henbrook House,1-19026099050,SCL,Cambridge Street,,,St. Neots,,PE19 1QB,Tel: 01480275020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19026099050,0,0,,
Oakley House,1-121852467,SCL,10 Bushmead Road,,,Eaton Socon,Cambridgeshire,PE19 8BP,Tel: 01480407010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121852467,0,0,,
Brockfield House,1-105835715,SCL,Villa Lane,Stanwick,,Wellingborough,Northamptonshire,NN9 6QQ,Tel: 01933625555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105835715,0,0,,
Hills Independent Homecare Service,1-145038019,SCL,"HIHS, 83 Duck Lane",Eynesbury,,St Neots,Cambridgeshire,PE19 2DE,Tel: 01480353227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145038019,0,0,,
Enlightenment Care Services Ltd,1-7600863554,SCL,"Oundle Wharf, Unit 2","Station Road, Oundle",,Peterborough,,PE8 4DE,Tel: 07548864298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7600863554,0,0,,
Oaktrees,1-124681993,SCL,Warboys Road,Oldhurst,,Huntingdon,Cambridgeshire,PE28 3AA,Tel: 01487822878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124681993,0,0,,
Abbott House - Oundle,1-133856208,SCL,Glapthorn Road,,,Oundle,Northamptonshire,PE8 4JA,Tel: 01832277650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133856208,0,0,,
Elm House,1-121852439,SCL,Howitts Lane,Eynesbury,,St Neots,Cambridgeshire,PE19 2JA,Tel: 01480471166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121852439,0,0,,
Eynesbury House,1-121852453,SCL,Howitts Lane,Eynesbury,,St Neots,Cambridgeshire,PE19 2JA,Tel: 01480218899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121852453,0,0,,
The Hillings,1-121919924,SCL,Grenville Way,Eaton Socon,,St Neots,Cambridgeshire,PE19 8HZ,Tel: 01480214020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919924,0,0,,
Nelson Lodge,1-3574185730,SCL,"Whinfell Close, Off Nelson Road",Eaton Socon,,St Neots,Cambridgeshire,PE19 8AB,Tel: 01480479100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3574185730,0,0,,
Jean Elizabeth Residential Care Ltd,1-13822514980,SCL,"99a High Street,",Woodford,,Kettering,,NN14 4HE,Tel: 07515594534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13822514980,0,0,,
Mears Care - St Neots,1-8577669335,SCL,3a Little End Road,Eaton Socon,,St. Neots,,PE19 8JH,Tel: 01480478700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8577669335,0,0,,
Radis Community Care (Eden Place ECH),1-3230987795,SCL,Langley Close,,,St Ives,Cambridgeshire,PE27 6ST,Tel: 01480465758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3230987795,0,0,,
Astar1 Care Agency Limited,1-14716644165,SCL,24 Mallory Drive,Yaxley,,Peterborough,,PE7 3AF,Tel: 07473446537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14716644165,0,0,,
Radis Community Care (Poppyfields),1-3595624543,SCL,Poppyfields,"Chapman Way, Eynesbury",,St Neots,Cambridgeshire,PE19 2PF,Tel: 01480210469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3595624543,0,0,,
Beaumont Healthcare Limited,1-116428791,SCL,15 Eaton Court Road,Colmworth Business Park,,Eaton Socon,Cambridgeshire,PE19 8ER,Tel: 01480218300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116428791,0,0,,
The Sanctuary Community Care,1-2396430013,SCL,4 Watervill Way,Little Addington,,Kettering,,NN14 4FA,Tel: 07521759892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2396430013,0,0,,
The Marbrook Centre,1-2476083865,SCL,Phoenix Park,Eaton Socon,,St Neots,Cambridgeshire,PE19 8EP,Tel: 01480273273,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476083865,,,,
1st Recruitment Group Main Office,1-13375071092,SCL,88 Lindisfarne Close,Eynesbury,,St. Neots,,PE19 2UU,Tel: 02036330745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13375071092,0,0,,
The Red House Care Home,1-3015755757,SCL,Bury Road,Ramsey,,Huntingdon,Cambridgeshire,PE26 1NA,Tel: 01487813936,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015755757,,,,
Triple Home Care Ltd,1-451724451,SCL,7 Primrose Close,"Ramsey St. Marys, Ramsey",,Huntingdon,,PE26 2UT,Tel: 07526711221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-451724451,0,0,,
Florence House Residential Home,1-106682439,SCL,Westfield Road,Ramsey,,Huntingdon,Cambridgeshire,PE26 1JR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106682439,0,0,,
Eltisley Manor,1-115998260,SCL,Cambridge Road,"Eynesbury, Hardwick",,St Neots,Cambridgeshire,PE19 6SR,Tel: 01480881006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115998260,0,0,,
Field Lodge,1-1190770444,SCL,London Road,,,St Ives,Cambridgeshire,PE27 5EX,Tel: 01480499840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1190770444,0,0,,
Olivemede,1-116788721,SCL,Hawthorne Road,Yaxley,,Peterborough,Cambridgeshire,PE7 3JP,Tel: 01733240972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116788721,0,0,,
Alderwood LLA Ltd Addington Road,1-3956920187,SCL,264 Addington Road,Irthlingborough,,Wellingborough,Northamptonshire,NN9 5UT,Tel: 01604811838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3956920187,0,0,,
Rheola Care Home,1-125657707,SCL,Broad Leas,,,St Ives,Cambridgeshire,PE27 5PU,Tel: 01480375163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125657707,0,0,,
Girassol Community Care (Huntingdonshire),1-10060134085,SCL,24 C Great Whyte,Ramsey,,Huntingdon,,PE26 1HA,Tel: 01487812098,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10060134085,,,,
Bloomsbury Home Care - Cambridgeshire,1-9674623455,SCL,12 Manor Mews,Bridge Street,,St. Ives,,PE27 5UW,Tel: 01223625031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9674623455,0,0,,
Mahonia Care Limited,1-4423361131,SCL,344 Newton Road,,,Rushden,Northamptonshire,NN10 0SY,Tel: 07971305316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4423361131,0,0,,
Wyboston Lodge,1-6146394505,SCL,123 The Lane,Wyboston,,Bedford,,MK44 3AS,Tel: 01480478046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6146394505,0,0,,
Pathway House,1-1361065198,SCL,The Lane,Wyboston,,Bedford,Bedfordshire,MK44 3AS,Tel: 01480478099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1361065198,0,0,,
Accomplish Supported Living,1-4071510340,SCL,"Brookdale House, The Lane",Wyboston,,Bedford,Bedfordshire,MK44 3AS,Tel: 01480478133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4071510340,0,0,,
Cranwell Court,1-121852495,SCL,The Lane,Wyboston,,Bedford,Bedfordshire,MK44 3AS,Tel: 01480478113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121852495,0,0,,
Avenue House Nursing and Care Home,1-122309790,SCL,173-175 Avenue Road,,,Rushden,Northamptonshire,NN10 0SN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122309790,0,0,,
Harvlightcare Services Limited,1-5442004238,SCL,Waterside House,"Station Road, Irthlingborough",,Wellingborough,,NN9 5QF,Tel: 01933654244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5442004238,0,0,,
Active Olive Healthcare Limited,1-11307600147,SCL,"Nene Business Centre, Waterside House","Station Road, Irthlingborough",,Wellingborough,,NN9 5QF,Tel: 03301333200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11307600147,0,0,,
K Lodge,1-12579659455,SCL,50 North End,Higham Ferrers,,Rushden,Northamptonshire,NN10 8JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12579659455,0,0,,
The Shrubbery,1-2468668309,SCL,66 College Street,Higham Ferrers,,Rushden,Northamptonshire,NN10 8DZ,Tel: 01933317380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2468668309,0,0,,
Higham Carers Ltd,1-17130865664,SCL,Higham Carers Ltd - 27 Fitzwilliam Leys,Higham Ferrers,,Rushden,,NN10 8LY,Tel: 07446135835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17130865664,0,0,,
NAS Community Services (Northamptonshire),1-134621128,SCL,Diamond Business Centre,"Attley Way, Irthlingborough",,Wellingborough,Northamptonshire,NN9 5GF,Tel: 01933653200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134621128,0,0,,
Angels-Touch Care,1-15912577795,SCL,33 Blackwell Close,Higham Ferrers,,Rushden,,NN10 8PJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15912577795,0,0,,
Greenhill (Hampton Water),1-15259122565,SCL,62 Tilgate Road,Hampton Water,,Peterborough,,PE7 8QT,Tel: 01733639185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15259122565,0,0,,