Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Future Directions CIC Lancashire Supported Living Services,1-16529746007,SCL,Stanley Grange,"Roach Road, Samlesbury",,Preston,Lancashire,PR5 0RB,Tel: 01254852878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16529746007,0,0,,
Stanley Grange,1-2192351393,SCL,Roach Road,Samlesbury,,Preston,Lancashire,PR5 0RB,Tel: 01254852878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2192351393,0,0,,
Priory Supported Living Lancashire,1-11389500605,SCL,Mather Fold House,"Hoghton Lane, Higher Walton",,Preston,,PR5 4ED,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11389500605,0,0,,
Mather Fold House,1-2215692561,SCL,Hoghton Lane,Hoghton,,Preston,Lancashire,PR5 4EP,Tel: 01772311371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2215692561,0,0,,
Brockholes Brow - Preston,1-122621687,SCL,Deafway,Brockholes Brow,,Preston,Lancashire,PR1 5BB,Tel: 01772796461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122621687,0,0,,
Arrowsmith Lodge Rest Homes Ltd,1-197929417,SCL,Bournes Row,Hoghton,,Preston,Lancashire,PR5 0DR,Tel: 01254 854311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-197929417,0,0,,
Parklands Care Home,1-223629193,SCL,516 New Hall Lane,,,Preston,Lancashire,PR1 4TD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-223629193,0,0,,
Direct Approach Care Limited,1-9699537224,SCL,15 Goldcrest Drive,Bamber Bridge,,Preston,,PR5 6ZE,Tel: 07563766717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9699537224,0,0,,
Ribble View,1-7860643190,SCL,39 Church Avenue,,,Preston,,PR1 4UD,Tel: 01772346000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7860643190,0,0,,
Preston Glades Care Home,1-18121240348,SCL,196 Miller Road,Ribbleton,,Preston,Lancashire,PR2 6NH,Tel: 01772651484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18121240348,0,0,,
Dovehaven Grove,1-8881175815,SCL,Poplar Grove,Bamber Bridge,,Preston,Lancashire,PR5 6RE,Tel: 01772337105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8881175815,0,0,,
Holywell Domiciliary Care Services,1-939489850,SCL,293 New Hall Lane,,,Preston,Lancashire,PR1 5XE,Tel: 01772930323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-939489850,0,0,,
Walton House Nursing Home,1-117616088,SCL,188 Chorley Road,Walton-le-Dale,,Preston,Lancashire,PR5 4PD,Tel: 01772 628514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117616088,0,0,,
Helping Hands Preston,1-5237992627,SCL,Unit 3,"Cotton Mill Road, Bamber Bridge",,Preston,,PR5 6LF,Tel: 01772958878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5237992627,0,0,,
Long Lane Farm,1-118990032,SCL,Kellet Lane,Bamber Bridge,,Preston,Lancashire,PR5 6AN,Tel: 01772 335372,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118990032,,,,
Flexecare Preston,1-2766755914,SCL,"1st Floor, 87 Ribbleton Avenue",Ribbleton,,Preston,,PR2 6DA,Tel: 01772369045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2766755914,0,0,,
Katalyzt UK Enterprises Ltd,1-18328265861,SCL,67 Fishwick Parade,,,Preston,,PR1 4XR,Tel: 07845871001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18328265861,0,0,,
The Ryan Medical Centre Tender Nursing Care,1-1617159065,SCL,St Marys Road,Bamber Bridge,,Preston,Lancashire,PR5 6JD,Tel: 07897199101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1617159065,0,0,,
Bridgeway Care Home,1-1411150496,SCL,Gamull Lane,Ribbleton,,Preston,,PR2 6TQ,Tel: 01772379393,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1411150496,,,,
Bethany House,1-239308219,SCL,,Gamull Lane,,Preston,Lancashire,PR2 6TQ,Tel: 01772792226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-239308219,0,0,,
Clarriots Care (Lancashire South),1-910489585,SCL,Suite 3a Ribble House,Meanygate,,Preston,Lancashire,PR5 6UP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-910489585,0,0,,
The Oaks,1-1346625440,SCL,91 Hennel Lane,Walton-le-Dale,,Preston,Lancashire,PR5 4LE,Tel: 01772 324515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1346625440,0,0,,
I Care Private Limited,1-14885845592,SCL,Offices 107 & 108 Millennium Park,"Millennium Road, Ribbleton",,Preston,,PR2 5BL,Tel: 07879706525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14885845592,0,0,,
Guardian Homecare (Preston),1-5021376877,SCL,Suite 2 Ribble House,"Meanygate, Bamber Bridge",,Preston,,PR5 6UP,Tel: 01772754441,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5021376877,,,,
Deepdale Neurological Centre,1-5846313464,SCL,150 Fletcher Road,,,Preston,Lancashire,PR1 5HE,Tel: 01772364681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5846313464,0,0,,
The Spinney,1-11865838448,SCL,The Spinney,"Gough Lane, Bamber Bridge",,Preston,Lancashire,PR5 6AQ,Tel: 01772629131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11865838448,0,0,,
Brookhaven,1-120794523,SCL,Gough Lane,Bamber Bridge,,Preston,Lancashire,PR5 6AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120794523,0,0,,
Hennel Lane,1-4658907742,SCL,99 Hennel Lane,Lostock Hall,,Preston,Lancashire,PR5 5UL,Tel: 01772620587,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4658907742,0,0,,
Lynbrook,1-11865838215,SCL,106 Todd Lane North,Lostock Hall,,Preston,Lancashire,PR5 5UQ,Tel: 01772697441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11865838215,0,0,,
Berkeley Village and Cuerden Grange,1-5429100263,SCL,414 Station Road,Bamber Bridge,,Preston,Lancashire,PR5 6JN,Tel: 01772628700,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5429100263,,,,
Brookside Care Home,1-183602878,SCL,722 Preston Road,Bamber Bridge,,Preston,Lancashire,PR5 8JP,Tel: 01772 330794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-183602878,0,0,,
Greenways Rest Home,1-122386428,SCL,720 Preston Road,Bamber Bridge,,Preston,Lancashire,PR5 8JP,Tel: 01772339083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122386428,0,0,,
LifelineCarers PVT Limited,1-13947556023,SCL,The Watermark Studios 9-15,Ribbleton Lane,,Preston,,PR1 5EZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13947556023,0,0,,
Dignity in Life,1-17984577681,SCL,"The Watermark, Studio 5A",9-15 Ribbleton Lane,,Preston,,PR1 5EZ,Tel: 01772342638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17984577681,0,0,,
1st 4 Healthcare Limited,1-14539451109,SCL,The Watermark,9-15 Ribbleton Lane,,Preston,,PR1 5EZ,Tel: 01772283441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14539451109,0,0,,
Aadamson House Care Home,1-5182532834,SCL,Peel Hall Street,,,Preston,,PR1 6QQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5182532834,0,0,,
Bloompage Consulting Limited,1-14269585401,SCL,Cotton Court,Church Street,,Preston,Lancashire,PR1 3BY,Tel: 01772419607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14269585401,0,0,,
The Bungalow,1-11865838407,SCL,47 Todd Lane North,Lostock Hall,,Preston,Lancashire,PR5 5UR,Tel: 01772696961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11865838407,0,0,,
HF Trust - Lancashire DCA,1-2103875397,SCL,"Unit 3, South Preston Business Park","Cuerden Way, Bamber Bridge",,Preston,Lancashire,PR5 6BL,Tel: 01772629862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2103875397,0,0,,
AAA Healthcare Agency Ltd,1-10359728002,SCL,35 Manchester Road,,,Preston,,PR1 3YH,Tel: 01772386299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10359728002,0,0,,
New Care Services & Cornerstone,1-126093495,SCL,17 Charlotte Street,,,Preston,Lancashire,PR1 3RE,Tel: 01772559933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126093495,0,0,,
Dixons Farm,1-118990062,SCL,Wigan Road,Bamber Bridge,,Preston,Lancashire,PR5 6AS,Tel: 01772 626916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118990062,0,0,,
Willowbrooke Residential Home,1-1885471325,SCL,1-3 Todd Lane South,Lostock Hall,,Preston,Lancashire,PR5 5XD,Tel: 01772626177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1885471325,0,0,,
Fulwood Lodge,1-18970097084,SCL,Fulwood Lodge,"Longsands Lane, Fulwood",,Preston,,PR2 9PS,Tel: 01772424265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18970097084,0,0,,
Meadow Bank Care Home,1-3140422337,SCL,Meadow Lane,Bamber Bridge,,Preston,Lancashire,PR5 8LN,Tel: 01772626363,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3140422337,,,,
Chestnut Grove Rest Home,1-11016942581,SCL,St Catherines Way,"Todd Lane South, Lostock Hall",,Preston,Lancashire,PR5 5XE,Tel: 01772337061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11016942581,0,0,,
185 Watling St Road,1-2228022617,SCL,Fulwood,,,Preston,Lancashire,PR2 8AE,Tel: 01772700371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2228022617,0,0,,
Lostock Lodge,1-154011871,SCL,34 Wateringpool Lane,Lostock Hall,,Preston,Lancashire,PR5 5AP,Tel: 01772626141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154011871,0,0,,
Lionheart Domiciliary Care Services,1-11803254125,SCL,"Suite 2, Second Floor,Marshall House",Ring Way,,Preston,,PR1 2QD,Tel: 01772237683,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11803254125,0,0,,
Westmorland Homecare - Preston & South Ribble,1-17982652715,SCL,6 Chapel Street,,,Preston,,PR1 8BU,Tel: 01253978891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17982652715,0,0,,
Homecare For You Preston,1-6467486144,SCL,Moor Park Court,St. Georges Road,,Preston,Lancashire,PR1 6AQ,Tel: 01772709914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6467486144,0,0,,
Meridian Health and Social Care - Preston,1-9586264735,SCL,Brittania House,123 Market Street West,,Preston,Lancashire,PR1 2HB,Tel: 01772252444,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9586264735,,,,
Safehands Homecare Servicess Ltd,1-19077429675,SCL,6 Oakmere,Brindle,,Chorley,,PR6 8RP,Tel: 07886654916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19077429675,0,0,,
Preston Private Care Home,1-14325438533,SCL,Midgery Lane,Fulwood,,Preston,Lancashire,PR2 9SX,Tel: 01772796801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14325438533,0,0,,
Willowhurst,1-9486503660,SCL,Midgery Lane,Fulwood,,Preston,Lancashire,PR2 9SX,Tel: 01772754376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9486503660,0,0,,
New House Farm,1-2950082705,SCL,Cow Hill,Haighton,,Preston,Lancashire,PR2 5SE,Tel: 01772792624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2950082705,0,0,,
L'Arche Preston Moor Fold,1-124573366,SCL,L'Arche Community Preston,3 Moor Park Avenue,,Preston,Lancashire,PR1 6AS,Tel: 01772251113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124573366,0,0,,
L'Arche Preston,1-8862785029,SCL,3 Moor Park Avenue,,,Preston,,PR1 6AS,Tel: 01772428485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8862785029,0,0,,
Preston Domiciliary Service,1-6623973490,SCL,"Sharoe Green Neighbourhood Centre, 8 Sharoe Green Lane",Fulwood,,Preston,,PR2 8ED,Tel: 01772 535945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6623973490,0,0,,
Home Instead Senior Care,1-432511558,SCL,First Floor,6 Fishergate Court,,Preston,Lancashire,PR1 8QF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-432511558,0,0,,
KTG Social Care Ltd,1-432204366,SCL,1 Fishergate Court,Fishergate,,Preston,Lancashire,PR1 8QF,Tel: 01772558529,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-432204366,,,,
Companion Homecare,1-7735251314,SCL,49 Garstang Road,,,Preston,Lancashire,PR1 1LB,Tel: 01772342034,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7735251314,,,,
MoreCare Services UK Ltd - Preston,1-13943193970,SCL,71 Garstang Road,,,Preston,Lancashire,PR1 1LB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943193970,0,0,,
Preston,1-4983475872,SCL,1 Albert Road,Fulwood,,Preston,,PR2 8PJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4983475872,0,0,,
Carleton House,1-235250246,SCL,31 Lower Bank Lane,,,Fulwood,Lancashire,PR2 8NS,Tel: 01772469111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-235250246,0,0,,
Moss Support Services Ltd,1-10291255177,SCL,32 Maple Crescent,,,Preston,,PR1 8NR,Tel: 01772914623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10291255177,0,0,,
Moor Park House Limited,1-116365535,SCL,81-83 Garstang Road,,,Preston,Lancashire,PR1 1LD,Tel: 01772886785,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116365535,,,,
Fairmont Residential Home,1-122330771,SCL,30 Watling Street Road,Fulwood,,Preston,Lancashire,PR2 8DY,Tel: 01772715228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122330771,0,0,,
Mansard House,1-132341263,SCL,28 Watling Street Road,Fulwood,,Preston,Lancashire,PR2 8DY,Tel: 01772774219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341263,0,0,,
Coote Lane Residential Home,1-7192788175,SCL,Coote Lane,Lostock Hall,,Preston,Lancashire,PR5 5JE,Tel: 01772312152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7192788175,0,0,,
Primary Carers 24/7 (HomeCare) Limited,1-8373261961,SCL,38 Lodge Street,,,Preston,,PR1 8XE,Tel: 01772737392,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8373261961,,,,
Tes Healthcare LTD,1-18269207253,SCL,10 Kingsbridge Close,Penwortham,,Preston,,PR1 9UR,Tel: 07488775005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18269207253,0,0,,
Dalesview Partnership Supported Living,1-277531070,SCL,Back Lane,Clayton Le Woods,,Chorley,Lancashire,PR6 7EU,Tel: 01772319954,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-277531070,,,,
Rowandale,1-310782107,SCL,Back Lane,Clayton Le Woods,,Chorley,Lancashire,PR6 7EU,Tel: 01772620739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310782107,0,0,,
Willowdale,1-310800587,SCL,Back Lane,Clayton Le Woods,,Chorley,Lancashire,PR6 7EU,Tel: 01772335098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310800587,0,0,,
Hollydale,1-310761699,SCL,Back Lane,Clayton Le Woods,,Chorley,Lancashire,PR6 7EU,Tel: 01772337701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310761699,0,0,,
Mapledale,1-6920492419,SCL,Back Lane,Clayton-le-Woods,,Chorley,,PR6 7EU,Tel: 01772334182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6920492419,0,0,,
Kare Plus Preston,1-11012015128,SCL,290 Blackpool Road,Fulwood,,Preston,,PR2 3AE,Tel: 01772367656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11012015128,0,0,,
Multi-Care Community Services Preston Ltd,1-18834302358,SCL,"Suite 7,  Ribble Saw Mill",Paley Road,,Preston,,PR1 8LT,Tel: 01772283377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18834302358,0,0,,
CITRINE HEALTHCARE LIMITED,1-15779552783,SCL,The Old Substation,Cooper Road,,Preston,,PR1 8SJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15779552783,0,0,,
Penwortham Grange and Lodge Care Home,1-470062116,SCL,Martinfield Road,Penwortham,,Preston,Lancashire,PR1 9HL,Tel: 01772748576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470062116,0,0,,
Routes Healthcare Preston,1-4708114529,SCL,Preston Technology Centre,Marsh Lane,,Preston,Lancashire,PR1 8UQ,Tel: 01772876150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4708114529,0,0,,
JHS Lancs Preston,1-16845550609,SCL,Suite F27L,"Preston Technology Centre, Marsh Lane",,Preston,,PR1 8UQ,Tel: 01772347950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16845550609,0,0,,
Home's Best,1-7279032671,SCL,B2 Pittman Court,"Pittman Way, Fulwood",,Preston,,PR2 9ZG,Tel: 01772956796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7279032671,0,0,,
Alcedo Care Preston,1-9183219052,SCL,"1 Pittman Court, Pittman Way",Fulwood,,Preston,,PR2 9ZG,Tel: 01772958145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9183219052,0,0,,
Sherwood Lodge,1-125861932,SCL,Sherwood Way,Fulwood,,Preston,Lancashire,PR2 9GA,Tel: 01772715077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861932,0,0,,
Sherwood Court,1-125861917,SCL,Sherwood Way,Fulwood,,Preston,Lancashire,PR2 9GA,Tel: 01772715508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861917,0,0,,
Crown Care Services Ltd,1-14565593158,SCL,344 Blackpool Road,Fulwood,,Preston,,PR2 3AA,Tel: 01772716463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14565593158,0,0,,
Caredo Ltd,1-16363658423,SCL,3 Caxton Road,Fulwood,,Preston,,PR2 9ZZ,Tel: 0177228112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16363658423,0,0,,
Alternative House Care Home Blackburn,1-2579884520,SCL,548 Preston Old Road,,,Blackburn,Lancashire,BB2 5NL,Tel: 01254433380,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2579884520,,,,
Bell Social Care Ltd,1-18679008237,SCL,301 Fylde Road,Ashton-on-ribble,,Preston,,PR2 2NH,Tel: 01772414345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18679008237,0,0,,
Spire (Preston) Ltd,1-13135929646,SCL,"Ground Floor, West Wing, Derby House","Lytham Road, Fulwood",,Preston,,PR2 8JE,Tel: 01772524567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13135929646,0,0,,
Believe Care and Support Ltd,1-14484222704,SCL,Derby House,"Lytham Road, Fulwood",,Preston,,PR2 8JE,Tel: 01772287273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14484222704,0,0,,
1 Homecare,1-2807959465,SCL,Unit 3,"Oxhey Trading Estate, Greenbank Street",,Preston,,PR1 7PH,Tel: 01772301800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2807959465,,,,
Community Care Team Ltd,1-2286444182,SCL,"Centurion House, Leyland Business Park",Centurion Way,,Leyland,Lancashire,PR25 3GR,Tel: 01772433423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2286444182,0,0,,
Cedar Health and Wellbeing Limited,1-12464257455,SCL,15 Centurion House,"Leyland Business Park, Centurion Way, Farington",,Leyland,,PR25 3GR,Tel: 07983895892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12464257455,0,0,,
ICare (GB) Limited - South Ribble,1-4016938076,SCL,13 Leyland Business Park,"Centurion Way, Farington",,Leyland,Lancashire,PR25 3GR,Tel: 01772454433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4016938076,0,0,,
Ginger Homecare Limited,1-119820367,SCL,"Unit 7 Clifton Parade, Bristol Avenue",Farington,,Leyland,Lancashire,PR25 4YU,Tel: 01772463097,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119820367,,,,
Willowbank Rest Home,1-2219151970,SCL,42 Lancaster Lane,Clayton-le-Woods,,Leyland,Lancashire,PR25 5SP,Tel: 01772435429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2219151970,0,0,,
Oncite Healthcare Limited,1-12858668819,SCL,"Unit 5, Albert Edward House, The Pavilions",Ashton-on-Ribble,,Preston,,PR2 2YB,Tel: 07456238833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12858668819,0,0,,
Community Life Choices Head Office,1-6637990163,SCL,5 Albert Edward House The Pavilions,Ashton-on-ribble,,Preston,,PR2 2YB,Tel: 01772804088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6637990163,0,0,,
Derby Lodge,1-116495885,SCL,2a Black Bull Lane,Fulwood,,Preston,Lancashire,PR2 3PU,Tel: 01772718811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116495885,0,0,,
The Brooklands Residential Home,1-122330755,SCL,6 Blackbull Lane,Fulwood,,Preston,Lancashire,PR2 3PU,Tel: 01772719078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122330755,0,0,,
Priory Park Care Home,1-9225809553,SCL,Priory Crescent,Penwortham,,Preston,Lancashire,PR1 0AL,Tel: 01772742248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9225809553,0,0,,
Ravenswing Manor Residential Care Home,1-769052366,SCL,3 St Francis Road,,,Blackburn,Lancashire,BB2 2TZ,Tel: 01254207088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-769052366,0,0,,
Hexagon Care Services,1-18446275836,SCL,Tustin Court,"Riversway,",,Preston,,PR2 2YQ,Tel: 07710166592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18446275836,0,0,,
Springfield Manor Gardens,1-6526430287,SCL,228 Garstang Road,Fulwood,,Preston,,PR2 9QB,Tel: 01772689108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6526430287,0,0,,