Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Milton Keynes General Hospital,,GDOS,Standing Way,Eaglestone,,Milton Keynes,Milton Keynes,MK6 5LD,Tel: 01908 997329,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Northampton General Hospital (acute),,GDOS,Cliftonville,,,Northampton,,NN1 5BD,Tel: 01604 523810,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Bedford Hospital South Wing,,GDOS,South Wing,Kempston Road,,Bedford,,MK42 9DJ,Tel: 01582 708154,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Horton General Hospital,,GDOS,Oxford Rd,,,Banbury,Oxford,OX16 9AL,Tel: 01865 222965 / 740845 / 01295 229840,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Stoke Mandeville Hospital,,GDOS,Mandeville Road,,,Aylesbury,"Aylesbury, Bucks",HP21 8AL,Tel: 01296 322120,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Kettering General Hospital,,GDOS,Rothwell Rd,,,Kettering,Northamptonshire,NN16 8UZ,Tel: 01536 491235,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Luton & Dunstable Hospital,,GDOS,Lewsey Road,,,Luton,,LU4 0DZ,Tel: 01582 708154,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
John Radcliffe Hospital,,GDOS,Headley Way,Headington,,Oxford,Oxford,OX3 9DU,Tel: 01865 222965 / 740845 / 01295 229840,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
University Hospital,,GDOS,Clifford Bridge Road,,,Coventry,Coventry,CV2 2DX,Tel: 02476 965401,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
