Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
South Park Surgery,N81029,GPB,Waters Green Medical Centre,Sunderland Street,,Macclesfield,Cheshire,SK11 6JL,Tel: 01625422249,22 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=N81029,,,12648 patients,12648,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.49%,yes,54.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.36%,yes,yes
Broken Cross Surgery,N81632,GPB,Waters Green Medical Centre,Sunderland Street,,Macclesfield,Cheshire,SK11 6JL,Tel: 01625617300,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44124,0,0,5899 patients,5899,,,Yes,yes,YES Contact practice for appointment availability,YES,,64.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,64.18%,yes,50.55% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.55%,yes,yes
Cumberland House Surgery,N81062,GPB,Waters Green Medical Centre,Sunderland Street,,Macclesfield,Cheshire,SK11 6JL,Tel: 01625428081,77 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=N81062,,,15338 patients,15338,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.56%,yes,59.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.96%,yes,yes
Park Green Surgery,N81088,GPB,Waters Green Medical Centre,Sunderland Street,,Macclesfield,Cheshire,SK11 6JL,Tel: 01625429555,45 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=N81088,,,12206 patients,12206,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.94%,yes,58.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.72%,yes,yes
Park Lane Surgery,N81085,GPB,Park Lane House Med Ctr,Waters Green Medical Ctr,Sunderland Street,Macclesfield,Cheshire,SK11 6JL,Tel: 01625422893,17 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=N81085,,,9511 patients,9511,,,Yes,yes,YES Contact practice for appointment availability,YES,,38.35% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,38.35%,yes,59.67% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.67%,yes,yes
Vernova Healthcare CIC,Y02045,GPB,Sunderland Street,,,Macclesfield,Cheshire,SK11 6JL,Tel: 01625 264078,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=141835,0,0,6 patients,6,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no, Viewing or ordering prescriptions online is not yet available,,no,
High Street Surgery,N81013,GPB,Waters Green Medical Centre,Sunderland Street,,Macclesfield,Cheshire,SK11 6JL,Tel: 01625423692,20 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=N81013,,,7165 patients,7165,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.54% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.54%,yes,55.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.15%,yes,yes
Hope Cottage Surgery,N81033001,GPB,5 Macclesfield Road,Prestbury,,Macclesfield,Cheshire,SK10 4BW,Tel: 01625827319,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35569,0,0,8551 patients,8551,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.92%,yes,57.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.99%,yes,yes
Middlewood Partnership,N81022,GPB,Waterhouse Surgery,Wellington Road,Bollington,Macclesfield,,SK10 5JH,Tel: 01625462593,16 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=N81022,,,34088 patients,34088,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.45%,yes,59.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.34%,yes,yes
Alderley Edge Medical Centre,N81033,GPB,Talbot Road,,,Alderley Edge,Cheshire,SK9 7EP,Tel: 01625 584545,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35200,0,0,8551 patients,8551,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.92%,yes,57.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.99%,yes,yes
Priorslegh Medical Centre,N81022002,GPB,Civic Centre,Off Park Lane,Poynton,Stockport,Cheshire,SK12 1GP,Tel: 01625872299,20 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=N81022002,,,34088 patients,34088,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.45%,yes,59.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.34%,yes,yes
McIlvride Medical Practice,N81022001,GPB,The Chestnuts,5 Chester Road,Poynton,Stockport,Cheshire,SK12 1EU,Tel: 01625872134,19 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=N81022001,,,34088 patients,34088,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.45%,yes,59.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.34%,yes,yes
Kenmore Medical Centre,N81002,GPB,60-62 Alderley Road,,,Wilmslow,Cheshire,SK9 1PA,Tel: 01625532244,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36287,0,0,12314 patients,12314,,,Yes,yes,YES Contact practice for appointment availability,YES,,67.04% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,67.04%,yes,66.85% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,66.85%,yes,yes
Wilmslow Health Centre,N81086,GPB,Chapel Lane,,,Wilmslow,Cheshire,SK9 5HX,Tel: 01625548555,670 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=N81086,,,15808 patients,15808,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.43% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.43%,yes,62.21% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.21%,yes,yes
Chelford Surgery,N81069,GPB,Elmstead Road,Chelford,,Macclesfield,Cheshire,SK11 9BS,Tel: 01625861316,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=N81069,,,4494 patients,4494,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.12% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.12%,yes,63.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.41%,yes,yes
The Village Surgery,P88041,GPB,31 Bramhall Lane South,Bramhall,,Stockport,Cheshire,SK7 2DN,Tel: 0161 983 6630,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43456,0,0,8112 patients,8112,,,Yes,yes,YES Contact practice for appointment availability,YES,,47.95% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.95%,yes,47.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.74%,yes,yes
David Lewis Medical Practice,Y05750,GPB,Mill Lane,Warford,,Alderley Edge,Cheshire,SK9 7UD,Tel: 01565 640000,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=138588,0,0,109 patients,109,,,No,no,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no, Viewing or ordering prescriptions online is not yet available,,no,
Bramhall Health Centre,P88015,GPB,66 Bramhall Lane South,Bramhall,,Stockport,Cheshire,SK7 2DY,Tel: 01619835850,96 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P88015,,,12083 patients,12083,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.81%,yes,57.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.80%,yes,yes
Handforth Health Centre,N81070,GPB,The Green,Wilmslow Road,Handforth,Wilmslow,Cheshire,SK9 3HL,Tel: 01625529421,20 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=N81070,,,10104 patients,10104,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.98%,yes,55.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.34%,yes,yes
Goyt Valley Medical Practice,C81080,GPB,Chapel Street,Whaley Bridge,,High Peak,Derbyshire,SK23 7SR,Tel: 01663735112,23 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=C81080,,,8284 patients,8284,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.78%,yes,52.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.99%,yes,yes
Meadowside Medical Centre,N81118,GPB,Mountbatten Way,,,Congleton,Cheshire,CW12 1DY,Tel: 01260272331,67 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=N81118,,,8563 patients,8563,,,Yes,yes,YES Contact practice for appointment availability,YES,,67.33% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,67.33%,yes,67.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,67.20%,yes,yes
High Lane Medical Centre,P88623,GPB,The Village Green,Buxton Road,High Lane,Stockport,Cheshire,SK6 8DR,Tel: 01663762222,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P88623,,,7094 patients,7094,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.51% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.51%,yes,53.44% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.44%,yes,yes
Lawton House Surgery,N81052,GPB,Bromley Road,,,Congleton,Cheshire,CW12 1QG,Tel: 01260275454,45 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=N81052,,,12494 patients,12494,,,Yes,yes,YES Contact practice for appointment availability,YES,,31.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.32%,yes,48.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.56%,yes,yes
Dean Lane Medical Centre,P88026002,GPB,95 Dean Lane,Hazel Grove,,Stockport,Cheshire,SK7 6EJ,Tel: 0161 983 9777,21 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P88026002,,,54059 patients,54059,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,55.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.78%,yes,
Hulme Hall Medical Group Handforth,P88025001,GPB,166 Wilmslow Road,Handforth,,Wilmslow,Cheshire,SK9 3LF,Tel: 0161 983 5844,49 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P88025001,,,10753 patients,10753,,,Yes,yes,YES Contact practice for appointment availability,YES,,62.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.82%,yes,62.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.49%,yes,yes
The Schoolhouse Surgery,N81022003,GPB,2 Buxton Old Road,,,Stockport,Cheshire,SK12 2BB,Tel: 01663764488 (ext. 762484),4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=N81022003,,,34088 patients,34088,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.45%,yes,59.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.34%,yes,yes
Readesmoor Medical Group Practice,N81027,GPB,29-29A West Street,,,Congleton,Cheshire,CW12 1JP,Tel: 01260 276161,34 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=N81027,,,14683 patients,14683,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.65% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.65%,yes,48.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.75%,yes,no
Hulme Hall Medical Group,P88025,GPB,"Smithy Green, Hulme Hall Road",Cheadle Hulme,Cheadle Wood,Cheadle,Cheshire,SK8 6LU,Tel: 0161 983 5844,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42814,0,0,10753 patients,10753,,,Yes,yes,YES Contact practice for appointment availability,YES,,62.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.82%,yes,62.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.49%,yes,yes
Cheadle Hulme Medical Group,P88007,GPB,Smithy Green,Hulme Hall Road,Cheadle Hulme,Cheadle,Cheshire,SK8 6LU,Tel: 01619835300,69 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P88007,,,14211 patients,14211,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.68%,yes,53.63% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.63%,yes,yes
Elmwood Medical Centre,C81074,GPB,7 Burlington Road,,,Buxton,Derbyshire,SK17 9AY,Tel: 0129823019,51 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=C81074,,,6176 patients,6176,,,Yes,yes,YES Contact practice for appointment availability,YES,,66.97% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,66.97%,yes,66.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,66.94%,yes,yes
Buxton Medical Practice,C81065,GPB,2 Temple Road,,,Buxton,Derbyshire,SK17 9BZ,Tel: 01298241050,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36471,0,0,8938 patients,8938,,,Yes,yes,YES Contact practice for appointment availability,YES,,44.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.72%,yes,44.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.62%,yes,yes
Bramhall & Shaw Heath Medical Group,P88016,GPB,Bramhall Park Medical Centre,235 Bramhall Lane South,Bramhall,Stockport,Cheshire,SK7 3EP,Tel: 01614269700,34 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P88016,,,13823 patients,13823,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.93% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.93%,yes,51.88% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.88%,yes,yes
Beech House Medical Pract,P88012,GPB,Beech House,Beech Avenue,Hazel Grove,Stockport,Cheshire,SK7 4QR,Tel: 0161 983 6222,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37264,0,0,7919 patients,7919,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.39%,yes,61.88% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.88%,yes,yes
Stewart Medical Centre,C81034,GPB,15 Hartington Road,,,Buxton,Derbyshire,SK17 6JP,Tel: 0129822338,7 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=C81034,,,10782 patients,10782,,,Yes,yes,YES Contact practice for appointment availability,YES,,70.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,70.20%,yes,70.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,70.14%,yes,yes
Springfield Surgery,P88606,GPB,24-28 Commercial Road,Hazel Grove,,Stockport,Cheshire,SK7 4AA,Tel: 01614265250,14 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P88606,,,5771 patients,5771,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,46.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.92%,yes,yes
Cheadle Hulme Medical Group (Bridge House),P88007001,GPB,11 Ladybridge Road,Cheadle Hulme,Cheadle,Stockport,Cheshire,SK8 5LL,Tel: 01619835300,18 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P88007001,,,14211 patients,14211,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.68%,yes,53.63% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.63%,yes,yes
Arden House Medical Practice,C81634,GPB,Sett Close,New Mills,,High Peak,Derbyshire,SK22 4AQ,Tel: 01663745266,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35665,0,0,4578 patients,4578,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.11% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.11%,yes,46.66% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.66%,yes,
Stockport Medical Group (Delamere Practice),P88632001,GPB,257 Dialstone Lane,Great Moor,,Stockport,Cheshire,SK2 7NA,Tel: 0161 983 5333,16 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P88632001,,,18253 patients,18253,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.45%,yes,56.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.75%,yes,yes
Finney Lane Surgery,P88042,GPB,Finney Lane,Heald Green,,Cheadle,Cheshire,SK8 3JD,Tel: 0161 983 9000,27 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P88042,,,6799 patients,6799,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.04% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.04%,yes,55.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.42%,yes,
Heald Green Health Centre 2,P88023,GPB,Heald Green Health Centre,Finney Lane,Heald Green,Cheadle,Cheshire,SK8 3JD,Tel: 01619839020,31 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P88023,,,7285 patients,7285,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.27%,yes,51.97% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.97%,yes,yes
Sett Valley Medical Centre,C81003,GPB,Hyde Bank Road,New Mills,,High Peak,Derbyshire,SK22 4BP,Tel: 01663743483,132 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=C81003,,,10128 patients,10128,,,Yes,yes,YES Contact practice for appointment availability,YES,,47.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.75%,yes,47.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.86%,yes,yes