Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Loveday Kensington,,SCL,2 Kensington Square,,,London,,W8 5EP,Tel: 03330602799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12470623506,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
The Kensington Care Home,,SCL,40-46 Ladbroke Road,,,London,,W11 3PH,Tel: 02077278033,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128288783,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Loveday Notting Hill,,SCL,74-76,Princes Square,,London,,W2 4NY,Tel: 03330602799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13258733764,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 33 beds,Medium,,,
Nazareth House - Hammersmith,,SCL,Hammersmith Road,Hammersmith,,London,,W6 8DB,Tel: 02087483549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403232028,0,0,No registered manager in post,2,No,5 Very good,5,,Large 95 beds,Large,,,
Farm Lane,,SCL,25 Farm Lane,Fulham,,London,,SW6 1PX,Tel: 02073864180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851798,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Ellesmere House,,SCL,9 Nightingale Place,Chelsea,,London,,SW10 9NG,Tel: 02035046841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851762,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Chelsea Court Place,,SCL,234A Kings Road,,,London,,SW3 5UA,Tel: 03334330782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5701870063,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 15 beds,Medium,,,
St Vincents House,,SCL,49 Queen Caroline Street,,,London,,W6 9QH,Tel: 02086000510,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859140,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 92 beds,Large,,,
Forrester Court,,SCL,Cirencester Street,"Off Harrow Road, Paddington",,London,,W2 5SR,Tel: 02072663174,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851816,,,No registered manager in post,2,No,5 Very good,5,,Large 113 beds,Large,,,
Athlone House Nursing Home,,SCL,Athlone House,7a Woodfield Road,,London,,W9 2BA,Tel: 02038265500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2111711174,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Beachcroft House,,SCL,111 Shirland Road,,,London,,W9 2EL,Tel: 02081679760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9252142031,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Margaret Thatcher Infirmary,,SCL,Royal Hospital Road,Chelsea,,London,,SW3 4SR,Tel: 02078815259,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-328817696,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Princess Louise Kensington Nursing Home,,SCL,Pangbourne Avenue,,,London,,W10 6DH,Tel: 02038265515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2111711359,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Meadbank Care Home,,SCL,Parkgate Road,Battersea,,London,,SW11 4NN,Tel: 02078016000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818748,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 176 beds,Large,,,
Albert Suites at Battersea Place,,SCL,73 Albert Bridge Road,Battersea,,London,,SW11 4DS,Tel: 02079248601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2956491956,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 30 beds,Medium,,,
The Chiswick Nursing Centre,,SCL,Ravenscourt Gardens,,,London,,W6 0AE,Tel: 020 8222 7800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112451202,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 146 beds,Large,,,
George Potter House,,SCL,130 Battersea High Street,"Battersea, Wandsworth",,London,,SW11 3JR,Tel: 02072233224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139097930,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Loveday Abbey Road,,SCL,41 Abbey Road,,,London,,NW8 0AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14146336710,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 26 beds,Medium,,,
Eden Grange,,SCL,Eden Court,313 Battersea Park Road,,London,,SW11 4LU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11016521524,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 79 beds,Large,,,
St Mary's Convent and Nursing Home,,SCL,Burlington Lane,Chiswick,,London,,W4 2QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104946930,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
St Georges Nursing Home,,SCL,61,St. Georges Square,,London,,SW1V 3QR,Tel: 02078219001,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11866029317,,,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Garside House Nursing Home,,SCL,131-151 Regency Street,,,London,,SW1P 4AH,Tel: 02038265520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2111711282,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Wandsworth Common Care Home,,SCL,94 North Side Wandsworth Common,,,London,,SW18 2QU,Tel: 02081037010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8605274550,0,0,No registered manager in post,2,No,5 Very good,5,,Large 97 beds,Large,,,
Wandsworth Common Care Home,,SCL,94 North Side Wandsworth Common,,,London,,SW18 2QU,Tel: 02081037010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796566,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 97 beds,Large,,,
The Pines Nursing Home,,SCL,104 West Hill,Putney,,London,,SW15 2UQ,Tel: 02088771951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130217833,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Sycamore Lodge,,SCL,1 Edgecote Close,Acton,,London,,W3 8PH,Tel: 02039885060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8367088900,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Ashmead Care Centre,,SCL,201 Cortis Road,,,London,,SW15 3AX,Tel: 02082466430,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3882013480,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 110 beds,Large,,,
Little Sisters of the Poor - St Peters Residence,,SCL,St Peters Residence,2a Meadow Road,,London,,SW8 1QH,Tel: 02077350788,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623846,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
The Laurels Care Centre Limited,,SCL,70 Union Road,Clapham,,London,,SW4 6JT,Tel: 02074987500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146791079,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 68 beds,Large,,,
Maitland Park Care Home,,SCL,Maitland Park Road,Maitland Villas,,London,,NW3 2DU,Tel: 02074246700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-757517911,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Acton Care Centre,,SCL,48 Gunnersbury Lane,Acton,,London,,W3 8EF,Tel: 02088965600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2828153855,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 130 beds,Large,,,
Collingwood Court Care Home,,SCL,Nelsons Row,Clapham,,London,,SW4 7JR,Tel: 02076271400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16971995754,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Victoria Care Centre,,SCL,Acton Lane,,,London,,NW10 7BR,Tel: 02089639780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1111582220,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 115 beds,Large,,,
Nightingale House,,SCL,105 Nightingale Lane,Wandsworth Common,,London,,SW12 8NB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115085073,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 215 beds,Large,,,
Wellesley Road Care Home,,SCL,1 Wellesley Road,,,London,,NW5 4PN,Tel: 02072844460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2070254808,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Willesden Court,,SCL,3 Garnet Road,,,London,,NW10 9HX,Tel: 02084597958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312160329,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Havelock Court Care Home,,SCL,6 Wynne Road,Stockwell,,London,,SW9 0BB,Tel: 02079249236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818604,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Lansdowne Care Home,,SCL,Claremont Road,Cricklewood,,London,,NW2 1TU,Tel: 02088308444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125661961,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 92 beds,Large,,,
Muriel Street Resource Centre,,SCL,37 Muriel Street,Islington,,London,,N1 0TH,Tel: 02078332249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Bhakti Shyama Care Centre,,SCL,1 Balham New Road,,,London,,SW12 9PH,Tel: 020 8772 1499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-333143159,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 25 beds,Medium,,,
Trinity Court Nursing Home,,SCL,165-167 Trinity Road,Tooting,,London,,SW17 7HL,Tel: 02087678767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106202900,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Queen Elizabeth II Infirmary,,SCL,Master's Lodge,17 Charterhouse Square,,London,,EC1M 6AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117269580,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 11 beds,Medium,,,
Candlewood House Care Home,,SCL,Bentley Drive,175-185 Cricklewood Lane,,London,,NW2 2TD,Tel: 02038932929,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8612495918,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Ash Court Care Centre,,SCL,Ash Mews,Ascham Street,,London,,NW5 2PW,Tel: 020 7428 2646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105863325,0,0,Yes registered manager in post,1,Yes,1 Major improvement necessary,1,,Large 62 beds,Large,,,
The Meadowcroft Care Home,,SCL,28 Springfield Drive,Tooting,,London,,SW17 0SD,Tel: 02077931122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14347523514,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Windmill Lodge Care Home,,SCL,115 Lyham Road,Brixton,,London,,SW2 5PY,Tel: 02086744940,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123636778,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
Rosedene Nursing Home,,SCL,141-147 Trinity Road,Wandsworth Common,,London,,SW17 7HJ,Tel: 02086727969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123915388,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 67 beds,Large,,,
Ealing Manor Nursing Home,,SCL,5-6 Grange Park,Ealing,,London,,W5 3PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108761961,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Heathland Court Care Home,,SCL,56 Parkside,Wimbledon,,London,,SW19 5NJ,Tel: 02080034727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610828,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Sonesta Nursing Home Limited,,SCL,795-797 Finchley Road,Golders Green,,London,,NW11 8DP,Tel: 02084583459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111210188,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Kenilworth Nursing Home,,SCL,26-28 Kenilworth Road,Ealing,,London,,W5 3UH,Tel: 02085671414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117497308,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Magnolia Court,,SCL,181 Granville Road,Hampstead,,London,,NW2 2LH,Tel: 02087319881,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861413,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Bridgeside Lodge Care Centre,,SCL,61 Wharf Road,Islington,,London,,N1 7RY,Tel: 020 7250 0156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142750730,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Camberwell Lodge,,SCL,Picton Street,,,London,,SE5 7QH,Tel: 02045792198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13175214491,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 98 beds,Large,,,
Middlesex Manor Care Home,,SCL,119 Harrow Road,,,Wembley,Middlesex,HA9 6DQ,Tel: 02087954442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818766,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
Tower Bridge Care Centre,,SCL,1 Tower Bridge,Tower Bridge Road,,London,,SE1 4TR,Tel: 02073946840,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320755780,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 128 beds,Large,,,
Blakesley House Nursing Home,,SCL,7 Blakesley Avenue,Ealing,,London,,W5 2DN,Tel: 02089912364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120657640,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Medium 22 beds,Medium,,,
Maryville Care Home,,SCL,12-14 The Butts,,,Brentford,Middlesex,TW8 8BQ,Tel: 02085607124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160392045,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Threen House Nursing Home,,SCL,29 Mattock Lane,Ealing,,London,,W5 5BH,Tel: 02088402646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107276328,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Heritage Care Centre,,SCL,30 Gearing Close,,,London,,SW17 6DJ,Tel: 02080030115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883899177,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Chestnut Lodge,,SCL,3 Woodfield Road,Ealing,,London,,W5 1SL,Tel: 02039885040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8366560716,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Georgian House Nursing Home,,SCL,20 Lyncroft Gardens,Ealing,,London,,W13 9PU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111551658,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 26 beds,Medium,,,
Greville House,,SCL,Greville Road,,,Richmond,Surrey,TW10 6HR,Tel: 02083342890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851834,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 59 beds,Large,,,
Limetree Care Home,,SCL,8 Limetree Close,,,London,,SW2 3EN,Tel: 02086743437,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123772000,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 92 beds,Large,,,
Service to the Aged,,SCL,208 Golders Green Road,,,London,,NW11 9AL,Tel: 02082018111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144389586,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Hammerson House,,SCL,50A The Bishops Avenue,,,London,,N2 0BE,Tel: 07775260561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10617154657,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 116 beds,Large,,,
Signature at Highgate,,SCL,58 The Bishops Avenue,,,London,,N2 0BE,Tel: 02031314606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18132327365,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 96 beds,Large,,,
The Highgate Care Home,,SCL,12 Hornsey Lane,Highgate,,London,,N6 5LX,Tel: 01133816100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128288766,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Queens Court,,SCL,32-34 Queens Road,Wimbledon,,London,,SW19 8LR,Tel: 02089715019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861794,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Sherwood Grange,,SCL,1a Robin Hood Lane,,,London,,SW15 3PU,Tel: 02082479110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2857843249,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
St David's Home,,SCL,12 Castlebar Hill,,,London,,W5 1TE,Tel: 02089975121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17191811808,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 76 beds,Large,,,
Waterside,,SCL,40 Sumner Road,,,London,,SE15 6LA,Tel: 08000854159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15297949745,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Ogilvy Court,,SCL,13-23 The Drive,,,Wembley,Middlesex,HA9 9EF,Tel: 02089085311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12509596169,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 56 beds,Large,,,
St Mary's Care Home,,SCL,3 Tooting Bec Gardens,,,London,,SW16 1QY,Tel: 02086779677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124698128,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Elmstead House,,SCL,171 Park Road,Hendon,,London,,NW4 3TH,Tel: 02082026177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851780,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Cheverton Lodge,,SCL,30a Cheverton Road,,,London,,N19 3AY,Tel: 02072817040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855736,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 52 beds,Large,,,
Lennox House,,SCL,75 Durham Road,,,London,,N7 7DS,Tel: 02072726562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851996,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
St Anne's,,SCL,60 Durham Road,Islington,,London,,N7 7DL,Tel: 020 7272 4141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1794172377,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Hallmark Kew House Luxury Care Home,,SCL,58 Spencer Hill Road,,,London,,SW19 4EL,Tel: 02089710190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2767529762,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Woodlands House,,SCL,118 Cavendish Road,,,London,,SW19 2HJ,Tel: 02085400205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6355845571,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Charlotte House,,SCL,Snowy Fielder Waye,,,Isleworth,Middlesex,TW7 6AE,Tel: 02035044292,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851635,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Highbury New Park,,SCL,127 Highbury New Park,,,London,,N5 2DS,Tel: 03332004061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851888,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Kenbrook,,SCL,100 Forty Avenue,,,Wembley,Middlesex,HA9 9PF,Tel: 02089045818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977317,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Lynde House,,SCL,Meadowbank,"28,  Cambridge Park",,Twickenham,Middlesex,TW1 2JB,Tel: 02088924772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856379,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 76 beds,Large,,,
St Teresa's Home for the Elderly,,SCL,12 Lansdowne Road,Wimbledon,,London,,SW20 8AN,Tel: 02088797366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10855459135,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,