Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Mobs Dursley,,GDOS,Tabernacle URC,Parsonage Street,,Dursley,Gloucestershire,GL11 4BJ,Tel: 07487 322107,"MOBS (Mothers Offering Breastfeeding Support) is an informal, friendly support group. We have a seating area where you can socialise with other mums a... <a href=https://www.netmums.com/local/l/mobs-dursley>Read more</a>",,
Thornbury Breastfeeding Support - Sweat Peas,,GDOS,Turnberries,Bath Rd,,Thornbury ,,BS35 2BB,,"Come and join us at Sweat peas breastfeeding support group!Pop along and join us, we can make you a hot drink, we have toys available for little ones ... <a href=https://www.netmums.com/local/l/thornbury-breastfeeding-support-sweat-peas>Read more</a>",,
Cribs - Breastfeeding Support Group,,GDOS,St. Johns Church Hall,St. Johns Avenue,,Churchdown,Gloucestershire,GL3 2DB,Tel: 07487 322107,"CRIBS is a very welcoming and friendly support group. Situated in a large church hall, there is a seating area where you can chat with other mums and ... <a href=https://www.netmums.com/local/l/cribs-breastfeeding-support-group>Read more</a>",,
Breast Friends,,GDOS,Cranleigh Court Children's Centre,Cranleigh Court Road,,Yate,South Gloucestershire,BS37 5DW,Tel: 01454 864154,This is a drop-in peer group support group for breastfeeding parents and supported by the Health Improvement Practitioner for South Gloucestershire.Th... <a href="https://www.netmums.com/local/l/breast-friends-11">Read more</a>,,
Bradley Stoke Breastfeeding Group,,GDOS,Bradley Stoke Children's Centre,Bowsland Green School,Ellicks Close,Bradley Stoke,South Glos,BS32 0ES,,"All breastfeeding mummies, supporters and mums-to-be are welcome, along with their babies, toddlers and older children. The group is run by trained pe... <a href=https://www.netmums.com/local/l/babies-on-boobs-breastfeeding-support-bobbs>Read more</a>",,
Baps - Breastfeeding Support Group,,GDOS,Hesters Way Childrens Centre,Dill Avenue,,Cheltenham,Gloucestershire,GL51 0ES,Tel: 07487 322107,"BAPS offers breastfeeding information, support and encouragement to families at every stage of their breastfeeding journey. Whether you are pregnant, ... <a href=https://www.netmums.com/local/l/baps-breastfeeding-support-group>Read more</a>",,
Globes Cheltenham,,GDOS,Gardeners Lane Childrens Centre,Gardeners Lane,,Cheltenham,Gloucestershire,GL51 9JW,Tel: 01242 252185,"GLOBES is a GBSN (Gloucestershire Breastfeeding Supporter's Network) group run by mums, for mums offering practical support and information on breastf... <a href=https://www.netmums.com/local/l/globes>Read more</a>",,
Babes Tewkesbury,,GDOS,Wheatpieces Community Centre,Columbine Road,Walton,Cardiff,Gloucestershire,GL20 7SP,,"Location information: off the A38 bypass, not in the small village of Walton Cardiff from A438BABES (Breastfeeding and Babies Early Support) is for... <a href=https://www.netmums.com/local/l/babes-2>Read more</a>",,
Brentry Breastfeeding Drop-In,,GDOS,Brentry & Henbury Children's Centre,Brentry Lane,Brentry,Bristol,,BS10 6RG,Tel: 0117 9593800,All year round support group for expectant and breastfeeding mothers and their babies/children. It runs from 11:30am until 1pm each Wednesday at Brent... <a href="https://www.netmums.com/local/l/breastfeeding-support-group-149">Read more</a>,,
Breastfeeding Support Group,,GDOS,Fred Bulmer Centre,Wall Street,,Hereford,Herefordshire,HR4 9HP,Tel: 01432 271293,"Not just for those experiencing problems, but a great place to meet other breastfeeding mums for a chat and a drink.Tuesdays 10.00am “ 12.00... <a href=https://www.netmums.com/local/l/breastfeeding-support-group-2>Read more</a>",,
Honeysuckle Cafe,,GDOS,Filton Avenue Childrenâ€™s Centre,Blakeney Road,Horfield,Bristol,,BS7 0DL,Tel: 0117 903 1285,Drop-in group for breastfeeding mums and mums to be!  Whether you just want to get out of the house or would like some support with any difficulties ... <a href="https://www.netmums.com/local/l/honeysuckle-cafe-1">Read more</a>,,
The Perfect Start,,GDOS,Bristol ,,,Bristol  South Glos  North Somerset,,BS7 8QN,Tel: 07932176060,"Kate is a  Certified Lactation Consultant, Midwife and mother of two with over 20 years experience offering professional, friendly one to one expert ... <a href=https://www.netmums.com/local/l/the-perfect-start>Read more</a>",,
Nct Baby Latte Breastfeeding Support Group Upton-Upon-Severn,,GDOS,Riverboats Children's Centre,Price's Lane,,Upton upon Severn,Worcestershire,WR8 0LY,Tel: 0746 366 8392,"This is a weekly 'drop in' group, led by experienced NCT breastfeeding counsellors who support mothers to breastfeed and enable them to continue breas... <a href=https://www.netmums.com/local/l/baby-latte-group-for-breastfeeding-mothers-upton>Read more</a>",,
Barnardo'S Breastfeeding Peer Support Services,,GDOS,"2nd Floor, Baptist Mills Court",,,Easton,Bristol,BS5 0FJ,,Barnardo's South Gloucestershire breastfeeding peer support services runs many breastfeeding support groups throughout South Gloucestershire. Breastfe... <a href="https://www.netmums.com/local/l/breastfeeding-peer-support-service">Read more</a>,,
Breastfeeding Support - Mummy Matters,,GDOS,Bristol,,,Bristol,Avon,BS6 6AY,Tel: 07734237333,I am a registered sick childrens nurse and lactation consultant (IBCLC) with over 15 years of experience working within the field of paediatrics a... <a href="https://www.netmums.com/local/l/lactation-consultant-4">Read more</a>,,
Hanham Breastfeeding Support Group,,GDOS,Hanham Baptist Church,High Street,,Hanham,,BS15 3QY,,"Come and join us at Hanham breastfeeding group for non judgemental, skilled support to help you achieve your breastfeeding goal - whatever that is! Ex... <a href=https://www.netmums.com/local/l/hanham-breastfeeding-support-group>Read more</a>",,
Nct Baby Latte Breastfeeding Support Group Malvern,,GDOS,Malvern Vale Community Centre,Swinyard Road,,Malvern,,WR14 1GU,Tel: 0746 366 8392,"This is a weekly 'drop in' group, led by experienced NCT breastfeeding counsellors who support mothers to breastfeed and enable them to continue breas... <a href=https://www.netmums.com/local/l/baby-latte-breastfeeding-support-group-for-mums-in-malvern>Read more</a>",,
Pregnant &Amp; Parent Drop Ins,,GDOS,Grounded,53-55 sandy park road,Brislington,Bristol,,BS4 3PE,,... <a href="https://www.netmums.com/local/l/pregnant-parent-drop-ins">Read more</a>,,
Cafe Mamma Portishead Breastfeeding Support Group,,GDOS,Portishead Children's Centre,St Barnabas Centre,West Hill,Portishead,,BS20 6LN,Tel: 01275 884001,"There are lots of ways to access friendly breastfeeding support in North Somerset. Midwives, health visitors and local trained peer supporters are her... <a href=https://www.netmums.com/local/l/cafe-mamma-portishead-breastfeeding-support-group>Read more</a>",,
Breastfeeding Support Clevedon,,GDOS,Clevedon Children's Centre,The Barn,Great Western Road,Clevedon,,BS21 6HB,Tel: 01934 426440,"There are lots of ways to access friendly breastfeeding support in North Somerset. Midwives, health visitors and local trained peer supporters are her... <a href=https://www.netmums.com/local/l/breastfeeding-support-clevedon>Read more</a>",,
