Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Ryan's,1-8438776387,SCL,4 Boothville Green,,,Northampton,,NN3 6JR,Tel: 01604411858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8438776387,0,0,,
Doodles Stick Limited,1-17918291588,SCL,12 Laceby Walk,Watermeadow,,Northampton,,NN3 8PN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17918291588,0,0,,
Marchwood Close,1-303824892,SCL,1 Marchwood Close,Watermeadow,,Northampton,Northamptonshire,NN3 8PP,Tel: 07828525071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-303824892,0,0,,
Whiteheart Health Care Ltd,1-12658694446,SCL,26 Middlemore,,,Northampton,Northamptonshire,NN3 5DE,Tel: 07538499488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12658694446,0,0,,
Northampton,1-3840136748,SCL,26 Middlemore,Southfields,,Northampton,Northamptonshire,NN3 5DE,Tel: 01604670036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3840136748,0,0,,
The Pod,1-17363545811,SCL,The Pod,"4 Pond Wood Close, Moulton Park Industrial Estate",,Northampton,,NN3 6RT,Tel: 01604307758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17363545811,0,0,,
Southfields House,1-10490558693,SCL,Farmhill Road,Southfields,,Northampton,Northamptonshire,NN3 5DS,Tel: 01604499381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558693,0,0,,
Ashurst Mews Care Home,1-2522275591,SCL,Northampton Lane North,,,Northampton,Northamptonshire,NN3 7RQ,Tel: 01604493233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2522275591,0,0,,
Squires Mews Care Home,1-14325866832,SCL,488 Kettering Road,,,Northampton,,NN3 6QP,Tel: 01604277002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14325866832,0,0,,
FARJ Services Ltd,1-2476432545,SCL,Unit S10,"Moulton Park Business Centre, Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 02039501884,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476432545,,,,
LifeSprings Care Services Ltd,1-4772099983,SCL,Moulton Park Business Centre,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,Northamptonshire,NN3 6AQ,Tel: 07414951015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4772099983,0,0,,
Passion Care Staffing Northampton,1-2757040128,SCL,"S20, Moulton Park Business Centre",Redhouse Road,,Northampton,,NN3 6AQ,Tel: 01604945120,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2757040128,,,,
Oate Care Services,1-13354643435,SCL,"S5 Moulton Park Business Centre, Redhouse Road",Moulton Park Industrial Estate,,Northampton,,NN3 6AQ,Tel: 01604497708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354643435,0,0,,
Emmaculate Care Services Northampton Office,1-7019246305,SCL,Unit S6,"Moulton Park Business Centre, Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 07828216323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7019246305,0,0,,
Social Care Solutions Limited (Northampton),1-17778028331,SCL,Unit F29,"Moulton Park Business Centre, Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 02072026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17778028331,0,0,,
Prestige Nursing Northampton,1-3919125156,SCL,"Unit S22,23 & S24,25","Moulton Park Business Centre, Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 01604637000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3919125156,0,0,,
Creative Support - Wellingborough Services,1-3862817984,SCL,Moulton Business Park,"Red House Road, Moulton",,Northampton,,NN3 6AQ,Tel: 01604647158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3862817984,0,0,,
CSK Support 24 Ltd Northampton,1-8438282626,SCL,Unit F19,"Moulton Park Business Centre, Redhouse Road G3A , Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 01604439995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8438282626,0,0,,
IDG Care,1-11933083492,SCL,"Suite F, 14a Moulton Park Business Centre, Redhouse Road",Moulton Park Industrial Estate,,Northampton,,NN3 6AQ,Tel: 07455009318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11933083492,0,0,,
Health Care Response Ltd,1-18042005605,SCL,F27,"Moulton Park Business Centre, Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 01604497766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18042005605,0,0,,
DMC Signature Care LTD,1-3244707863,SCL,Moulton Park Business Centre,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,Northamptonshire,NN3 6AQ,Tel: 07879994106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3244707863,0,0,,
Manilla Healthcare Services,1-13330949128,SCL,Suite 26/27 Moulton Park Business Centre,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 07517443091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13330949128,0,0,,
Northampton,1-14831318480,SCL,Office S4,"Moulton Park Business Centre, Redhouse Road",,Northampton,,NN3 6AQ,Tel: 01604497707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14831318480,0,0,,
Glee Care Ltd - Northampton,1-16966910775,SCL,Moulton Park Business Centre,"Unit 541, Redhouse Road",,Northampton,,NN3 6AQ,Tel: 07886483479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16966910775,0,0,,
Shivas Home-Care,1-833607133,SCL,"Suite 28-29, 2nd Floor, Moulton Park Business Centre","Redhouse Road, Moulton Park Industrial Estate",,Northampton,Northamptonshire,NN3 6AQ,Tel: 01582848488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-833607133,0,0,,
Precious Hope Health and Home Care,1-1427770831,SCL,Moulton Park Business Centre,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,Northamptonshire,NN3 6AQ,Tel: 01604644462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1427770831,0,0,,
Elmich Care Northampton,1-13098906744,SCL,"S43 Moulton Park Business Centre, Redhouse Road",Moulton Park Industrial Estate,,Northampton,,NN3 6AQ,Tel: 01604438110,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13098906744,,,,
Creative Support - Northampton Services,1-7812108253,SCL,Moulton Business Park Suite 34 - 37,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 07766528680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7812108253,0,0,,
Gable Healthcare Services Ltd,1-7298276380,SCL,"Moulton Park Business Centre, Redhouse Road",Moulton Park Industrial Estate,,Northampton,,NN3 6AQ,Tel: 07809428407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7298276380,0,0,,
Double EM Services Ltd,1-13815468290,SCL,G3A Moulton Park Business Centre,"Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 01604372454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13815468290,0,0,,
Cynosure Healthcare Services Ltd,1-3006419364,SCL,"Unit F20, Moulton Park Business Centre","Redhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6AQ,Tel: 07565876510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3006419364,0,0,,
Mentaur Community Support Limited,1-2245347431,SCL,"Suite S3, Moulton Park Business Centre","Redhouse Road, Moulton Park",,Northampton,Northamptonshire,NN3 6AQ,Tel: 01604644941,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2245347431,,,,
Cherry Care Services Limited - Northampton,1-916235986,SCL,"Unit F22, Moulton Park Business Centre","Redhouse Road, Moulton Park Industrial Estate",,Northampton,Northamptonshire,NN3 6AQ,Tel: 01604420410,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-916235986,,,,
Royal Mencap Society - 1-2 St Albans Close,1-119177010,SCL,St Albans Close,,,Northampton,Northamptonshire,NN3 2RJ,Tel: 01604785775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119177010,0,0,,
Hillcrest House,1-3814522563,SCL,3 Hillcrest Avenue,Spinney Hill,,Northampton,Northamptonshire,NN3 2AB,Tel: 01604495155,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3814522563,,,,
Alderwood 2 - Hillcrest 2,1-4555109303,SCL,14 Hillcrest Avenue,,,Northampton,Northamptonshire,NN3 2AB,Tel: 01604376197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4555109303,0,0,,
Harcourt Health Hub,1-18936235244,SCL,1 Court Farm Close,Moulton,,Northampton,,NN3 7DT,Tel: 01604660663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18936235244,0,0,,
Spinney Hill House,1-8416049385,SCL,56 Spinney Hill Road,,,Northampton,Northamptonshire,NN3 6DN,Tel: 01604513076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8416049385,0,0,,
Hylton Care,1-2984096087,SCL,46 Longland Road,,,Northampton,Northamptonshire,NN3 2QE,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2984096087,,,,
GF Care Ltd,1-16301491167,SCL,2 Booth Lane South,,,Northampton,,NN3 3EP,Tel: 07533882204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16301491167,0,0,,
Rathgar Care Home,1-3616776307,SCL,349 Kettering Road,Spinney Hill,,Northampton,Northamptonshire,NN3 6QT,Tel: 01604 499003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3616776307,0,0,,
Loving Angels Care (North Northamptonshire),1-18444839872,SCL,"3 Westbury Court, Anglia Way",Moulton Park Industrial Estate,,Northampton,,NN3 6JA,Tel: 01933718281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444839872,0,0,,
Loving Angels Care (West Northamptonshire),1-9286732829,SCL,3 Westbury Court,"Anglia Way, Moulton Park Industrial Estate",,Northampton,,NN3 6JA,Tel: 01604439771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9286732829,0,0,,
FK Care Services Limited,1-14637043380,SCL,102 Regents Pavilion,4 Summerhouse Road,,Northampton,,NN3 6BJ,Tel: 01604438583,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14637043380,0,0,,
Nurses Friend Limited,1-17884441780,SCL,Royal Pavilion,"2 Summerhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6BJ,Tel: 07825588123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17884441780,0,0,,
Cherry's Healthcare Limited,1-17592450804,SCL,Unit 109 Summerhouse Road,Moulton Park Industrial Estate,,Northampton,,NN3 6BJ,Tel: 07923806637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17592450804,0,0,,
The Care Bureau Ltd - Domiciliary Care - Northampton,1-5254426380,SCL,Regents Pavilion,4 Summerhouse Road,,Northampton,Northamptonshire,NN3 6BJ,Tel: 01604950997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5254426380,0,0,,
WINNSCARE PVT LIMTED,1-17712420463,SCL,"Office number 119, Flexspace","Regents Pavilion Summerhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6BJ,Tel: 07522661107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17712420463,0,0,,
JM Kamau Ltd T/A ProField,1-10899292899,SCL,"Unit 104, Regents Pavilion","4 Summerhouse Road, Moulton Park Industrial Estate",,Northampton,,NN3 6BJ,Tel: 01604266555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10899292899,0,0,,
St Matthews Limited - The Avenue,1-116950746,SCL,2 The Avenue,Spinney Hill,,Northampton,Northamptonshire,NN3 6BA,Tel: 01604644455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116950746,0,0,,
Moulton,1-2024486762,SCL,Grosvenor House,16 Chater Street,,Moulton,Northamptonshire,NN3 7UD,Tel: 01604499376,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2024486762,,,,
10 Hedgerow Lane,1-2519401609,SCL,10 Hedgerow Lane,,,Northampton,,NN3 9GH,Tel: 01604414922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2519401609,0,0,,
Overstone House Care Home,1-14252466593,SCL,Ouiston Way,Overstone,,Northampton,,NN6 0FU,Tel: 01604931442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14252466593,0,0,,
St John's Home,1-1336663145,SCL,Wellingborough Road,Weston Favell,,Northampton,Northamptonshire,NN3 3JF,Tel: 01604401243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1336663145,0,0,,
Lindsay House,1-130502708,SCL,110-116 Lindsay Avenue,Abington,,Northampton,Northamptonshire,NN3 2JS,Tel: 01604404908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502708,0,0,,
Integral Care Solutions Limited,1-2515205486,SCL,"Unit 8, Adams House, Northampton Science Park","Kings Park Road, Moulton Park Industrial Estate",,Northampton,,NN3 6LG,Tel: 03303907444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515205486,0,0,,
Grace Living Supported Homes,1-15077109029,SCL,"Office 10 , Newton House, Northampton Science Park","Kings Park Road, Moulton Park Industrial Estate",,Northampton,,NN3 6LG,Tel: 07816850609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15077109029,0,0,,
Willow Care and Support - Northampton,1-5562869630,SCL,"Unit 15 Babbage House, Northampton Science Park","Kings Park Road, Moulton Park Industrial Estate",,Northampton,,NN3 6LG,Tel: 01604654226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5562869630,0,0,,
Swivel Healthcare Registered office,1-11896859974,SCL,"Suite 23 Newton House, Northampton Science Park","Kings Park Road, Moulton Park Industrial Estate",,Northampton,,NN3 6LG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11896859974,0,0,,
Weston Favell Houses,1-229428542,SCL,37a-37b St Peters Gardens,Weston Favell,,Northampton,Northamptonshire,NN3 3JT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229428542,0,0,,
Weston Favell Houses,1-230607351,SCL,2 Martins Court,Church Way,,Weston Favell,Northamptonshire,NN3 3EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230607351,0,0,,
Weston Favell Houses,1-412549201,SCL,"3 Martins Court, Church Way",Weston Favell,,Northampton,Northamptonshire,NN3 3EN,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-412549201,0,0,,
Empathy Care24 Northampton,1-10476675186,SCL,"Suite 1, 35 Duncan Close",Moulton Park,,Northampton,,NN3 6WL,Tel: 03330111756,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10476675186,0,0,,
Home Instead,1-1686484395,SCL,"4 Moulton Park Office Village, Scirocco Close",,,Northampton,,NN3 6AP,Tel: 01604211190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1686484395,0,0,,
In House Care,1-12521148351,SCL,8 Scirocco Close,Moulton Park,,Northampton,,NN3 6AP,Tel: 01604438515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12521148351,0,0,,
Abington Park View,1-455830501,SCL,475-477 Wellingborough Road,,,Northampton,Northamptonshire,NN3 3HN,Tel: 01604719888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-455830501,0,0,,
Orchard Hill,1-3031947508,SCL,100 Orchard Hill,Little Billing,,Northampton,Northamptonshire,NN3 9AG,Tel: 01604403602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3031947508,0,0,,
Orchard View,1-2002322295,SCL,97 Orchard Hill,Little Billing,,Northampton,Northamptonshire,NN3 9AG,Tel: 01604416309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2002322295,0,0,,
Aquila Supported Living Services Ltd,1-14884796345,SCL,28 Campus Drive,,,Northampton,,NN2 7FN,Tel: 07988736704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14884796345,0,0,,
Swan Care Group Ltd,1-14328004074,SCL,90 Wilford Avenue,,,Northampton,,NN3 9UX,Tel: 07763493625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14328004074,0,0,,
Reach Out Home Care Ltd,1-17594929756,SCL,95 Cedar Road,,,Northampton,,NN1 4RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594929756,0,0,,
FCM Healthcare Agency,1-6973638137,SCL,9 Higgs Close,Overstone,,Northampton,,NN6 0RT,Tel: 07445467574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6973638137,0,0,,
Because We Care Northampton,1-6081634380,SCL,30 Brookfield Road,,,Northampton,Northamptonshire,NN2 7LS,Tel: 07398785644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6081634380,0,0,,
Royton Limited,1-9781034254,SCL,19 Stratford Drive,Overstone,,Northampton,,NN6 0RP,Tel: 033017575106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9781034254,0,0,,
Ecton Brook,1-2272518766,SCL,1 Snowbell Square,,,Northampton,Northamptonshire,NN3 5HH,Tel: 01604454034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2272518766,0,0,,
Pamis Care Limited,1-17091995223,SCL,13 Blueberry Rise,,,Northampton,,NN3 5HG,Tel: 07774396814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17091995223,0,0,,
Gran Care Limited,1-15078026595,SCL,13 Blueberry Rise,,,Northampton,,NN3 5HG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15078026595,0,0,,
Church View Residential Home,1-122390095,SCL,8 The Drive,Kingsley,,Northampton,Northamptonshire,NN1 4SA,Tel: 01604713098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122390095,0,0,,
Crescent House,1-136097178,SCL,Crescent House,3 The Crescent,,Northampton,Northamptonshire,NN1 4SB,Tel: 01604791141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136097178,0,0,,
Caredom Healthcare,1-7865826105,SCL,40 Birchfield Road,,,Northampton,,NN1 4RE,Tel: 07951403014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7865826105,0,0,,
St Matthews Unit,1-116950708,SCL,29-31 St Matthews Parade,Kingsley,,Northampton,Northamptonshire,NN2 7HF,Tel: 01604711222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116950708,0,0,,
St Christopher's Home,1-140872297,SCL,Abington Park Crescent,,,Northampton,Northamptonshire,NN3 3AD,Tel: 01604637125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140872297,0,0,,
Margaret's Rest Home,1-112080818,SCL,30-32 Kingsley Road,,,Northampton,Northamptonshire,NN2 7BL,Tel: 01604710544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112080818,0,0,,
Wilton House,1-115250015,SCL,74 Kingsley Road,,,Northampton,Northamptonshire,NN2 7BL,Tel: 01604215059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115250015,0,0,,
Boughton Green Road Limited,1-11824041970,SCL,144 Boughton Green Road,,,Northampton,,NN2 7AA,Tel: 01604791266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11824041970,0,0,,
Ardington House,1-2977505973,SCL,Wellingborough Road,,,Northampton,Northamptonshire,NN1 4EX,Tel: 01604439020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2977505973,0,0,,
St Georges,1-2002341118,SCL,100 St Georges Avenue,,,Northampton,Northamptonshire,NN2 6JF,Tel: 01604 713269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2002341118,0,0,,
Rycroft Apartments,1-11608484053,SCL,114 St. Georges Avenue,,,Northampton,,NN2 6JF,Tel: 01604626272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11608484053,0,0,,
Burlington Court,1-2460962079,SCL,Roseholme Road,,,Northampton,Northamptonshire,NN1 4RS,Tel: 01604887660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2460962079,0,0,,
Roses Healthcare,1-4620437198,SCL,30 Burlington House,369 Wellingborough Road,,Northampton,,NN1 4EU,Tel: 07522106424,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4620437198,,,,
Northamptonshire Supported Living,1-10876249616,SCL,"Suite 35, Burlington House",369 Wellingborough Road,,Northampton,,NN1 4EU,Tel: 01604239404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876249616,0,0,,
Bethany Homestead,1-2423197247,SCL,Kingsley Road,,,Northampton,Northamptonshire,NN2 7BP,Tel: 01604713171,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2423197247,,,,
Reablement West,1-10490050767,SCL,Chedworth House,Chedworth Close,,Northampton,,NN3 5HW,Tel: 01604365208,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490050767,0,0,,
Boughton Lodge Care Home,1-113529659,SCL,105 Boughton Green Road,Kingsthorpe,,Northampton,Northamptonshire,NN2 7SU,Tel: 01604720323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113529659,0,0,,
Christchurch View,1-110711467,SCL,Abington,,,Northampton,Northamptonshire,NN1 5LL,Tel: 01604824203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110711467,0,0,,
Loyd House,1-110711486,SCL,Abington,,,Northampton,Northamptonshire,NN1 5LL,Tel: 08442640533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110711486,0,0,,
"Marie Curie Nursing and Domiciliary Care Service, Eastern Region",1-2679922162,SCL,Unit 9,"Mobbs Miller House, Ardington Road",,Northampton,Northamptonshire,NN1 5LP,Tel: 08450738592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2679922162,0,0,,
Highfield,1-115249951,SCL,50 Abington Avenue,,,Northampton,Northamptonshire,NN1 4PA,Tel: 01604215056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115249951,0,0,,