Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Immensity Healthcare Limited,,SCL,7 Needlepin Way,,,Buckingham,,MK18 7RA,Tel: 07881960025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17939812632,0,0,,
Prime Social Care Services-Brackley,,SCL,14 Jones Close,,,Brackley,,NN13 6JD,Tel: 07869748871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9068859429,0,0,,
Median Wellness Ltd,,SCL,10 Falcon Drive,Old Stratford,,Milton Keynes,,MK19 6DJ,Tel: 08000936935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12347189515,0,0,,
Johav Care Support Healthcare Limited,,SCL,45a High Street,Stony Stratford,,Milton Keynes,,MK11 1AA,Tel: 01908046891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279936459,0,0,,
LKEE Care Services - Milton Keynes,,SCL,45a High Street,Stony Stratford,,Milton Keynes,,MK11 1AA,Tel: 07713675535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390498853,0,0,,
Dunnis Limited,,SCL,13 Marius Grove,Fairfields,,Milton Keynes,,MK11 4DH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13607598586,0,0,,
Courtcare Flexi,,SCL,51 Burners Lane South,,,Milton Keynes,,MK11 3HA,Tel: 03300225456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5567899672,0,0,,
18 Morland Drive,,SCL,18 Morland Drive,Grange Farm,,Milton Keynes,,MK8 0PB,Tel: 07539222699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17886257053,0,0,,
Sanctuary Oasis Limited,,SCL,"Town Hall, Creed Street",Wolverton,,Milton Keynes,Buckinghamshire,MK12 5LY,Tel: 01908322839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1759523773,0,0,,
ExcelCare24,,SCL,Wolverton and Greenleys Town Council,Creed Street,,Wolverton,Buckinghamshire,MK12 5LY,Tel: 01908766221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2213849687,0,0,,
Enrich Support Services Limited,,SCL,43 Lockhart Avenue,Oxley Park,,Milton Keynes,,MK4 4TY,Tel: 07824700571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17928040794,0,0,,
Access24 Health and Medical Services Ltd,,SCL,16 Kelly Gardens,Oxley Park,,Milton Keynes,Buckinghamshire,MK4 4HY,Tel: 01908476008,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3081023799,,,,
"Bedfordshire, Buckinghamshire and Milton Keynes",,SCL,"46 Shenley Pavilions, Chalkdell Drive",Shenley Wood,,Milton Keynes,,MK5 6LB,Tel: 01908787940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199003905,0,0,,
Green Force Healthcare,,SCL,9 Glyn Street,New Bradwell,,Milton Keynes,,MK13 0DF,Tel: 01133507369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19059429944,0,0,,
GND Support,,SCL,11 Benbow Court,Shenley Church End,,Milton Keynes,,MK5 6JG,Tel: 07581231760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3106852091,0,0,,
Get Care,,SCL,"Bicester Innovation Centre, Commerce House",Telford Road,,Bicester,,OX26 4LD,Tel: 01865598577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4365226790,0,0,,
Joining Hands Healthcare,,SCL,"Enterprise House, Unit B12",Telford Road,,Bicester,,OX26 4LD,Tel: 07501268720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14581242371,0,0,,
TH Homely Care Services,,SCL,"Room 2, First Floor","Main Road, Middleton Cheney",,Banbury,,OX17 2PW,Tel: 01295713737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276067281,0,0,,
MK Supported Housing Limited,,SCL,105,London Road,,Milton Keynes,Buckinghamshire,MK5 8AG,Tel: 07412069401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2540557439,0,0,,
MacIntyre Milton Keynes Support,,SCL,Seebeck House,"Seebeck Place, Knowlhill",,Milton Keynes,,MK5 8FR,Tel: 01908968130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2116494820,0,0,,
Intrust Care Milton Keynes,,SCL,"First Floor, 5 Whittle Court",Knowlhill,,Milton Keynes,,MK5 8FT,Tel: 01908380600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2652660951,0,0,,
Eastview Healthcare Milton Keynes,,SCL,Office 1.33 Milton Keynes Spaces,100 Avebury Boulevard,,Milton Keynes,,MK9 1FH,Tel: 01536217884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13593112273,0,0,,
Sarmey Healthcare Ltd,,SCL,Office 202,100 Avebury Boulevard,,Milton Keynes,,MK9 1FH,Tel: 07985233020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174439309,0,0,,
Knightingles Healthcare Ltd - MK,,SCL,Unit 240,100 Avebury Boulevard,,Milton Keynes,,MK9 1FH,Tel: 01767668886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17984742765,0,0,,
Fairview Resources,,SCL,"151 Foxhunter Drive, Milton Keynes Business  Centre,",Linford Wood,,Milton Keynes,,MK14 6GD,Tel: 07496221339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3179021767,0,0,,
Autism Care Community Services (Milton Keynes),,SCL,"121, Milton Keynes Business Centre","Foxhunter Drive, Linford Wood",,Milton Keynes,Buckinghamshire,MK14 6GD,Tel: 01908698910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2614916990,0,0,,
Precious Hope and Home Care Limited - Milton Keynes,,SCL,Milton Keynes Business Centre,"Foxhunter Drive, Linford Wood",,Milton Keynes,,MK14 6GD,Tel: 01908821298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1922184031,0,0,,
Starry Care,,SCL,"Suite 1, 3rd Floor, Margaret Powell House",401 Midsummer Boulevard,,Milton Keynes,,MK9 3BN,Tel: 01908044353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6316887918,0,0,,
Expectation Care Limited,,SCL,Margaret Powell House,433c Midsummer Boulevard,,Milton Keynes,,MK9 3BN,Tel: 01908990030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4973614157,0,0,,
"Dimensions Beds, Bucks, Cambs and Luton Domiciliary Care Office",,SCL,"Suite 2-14, Margaret Powell House",401 Midsummer Boulevard,,Milton Keynes,,MK9 3BN,Tel: 07384215578,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11634129953,0,0,,
Gain Healthcare Ltd,,SCL,5 London Road,,,Bicester,,OX26 6BU,Tel: 01869225890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11816695906,0,0,,
Vital HealthCare - Buckinghamshire,,SCL,Regus,Midsummer Court,,Milton Keynes,,MK9 2UB,Tel: 01473212089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11296527731,0,0,,
Destiny International Care,,SCL,Midsummer Court,314 Midsummer Boulevard,,Milton Keynes,,MK9 2UB,Tel: 07928946680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12758515369,0,0,,
Midsummer Court,,SCL,Suite 205A Midsummer Court,313 Midsummer Boulevard,,Milton Keynes,,MK9 2UB,Tel: 03300552205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14955121975,0,0,,
Unite Highland Care (Milton Keynes),,SCL,220B Midsummer Court,314 Midsummer Boulevard,,Milton Keynes,,MK9 2UB,Tel: 07459329211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18246706168,0,0,,
"Room 130i, 314 Midsummer Court",,SCL,"Office 128, 314 Midsummer court",Midsummer Boulevard,,Milton Keynes,,MK9 2UB,Tel: 01908440014,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6909562639,,,,
Around the Clock Healthcare - Head Office,,SCL,314 Midsummer Boulevard,Midsummer Court,,Milton Keynes,,MK9 2UB,Tel: 07882092732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9703790401,0,0,,
Teddy's Haven,,SCL,Midsummer Court,314 MIDSUMMER BOULEVARD,,Milton Keynes,,MK9 2UB,Tel: 07877320416,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9711136864,0,0,,
Blessing's Care Ltd Domiciliary Care,,SCL,Regus Building,314 Midsummer Court,,Milton Keynes,Buckinghamshire,MK9 2UB,Tel: 08006890764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2026022001,0,0,,
SeeAbility - Bicester Support Service,,SCL,"The Office, 6 Priory Mews",Old Place Yard,,Bicester,,OX26 6DW,Tel: 01869369843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7457875964,0,0,,
REHOBOTH SUPPORTED SERVICES LTD,,SCL,51 The Ridings,Grange Park,,Northampton,,NN4 5BN,Tel: 08003213904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16572877383,0,0,,
Blue Lotus Healthcare Ltd,,SCL,8 Forfar Drive,Bletchley,,Milton Keynes,,MK3 7LS,Tel: 07415107443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14785900504,0,0,,
Higher Height Care,,SCL,10 Neath Crescent,Bletchley,,Milton Keynes,,MK3 6LN,Tel: 07538793274,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10796910437,0,0,,
Solden Hill House,,SCL,Banbury Road,Byfield,,Daventry,Northamptonshire,NN11 6UA,Tel: 02475381504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115351148,0,0,,
Time To Shine,,SCL,10 Icknield Drive,,,Northampton,,NN4 9YS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4375530467,0,0,,
Glenlorne Care and Support Ltd,,SCL,12 Emperor Crescent,,,Northampton,,NN4 9FA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12726146969,0,0,,
Sunflower Care,,SCL,3 Mill Road,Kislingbury,,Northampton,,NN7 4BB,Tel: 07854109890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8433111282,0,0,,
Elevation Care Services,,SCL,3 Turpyn Court,Woughton On The Green,,Milton Keynes,,MK6 3BW,Tel: 01908889758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1933771567,0,0,,
Care Support MK Ltd,,SCL,4B Bramley Road,Bletchley,,Milton Keynes,Buckinghamshire,MK1 1PT,Tel: 01908889043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4227555900,0,0,,
Specialist Support Services for Younger Adults with Disabilities West,,SCL,Eleanor Lodge,Camborne Close,,Northampton,,NN4 8PH,Tel: 01604366881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558551,0,0,,
MK Executive Care,,SCL,121A Queensway,Bletchley,,Milton Keynes,Buckinghamshire,MK2 2DH,Tel: 01908375199,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6688278810,,,,
Siete Care Services,,SCL,6 South Bar Street,,,Banbury,,OX16 9AA,Tel: 07832791284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3175920762,0,0,,
Anglo Support and Housing Ltd,,SCL,1-9 Barton Road,Bletchley,,Milton Keynes,,MK2 3HU,Tel: 07999784417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13134202487,0,0,,
Bedfordshire Office,,SCL,"Unit L5/A Bucks-Biz, Bletchley Business Campus","1-9 Barton Road, Bletchley",,Milton Keynes,,MK2 3HU,Tel: 07838484157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12650537265,0,0,,
Victory Locum Limited,,SCL,"Office 220, Bletchley Business Campus","1-9  Barton Road, Bletchley",,Milton Keynes,,MK2 3HU,Tel: 07368854235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15761717387,0,0,,
Alina Homecare Specialist Care - Buckinghamshire,,SCL,R8/B Bletchley Business Campus,"1-9 Barton Road, Bletchley",,Milton Keynes,,MK2 3HU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18729476745,0,0,,
Future Care Enable Ltd,,SCL,39A Barton Road,Bletchley,,Milton Keynes,Buckinghamshire,MK2 3HW,Tel: 01908372003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3126868127,0,0,,
Milton Keynes Supported Living Service,,SCL,"Office 1, Lakeview House","Bond Avenue, Bletchley",,Milton Keynes,,MK1 1FB,Tel: 01908678713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3584727102,0,0,,
Fenny Mews & Stratford View,,SCL,100-108 Watling Street,Bletchley,,Milton Keynes,Buckinghamshire,MK1 1BW,Tel: 01908046140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2437174350,0,0,,
Advance Oxfordshire,,SCL,301 Beaumont House,Beaumont Road,,Banbury,,OX16 1RH,Tel: 07710730920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10177228205,0,0,,
Havilah Care,,SCL,13 Diamond Court,"Opal Drive, Fox Milne",,Milton Keynes,,MK15 0DU,Tel: 07714466659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11285275609,0,0,,
CareUK Living Limited,,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,Tel: 07769909566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11829038425,0,0,,
Tarynatt Healthcare Limited,,SCL,"REGUS, Victory House",400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 07577257883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13633518749,0,0,,
Passion to Care Services Ltd,,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,Tel: 01604521038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13918061421,0,0,,
Reon Care Ltd,,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,Tel: 01536693145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13934308365,0,0,,
Professional Healthcare Services Limited,,SCL,"Office 126, Victory House",400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 07735411413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198059449,0,0,,
RUN Healthcare Limited,,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14808292796,0,0,,
Mega Choice Support Ltd,,SCL,Victory House,400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 01604386661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16298336898,0,0,,
Blisworth Home,,SCL,400 Pavilion Drive,,,Northampton,Northamptonshire,NN4 7PA,Tel: 07500806148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4624876495,0,0,,
Dobix Healthcare Ltd,,SCL,"Victory House, 400 Pavilion Drive",,,Northampton,,NN4 7PA,Tel: 07341485567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6322763538,0,0,,
Integrative Supported Living Care Ltd,,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,Tel: 01604210694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9002089217,0,0,,
The Care Workshop Limited,,SCL,7 Colin Sanders Innovation Centre,Mewburn Road,,Banbury,,OX16 9PA,Tel: 01295533181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375213791,0,0,,
Cor Care Force Ltd,,SCL,"C35 Harben House,",Tickford Street,,Newport Pagnell,,MK16 9EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13733589150,0,0,,
Westminster Homecare Limited (Milton Keynes),,SCL,Thomas Grant House,"20 Watling Street, Bletchley",,Milton Keynes,Buckinghamshire,MK2 2BL,Tel: 01908373734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126215543,0,0,,
Gemini Exclusive Care Ltd,,SCL,"Office 226, Regus House","Fairbourne Drive, Atterbury",,Milton Keynes,,MK10 9RG,Tel: 01908032685,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1593256490,,,,
EJC Group Ltd,,SCL,"Office 207A, Fairbourne Drive",Atterbury,,Milton Keynes,,MK10 9RG,Tel: 07957723273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13531286654,0,0,,
Quality Life Matters Care Services Ltd,,SCL,Milton Keynes Atterbury Lakes,"Fairbourne Drive, Atterbury",,Milton Keynes,,MK10 9RG,Tel: 07427446591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12376126000,0,0,,
Regus House,,SCL,Regus House,"Fairbourne Drive, Atterbury",,Milton Keynes,Buckinghamshire,MK10 9RG,Tel: 03301333976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12460181724,0,0,,
Medicare Support & Housing Ltd,,SCL,"Suite 208B, Regus House","Fairbourne Drive, Atterbury",,Milton Keynes,,MK10 9RG,Tel: 07935473423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16926403098,0,0,,
Kay Healthcare Office,,SCL,Regus House,"Fairbourne Drive, Atterbury",,Milton Keynes,Buckinghamshire,MK10 9RG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15167797965,0,0,,
Charice Healthcare Main Office,,SCL,Regus House,"Fairbourne Drive, Atterbury",,Milton Keynes,Buckinghamshire,MK10 9RG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17967425703,0,0,,
Optimum Haven Care Ltd,,SCL,3 Lanercost Crescent,Monkston,,Milton Keynes,,MK10 9EA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12249385506,0,0,,
Feather-Stone Care,,SCL,"Office 3, St. Lukes Centre","Main Road, Duston",,Northampton,,NN5 6JB,Tel: 01604967678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3675874688,0,0,,
Assisted Living Care,,SCL,Innovation Center,Green Street,,Northampton,,NN1 1SY,Tel: 01604550071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6639283264,0,0,,
Peartreelifecare Limited,,SCL,University of Northampton Innovation Centre,Green Street,,Northampton,Northamptonshire,NN1 1SY,Tel: 01604550116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2761790507,0,0,,
Brightblessing Healthcare Ltd,,SCL,80 Fen Street,Brooklands,,Milton Keynes,,MK10 7ET,Tel: 07944890871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11182429428,0,0,,
Office 1 - Moray Lodge,,SCL,5a Peveril Road,,,Northampton,,NN5 6SU,Tel: 01604758718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10982985126,0,0,,
Concept Care Solutions (Northampton),,SCL,"The Cabin, The Willows",Old Bedford Road,,Northampton,,NN4 7AA,Tel: 01604620610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6182205960,0,0,,
St Michael's Support Limited,,SCL,Suite 13 TCBC Offices,20-30A Abington Street,,Northampton,,NN1 2AJ,Tel: 01604389398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5800615200,0,0,,
SeeAbility Oxfordshire Support Service,,SCL,1 Nickling Place,,,Banbury,Oxfordshire,OX16 1GZ,Tel: 01295268543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4503302673,0,0,,
Nickling Place,,SCL,2-12 Nickling Place,,,Banbury,,OX16 1GY,Tel: 01295277332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6198092756,0,0,,
Lyttleton Road,,SCL,"New Horizons House,",102 Lyttleton Road,,Northampton,,NN5 7BF,Tel: 01536726386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6910161608,0,0,,
Precious Homes Limited,,SCL,Unit 4,Bradbourne Drive,,Milton Keynes,,MK7 8BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14279108155,0,0,,
Northampton,,SCL,"3rd Floor, 37 Billing Road",,,Northampton,,NN1 5DQ,Tel: 01442508156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17074800005,0,0,,
Ruby24hr Care and Revive Supported Living,,SCL,38a Wellingborough Road,,,Northampton,,NN1 4DN,Tel: 01604946027,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8970399091,,,,
Demidav Ltd,,SCL,"Office 401, BizSpace KG House Kingsfield Way",Dallington,,Northampton,,NN5 7QS,Tel: 07957350624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6910161533,0,0,,
Muslyt Ltd,,SCL,"517-518 K G House, Bizspace","Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 01604809636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2739944996,0,0,,
Better Lives (Northants) LTD,,SCL,Office 419 K G Business Centre,"Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 01604591527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-658043400,0,0,,
Midlands Supported Living,,SCL,Unit 514,K G Business Centre,,Northampton,Northamptonshire,NN5 7QS,Tel: 070160460009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2105254125,0,0,,
Perthyn - Kingsfield House,,SCL,Kingsfield House,"Kingsfield Close, Kings Heath Industrial Estate",,Dallington,Northamptonshire,NN5 7QS,Tel: 01604866234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-706038893,0,0,,
His Grace And Mercy Services Ltd,,SCL,"504, K G Business Centre","Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 07956668242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13941332717,0,0,,
Elyon Healthcare,,SCL,Gladstone Business Centre,Gladstone Road,,Northampton,Northamptonshire,NN5 7QA,Tel: 01604600609,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3129239325,,,,
Wellington Supported Living,,SCL,218- 220 Kettering Road,,,Northampton,,NN1 4BN,Tel: 01604858429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8849917973,0,0,,
FÉ Care,,SCL,"5 Brickhill Manor Court, Watling Street",Little Brickhill,,Milton Keynes,,MK17 9LN,Tel: 07590019509,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9414449474,,,,
Ashvic 24/7 Quality Care Services Limited,,SCL,Iconic House L03 2nd Floor,1 Horsley Road,,Northampton,,NN2 6LJ,Tel: 07985418474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6672904523,0,0,,
Northamptonshire Supported Living,,SCL,"Suite 35, Burlington House",369 Wellingborough Road,,Northampton,,NN1 4EU,Tel: 01604239404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876249616,0,0,,