Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Ouch Potato Child And Parent Outdoor Fitness Class,,GDOS,acomb green park,,,york,north yorkshire,YO24 3EF,Tel: 07725726005,NEW!!!!!!! PARENT AND CHILD BOOTCAMP!!!How much Physical activity is your child doing? enough to keep healthy?Being physically active every day is im... <a href="https://www.netmums.com/local/l/child-and-parent-outdoor-fitness-class">Read more</a>,,
Ducklings @ Energise,,GDOS,Energise,Cornlands Road,,York,,YO24 3DX,Tel: 01904 552424,Contact reception for further details... <a href="https://www.netmums.com/local/l/ducklings-energise">Read more</a>,,
Yoga For Modern Life - Yoga Classes For Everyone,,GDOS,York Yoga Studio,112 Acomb Road,,York,,YO24 4EY,Tel: 07954 238 424,"Friendly down to earth yoga classes in York that are the perfect antidote to the stresses and busyness of modern life. Yoga strengthens the body, imp... <a href=https://www.netmums.com/local/l/yoga-for-modern-life-yoga-classes-for-everyone>Read more</a>",,
Puddle Ducks,,GDOS,Various pool,,,Hull,,YO24 1NF,Tel: 07825269146,"Puddle Ducks are one of the UK's leading providers of swimming lessons to babies, toddlers and pre-school children. Our classes are designed to promot... <a href=https://www.netmums.com/local/l/puddle-ducks-36>Read more</a>",,
Baby &Amp; Pre School Swimming Lessons - Kilima Hotel,,GDOS,Best Western Kilima Hotel,129 Holgate Road,,York,,YO24 4AZ,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-kilima-hotel">Read more</a>,,
Adams Aquatics Swimming Lessons,,GDOS,The Mount School,,,York,,YO24 4DD,Tel: 07768179840,Here at Adams Aquatics we are passionate about teaching swimming to all ages; all abilities. We strive to improve the standards of swimming and water ... <a href="https://www.netmums.com/local/l/swimming-lessons-80">Read more</a>,,
York Parkrun,,GDOS,York racecourse ,,,York ,,YO23 1EX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/york-parkrun>Read more</a>",,
Fight Fit Tone,,GDOS,,,,York,North Yorkshire,YO23 1WF,Tel: +447548560403,"Fight Fit Tone is the perfect fitness class for anyone looking to shape, tone and improve their fitness.Using light, weighted fitness bars and high-re... <a href=https://www.netmums.com/local/l/fight-fit-tone>Read more</a>",,
Fight Fit Abs,,GDOS,,,,York,,YO23 1WF,Tel: 07548 560403,"Fight Fit ABS classes will offer you a fantastic abdominal workout, helping you to flatten your tum, burn fat, &amp; strengthen your core.Our 30-minu... <a href=https://www.netmums.com/local/l/fight-fit-abs>Read more</a>",,
Yoga Tone,,GDOS,65 Bishopfields Drive,,,York,North Yorkshire,YO26 4WY,Tel: 07977 050745,"Yoga Tone is fast, fun and a great way to learn or develop yoga.  Working on secific muscle groups (including the 'core') Yoga Tone is suitable for po... <a href=https://www.netmums.com/local/l/yoga-tone>Read more</a>",,
Splash Swim Academy,,GDOS,St Peters Grammar School,,,York,,YO30 6AB,Tel: 07482 368061,"Fun and structured swimming lessons for children aged 3 and above. Small group sizes, water based instructors, 1-2-1 private lessons also available. ... <a href=https://www.netmums.com/local/l/splash-swim-academy-2>Read more</a>",,
Sarah Cee Legs Bums And Tums,,GDOS,2 and 4 Millers Yard,Gillygate,,York,North Yorkshire,YO31 7EB,Tel: 07947798663,"Get fit, have fun and say hello to my Legs, Bums and Tums Class at Millers Yard CIC!As a woman who trains with women, I know that these are common pro... <a href=https://www.netmums.com/local/l/legs-bums-and-tums-29>Read more</a>",,
Fitsteps Classes In York! (Weds Mornings Is Bring The Baby!),,GDOS,York Sports Club,Shipton road,,York,,YO30 5RE,Tel: 07919 008078,FitSteps is a NEW exercise/dance class lead by professional dancer - Katie Ventress. Based on the BBC series Strictly Come Dancing it combines dance ... <a href="https://www.netmums.com/local/l/fitsteps-classes-in-york-1">Read more</a>,,
Fusion Fitness Circuits,,GDOS,Cannon Lee School Sports Hall,Rawcliffe Drive,Clifton,York,North Yorkshire,YO30 6ZS,Tel: 07738735368,"Fitness circuit training designed for all levels of ability from beginner to advanced.Classes will help you to lose weight, tone up and improve your f... <a href=https://www.netmums.com/local/l/fusion-fitness-circuits>Read more</a>",,
Zumba York For All Abilities,,GDOS,Tanghall Primary School,RED POST BOX - FOURTH AVENUE ENTRANCE,YORK,YORK,North Yorkshire,YO31 0UT,Tel: 07834789202,THE ZUMBA DANCE PARTY! If you can get fit and have fun then that makes exercise easy! I love making people feel good and getting them to see the resu... <a href="https://www.netmums.com/local/l/zumba-york">Read more</a>,,
Base Pilates,,GDOS,York,,,York,North Yorkshire,YO31 8RP,,"Physio-led Pilates classes in York. Small groups sizes and a friendly, supportive and fun atmosphere. Please visit my website for more details.Visit w... <a href=https://www.netmums.com/local/l/basepilates>Read more</a>",,
Rebalance Studios,,GDOS,"5 Devonshire Court, Green Lane Trading Estate, Clifton",,,York,North Yorkshire,YO30 5PQ,Tel: 07874 872722,"Welcome to Rebalance, a York Pilates studio with a difference. Following our refurbishment in May 2021, we're back with a range of holistic exercise c... <a href=https://www.netmums.com/local/l/rebalance-studios>Read more</a>",,
Millfield Aerobicszumbainsanity Bodytonecombat Kettlebells,,GDOS,Millfield Fitness Studio,5 Devonshire Court,Green Lane Trading Estate,York,North Yorkshire,YO30 5PQ,,"Want to get in shape??? Here at Millfield Fitness Studio we have classes to suit all tastes and goals, with a choice of Boot Camp, Zumba, BodyCombat,... <a href=https://www.netmums.com/local/l/aerobics-zumba-boot-camp-streetfit-bodycombat-yoga>Read more</a>",,
Millfield Fitness Studio Bring Your Baby/Toddler Fitness,,GDOS,Millfield Fitness Studio,5 Devonshire Court,Green Lane Trading Estate,York,North Yorkshire,YO30 5PQ,,"Would you like to attend a fitness class but have no childcare available for your little one? Well Millfield Fitness has the solution, bring your bab... <a href=https://www.netmums.com/local/l/mum-s-fitness-bring-baby-toddler-along-too>Read more</a>",,
Yearsley Pool,,GDOS,Haley's Terrace,Haxby Road ,,York,North Yorkshire,YO31 8SB,Tel: 01904 552424,"Yearsley Pool is part of York's swimming heritage being the only 50yard Edwardian Pool in the North of England, built in 1908.We are not just a swimm... <a href=https://www.netmums.com/local/l/yearsley-pool-1>Read more</a>",,
Total Body Boot Camp Now Coming To York,,GDOS,"Rawcliffe Pavilion, ","St. Marks Grove, ",York,York,North Yorkshire,YO30 5TS,Tel: 07399 985254,12 boot camp sessions - 3 per week involving fat-busting workouts and a customised nutritional plan to help you fully transform your lifestyle. All f... <a href="https://www.netmums.com/local/l/total-body-boot-camp-now-coming-to-york">Read more</a>,,
Fitness Pilates For Beginner - Advanced,,GDOS,Advance HE Building,York Science Park ,Innovation way,York,,YO10 5BR,Tel: 07834789202,"Fitness Pilates is ideal for anyone wanting to increase their flexibility, core strength to help with postural or previous back problems. The class is... <a href=https://www.netmums.com/local/l/beginner-advanced-fitness-pilates>Read more</a>",,
Kinesisdance Adult Street &Amp; Contemporary Dance Classes,,GDOS,23 Woodside Avenue,,,York,,YO31 0QS,Tel: 07886440154,"KINESISdance is a dance group in York offering dance classes for adults. Classes are energetic, fun and open to dancers of all ages and abilities. At... <a href=https://www.netmums.com/local/l/kinesisdance>Read more</a>",,
Sandra Poynter Swim School,,GDOS,Archbishop Holgate School,Hull Road,,York,,YO10 5ZA,Tel: 07806778973,I run a Swim School for children from age 4yrs +.The classes are small and cater for  beginners through to coaching.... <a href="https://www.netmums.com/local/l/sandra-poynter-swim-school-2">Read more</a>,,
Stuart Bell Swim School,,GDOS,Archbishop Holgate's School,Hull Road,,York,,YO10 5ZA,Tel: 07927 332576,It is vital that every child learns to swim and gains knowledge of water safety.Our 3-to-5s swimming programme follows the Amateur Swimming Associatio... <a href="https://www.netmums.com/local/l/stuart-bell-swim-school">Read more</a>,,
Baby &Amp; Pre School Swimming Lessons - New Earswick Pool,,GDOS,New Earswick Pool,,,York,,YO32 4AG,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-new-earswick-pool">Read more</a>,,
Baby &Amp; Pre School Swimming Lessons - Roko Gym,,GDOS,Roko Health Gym,Stirling Road,,York,,YO30 4TU,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-roko-gym">Read more</a>,,
New Earswick Swimming Club,,GDOS,New Earswick Swimming Pool,New Earswick,,York,,YO32 4AQ,Tel: 0750 3454495,A swimming club that provide swimming lessons from the age of five years upwards. ... <a href="https://www.netmums.com/local/l/new-earswick-swimming-club">Read more</a>,,
Pilates By Louise - Back Pain Relieved,,GDOS,,,The Old School House,York,North Yorkshire,YO23 3PH,Tel: 07773 794301,I started Pilates due to chronic back pain shortly after having my first child. Became a certified Pilates Instructor 4 years ago and now work with bo... <a href="https://www.netmums.com/local/l/pilates-by-louise">Read more</a>,,
Yoga With Jules Hatha Yoga,,GDOS,Boys' Sunday School,opp St Mary's Church ,Church Yard,Tadcaster,North Yorkshire,LS24 9BL,Tel: 01937 830925,These British Wheel of Yoga hatha yoga classes are a safe and effective form of exercise for the body and mind and they're for all abilities.  Beginne... <a href="https://www.netmums.com/local/l/hatha-yoga-36">Read more</a>,,
Tadcaster Community Swimming Pool,,GDOS,,Westgate,,Tadcaster,N.Yorks.,LS24 9AB,Tel: 01937 833001,"A clean, friendly community pool offering a variety of classes for children and parents of all ages.Sessions Include:Parent and Toddler Sessions (Birt... <a href=https://www.netmums.com/local/l/tadcaster-community-swimming-pool>Read more</a>",,
Tadcaster Pool,,GDOS,Swimming Pool Trust,Westgate,Tadcaster,N.Yorks.,,LS24 9AB,Tel: 01937 833001,Swimming Lessons available.Please contact Reception for more details.... <a href="https://www.netmums.com/local/l/tadcaster-pool-1">Read more</a>,,
Emily Frances' Little Stars Swimming School,,GDOS,Cawood Park,Ryther Road,Cawood,Selby,North Yorkshire,YO8 3TT,Tel: 07970694358,"Swimming should be a fun experience for all, using good practices to encourage development in both water confidence and technique by a fully qualified... <a href=https://www.netmums.com/local/l/emily-frances-little-stars-swimming-school-1>Read more</a>",,
Mums To Be Fitness,,GDOS,Tadcaster Leisure Centre,Station Road,,Tadcaster,North Yorkshire,LS24 9JE,Tel: 01937834375,MUMS TO BE FITNESS is a Pre and Post Natal Exercise class to help mothers maintain their health during pregnancy and return to exercise safely post... <a href="https://www.netmums.com/local/l/mums-to-be-fitness">Read more</a>,,
Body Fix Platinum Fitness And Weight Loss Plan,,GDOS,The Regen Centre,"Landing Lane, Riccall",The Regen Centre,York and Selby,---,YO19 6PW,Tel: 07715 938779,A friendly group exercise and nutrition program run on a varied timetable over 6 days per week.Try it FREE for 14 days at www.free-bootcamp.co.uk All... <a href="https://www.netmums.com/local/l/body-fix-platinum-fitness-and-weight-loss-plan">Read more</a>,,
Pilates Beginners / Intermediate - Thursday Am,,GDOS,Stamford Bridge Sports Hall,Low Catton Road,,Stamford Bridge,,YO41 1DY,Tel: 07764405145,Small friendly classes tailored to individual students.  An opportunity to develop the key Pilates principles and work on body alignment whilst improv... <a href="https://www.netmums.com/local/l/endurance-fit-pilates">Read more</a>,,
Train As A Powerhoop Instructor,,GDOS,Stamford Bridge Village Hall  ,Low Catton Road  ,Stamford Bridge ,York ,,YO41 1DY,Tel: +447789275868,"If you've ever thought about training to teach fitness - now is your chance!  If you don't have fitness qualifications, you'll just need to do a foun... <a href=https://www.netmums.com/local/l/train-as-a-powerhoop-instructor-1>Read more</a>",,
Pilates - Chair Based - Monday 1030Am,,GDOS,Stamford Bridge Sports Hall Association,Station Club House,Church Road,Stamford Bridge,East Yorkshire,YO41 1DG,Tel: 07764 405145,"An opportunity to enjoy all the health benefits that Pilates offers: improving joint flexibility and mobility, muscle strength, posutre alignment, co... <a href=https://www.netmums.com/local/l/chair-exercise-pilates>Read more</a>",,
Zoom Seated Pilates - Gentle Exercise - Friday Am,,GDOS,c/o Stamford Bridge Sports Hall,Church Road,,Stamford Bridge,East Yorkshire,YO41 1BG,Tel: 07764405145,"From the comfort of your own home, take part in a regular weekly gentle exercise class where you will work to improve the health of your muscles and ... <a href=https://www.netmums.com/local/l/cardio-step>Read more</a>",,
Keep Fit For Seniors - Over 50S Keep Fit - Monday 930,,GDOS,Stamford Bridge Sports Hall,Church Road,,Stamford Bridge,,YO41 1BG,Tel: 07764405145,"A chance to have a laugh, make friends and get fit at the same time.  Circuit style class offering varied exercises.  Aimed at both those new to Keep ... <a href=https://www.netmums.com/local/l/over-50s-keep-fit>Read more</a>",,
Aquastars Swim School,,GDOS,Stamford Bridge Community Pool,Church Lane,,"Stamford Bridge, York",East Yorkshire,YO41 1BP,Tel: 07854 725211,"Baby and Infant Aquatic Specialist. Using a carefully balanced set of activities which include songs, games and play with group and individual work, ... <a href=https://www.netmums.com/local/l/aquastars-swim-school-1>Read more</a>",,
Sinkorswim Swimming School,,GDOS,Stamford bridge community pool,5 church lane ,Stamford bridge,YORK,East Riding,YO41 1BP,Tel: 07713729762,Sinkorswim swimming school provides swimming lessons in York. With a maximum of four children in a class and teachers present in the water your child ... <a href="https://www.netmums.com/local/l/sinkorswim-swimming-school-1">Read more</a>,,
Spartan Circuits - Exercise Class In Boston Spa Near Wetherby,,GDOS,Boston Spa High School,Clifford Moor Road ,,Wetherby,,LS23 6RW,Tel: 07757 108854,FIRST SESSION FREE! Spartan Circuits are designed to push you to your limits to give you an intense whole body workout. Get ready to train like a war... <a href="https://www.netmums.com/local/l/spartan-circuits-exercise-class-in-boston-spa-near-wetherby">Read more</a>,,
Spartan Circuits - Exercise Class,,GDOS,Boston Spa High School,Clifford Moor Road,Boston Spa,Wetherby,,LS23 6RW,Tel: 07757 108854,FIRST SESSION FREE! Spartan Circuits are designed to push you to your limits to give you an intense whole body workout. Get ready to train like a war... <a href="https://www.netmums.com/local/l/spartan-circuits-exercise-class-in-boston-spa-near-wetherby-1">Read more</a>,,
Principal Fitness - Hatha Yoga,,GDOS,Principal Fitness,Clifford Moor Road,,Boston Spa,West Yorkshire,LS23 6RW,Tel: 07757108854,"Yoga for EVERYBODY. For EVERY BODY.A full workout for the mind, body and spirit!Classes are conducted by Nabilah Whitaker (Bella) at Principal Fitnes... <a href=https://www.netmums.com/local/l/hatha-yoga-in-boston-spa-wetherby>Read more</a>",,
Kt Dance Fit Bokwa Fitness,,GDOS,Wetherby High School,Hallfield Lane,,Wetherby,,LS22 6JS,Tel: 07760 177000,The next big thing in fitness!Dance the digits and sweat the Alphabet.Come and join the revolution!!Bokwa is an intense cardiovascular workout combine... <a href="https://www.netmums.com/local/l/bokwa-fitness-with-kt">Read more</a>,,
Kt Dance Fit Zumba And Strictly Fitsteps,,GDOS,Wetherby and Tadcaster,Hallfield Lane,,WETHERBY AND TADCASTER,,LS22 6JS,Tel: 07760 177000,ZUMBA &amp; STRICTLY FITSTEPS CLASSES IN WETHERBY AND TADCASTER!!DANCE YOURSELF FIT WITH KT DANCE FITIntroducing¦The new Strictly Come Dancing - Da... <a href="https://www.netmums.com/local/l/zumba-in-wetherby-and-tadcaster">Read more</a>,,
Kt Dance Fit Fitsteps,,GDOS,The Engine Shed,York Road,,Wetherby,North Yorkshire,LS22 7SU,Tel: 07760 177000,"We see the Celebs slim down, tone up and get fit throughout the series of Strictly Come Dancing every year, and now you can do it too.Dance yourself ... <a href=https://www.netmums.com/local/l/fitsteps-the-new-strictly-come-dancing-dance-fitness-workout>Read more</a>",,
Actc,,GDOS,Castlegarth Grange,Scott LAne,Wetherby,Leeds,,LS22 6LH,Tel: 07793 718 701,"Learn to play tennis the easy way!Group coaching wit equipment providedSeven week course for complete beginners. learn to serve, rally and score. £45... <a href=https://www.netmums.com/local/l/actc-2>Read more</a>",,
Wetherby Leisure Centre,,GDOS,Lodge Lane,,Wetherby,Leeds,,LS22 5FN,Tel: 0113 3781265,.Please contact Reception for more details.... <a href="https://www.netmums.com/local/l/wetherby-leisure-centre-3">Read more</a>,,
Carol Saunders Swim School,,GDOS,Sherburn High School,Garden Lane,Sherburn-in-Elmet,Leeds,,LS25 6AS,Tel: 01757 709703,"Carol Saunders Swim School is a small family business, established since the Summer of 1987. Carol Saunders Swim School early years began at Sherburn ... <a href=https://www.netmums.com/local/l/carol-saunders-swim-school-4>Read more</a>",,
Tiddler'S Academy,,GDOS,Willow Lodge,95 Breighton Road,Bubwith,Selby,,YO8 6DQ,Tel: 01757 709703,"Tiddler's academy is run by Carol Saunders Swim School, a small family business, established since the Summer of 1987. The Swim School prides itself ... <a href=https://www.netmums.com/local/l/tiddler-s-academy>Read more</a>",,
Confuoco Dancercise,,GDOS,9 high street,spofforth,,harrogate,,HG3 1BQ,Tel: 07906418571,"Dancercise is a small class in Spofforth, using ballet, zumba and aerobics elements to tone the body and stay healthy. Its fun and different to other ... <a href=https://www.netmums.com/local/l/confuoco-dancercise>Read more</a>",,
Clubbercise,,GDOS,,,,Pocklington,,YO42 1SR,Tel: 07730349731,Bringing a NIGHT OUT to your WORKOUT!!The dance fitness class storming the UK right now!Easy to follow routines with laser lights and rave glow sticks... <a href="https://www.netmums.com/local/l/market-weighton-community-hall">Read more</a>,,
Francis Scaife Sports Centre,,GDOS,Burnby Lane,Pocklington,,York,,YO42 2QE,Tel: 01759 305052,The East Riding Learn To Swim Scheme offers a variety of lessonsSee website for up to date lesson timetable... <a href="https://www.netmums.com/local/l/francis-scaife-sports-centre">Read more</a>,,
Experienced Personal Training And Fitness Classes In Garforth Leeds,,GDOS,Unit 4 Ash View,Lotherton Industrial Estate,,Garforth,,LS25 2BF,Tel: 07800973293,Fitness for all levels. Friendly Personal Training sessions to get the results you want and fun classes where you can meet people while keeping fit. ... <a href="https://www.netmums.com/local/l/experienced-personal-training-and-fitness-classes-in-garforth-leeds">Read more</a>,,
Simply Yoga With Judi,,GDOS,,,,Knaresborough,,HG5 0SL,Tel: 07737193915,"Hatha Yoga in Knaresborough for all abilities.  Come and make some time for yourself, have fun, energise the body and calm the mind.Monday11.30 till 1... <a href=https://www.netmums.com/local/l/simply-yoga-with-judi>Read more</a>",,
Yoga For 2 - Pregnancy Yoga Classes In Knaresborough,,GDOS,Balance Wellness Centre ,Halfpenny Close ,,Knaresborough,North Yorkshire,HG5 0TG,Tel: 07950 336495,Pregnancy Yoga classes in Harrogate with Dani Bedding Becoming a mother is a very personal journey. Using yoga during this sacred time can bring calm... <a href="https://www.netmums.com/local/l/yoga-for-2-pregnancy-yoga-classes">Read more</a>,,
Yorkshire Yoga Centre,,GDOS,9-10 Halfpenny Close,"Knaresborough,",,Harrogate,North Yorkshire,HG5 0TG,Tel: 01423 864343,"Welcome to Yorkshire Yoga and Therapy Centre,a health and wellbeing centre in Knaresborough serving Harrogate, York, Ripon and Leeds. ... <a href=https://www.netmums.com/local/l/yorkshire-yoga-centre>Read more</a>",,
Goldsky Yoga - Weekly &Amp; Private Classes,,GDOS,Calcutt Village Hall,Bland's Hill,,Knaresborough,North Yorkshire,HG5 8JA,Tel: 07976 410580,An all-round practice for beginners or intermediates of reasonable fitness. One to one private tuition available by arrangement for those who prefer ... <a href="https://www.netmums.com/local/l/goldsky-yoga-weekly-private-classes">Read more</a>,,
Pilates Classes,,GDOS,Rudding Health and Fitness,Spa Bottom Farm,Haggs Road,Harrogate,North Yorkshire,HG3 1EQ,Tel: 07931 567566,"Weekly Pilates classes - Wednesday 9.30 am and two Monday evening classes 7pm and 8pm at Rudding Health and Fitness, HG3 1EQ.  Small, friendly classes... <a href=https://www.netmums.com/local/l/pilates-classes-50>Read more</a>",,
Physique Physio Love Your Pelvic Floor Workshop,,GDOS,Physique Physio,"Morwick Hall, Mortec Park",York Road,Leeds,West Yorkshire,LS15 4TA,Tel: 0113 8800603,Love your pelvic floor workshop:Discover the flexibility and strength of your pelvic floor. You will be guided through a range of exercises to release... <a href="https://www.netmums.com/local/l/love-your-pelvic-floor-workshop">Read more</a>,,
Body Balance,,GDOS,John Smeaton Leisure Centre,Smeaton Approach,,Leeds,,LS15 8TA,Tel: 0113 3782280,A relaxing adult class with simple Yoga moves and embraces elements of Tai Chi and Pilates. Come and find your Zen with our fantastic coach Amanda! B... <a href="https://www.netmums.com/local/l/body-balance-7">Read more</a>,,
Body Pump,,GDOS,John Smeaton Lesiure Centre,Smeaton Approach,,Leeds,,LS15 8TA,Tel: 0113 3782280,An adults all over toning class using weights to help you get in shape. Our instructor Cathy will make you feel confident in your own skin as you wor... <a href="https://www.netmums.com/local/l/body-pump-9">Read more</a>,,
John Smeaton Leisure Centre,,GDOS,Smeaton Approach,Off Barwick Road,,Leeds,West Yorkshire,LS15 8TA,Tel: 0113 3782280,Adult and child swimming lessons available.Please contact Reception for more details.... <a href="https://www.netmums.com/local/l/john-smeaton-leisure-centre-1">Read more</a>,,
Swimtime Yorkshire,,GDOS,Holiday Inn Garforth,Wakefield Road,,Garforth ,West Yorkshire,LS25 1LH,Tel: 01924 851439,"Pre school swimming lessons for children from 2yrs upwards, lovely warm pool group lessons and one to one, groups a max of 4 children in the water, pa... <a href=https://www.netmums.com/local/l/village-hotel-south-leeds>Read more</a>",,
Cool Runnings - Fun And Social Running Group,,GDOS,Fairfax Community Centre,Grantley Drive,,Harrogate,,HG2 7RU,Tel: 07525988154,"We are looking for new members to join us for a special 8 week programme. Seeking those people who have ran before, but are looking to get back in to... <a href=https://www.netmums.com/local/l/cool-runnings-fun-and-social-running-group>Read more</a>",,
Kippax Leisure Centre,,GDOS,Station Road,Kippax,,Leeds,West Yorkshire,LS25 7LQ,Tel: 0113 3781275,Structured sessions for parents with babies and toddler aged 3 months to 3 years. ... <a href="https://www.netmums.com/local/l/kippax-leisure-centre-2">Read more</a>,,