Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Arnside Dental Practice,V007855,DEN,36 Silverdale Road,Arnside,,Carnforth,,LA5 0DT,Tel: 01524 762291,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007855,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Hordale Dental Surgery,V008879,DEN,,4 Haverflatts Lane,Hordale,Milnthorpe,Cumbria,LA7 7PS,Tel: 015395 63926,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008879,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Green Dental,V026452,DEN,Stoneleigh,25 Main Street,,Milnthorpe,Cumbria,LA7 7PP,Tel: 015395 63685,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V026452,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Fountain Street Dental Practice,V003342,DEN,7,Fountain St,,Ulverston,Cumbria,LA12 7EQ,Tel: 01229 585733,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003342,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
North Lancs tPCT,V009254,DEN,Ulverston Dental Clinic,Primary Care Resource Centre,Stanley Street,ULVERSTON,,LA12 7BT,Tel: 01229402680,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009254,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,
Alistair Morgan & Associates,V003218,DEN,St Johns Surgery,Lake Road,,Windermere,Cumbria,LA23 2EQ,Tel: 015394 43378,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003218,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Kendal Dental Access Centre,V009209,DEN,Westmorland General Hospital,Burton Road,,Kendal,,LA9 7RG,Tel: 01539 716822,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009209,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Bridge Dental Practice,V003219,DEN,14 Milnthorpe Road,Kendal,,Cumbria,,LA9 5AS,Tel: 01539 721730,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003219,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Dental Angel Practice,V011549,DEN,dentalangel,61 Highgate,,Kendal,,LA9 4ED,Tel: 01539 722772,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011549,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Mint Dental Practice,V010427,DEN,26 Victoria Terrace,,,Windermere,,LA23 1AB,Tel: 015394 88661,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010427,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
J. B. Jefferies,V003310,DEN,25 Entry Lane,Woolpack Yard,,Kendal,,LA9 4NQ,Tel: 01539 730900,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003310,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Central Orthodontics Limited,V238820,DEN,Unit 15a,The Westmorland Shopping Centre,Kendal,,,LA9 4LR,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V238820,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Bupa Dental Care, Kendal",V012752,DEN,,59a Stramongate,,Kendal,,LA9 4BH,Tel: 01539 737220,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012752,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Hall & Smith Dental Practice,V003340,DEN,147 Stricklandgate,,,Kendal,,LA9 4RF,Tel: 01539 729552,261 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003340,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Sandes Avenue Dental Practice,V011562,DEN,,5 Sandes Avenue,,Kendal,Cumbria,LA9 4LL,Tel: 01539 739911,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011562,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
King & Associates,V007752,DEN,Council Buildings,46/48 Market Street,Carnforth,Lancashire,,LA5 9LB,Tel: 01524 733867,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007752,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Hest Bank Dental Care,V003263,DEN,3 Marine Drive,Hest Bank,,Lancaster,,LA2 6DZ,Tel: 01524 825218,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003263,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
The Dental Surgery,V003242,DEN,31 Princes Crescent,Bare,Morecambe,Lancashire,,LA4 6BY,Tel: 01524 831150,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003242,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Dental Education Centre,V012011,DEN,,Queen Victoria Centre,Thornton Road,Morecambe,,LA4 5NN,Tel: 01524 406723,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012011,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Dental Access Centre,V009253,DEN,Morecambe Dental Centre,Queen Victoria Centre,Thornton Road,Morecambe,Lancashire,LA4 5NN,Tel: 0300 1234 010,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009253,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,yes,yes
Welcare Dental Centre,V007773,DEN,39 Kensington Road,,Morecambe,Lancashire,,LA4 5LU,Tel: 01524 422692,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007773,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Mr N Gokul,V003046,DEN,3 Kensington Road,,Morecambe,Lancashire,,LA4 5LU,Tel: 01524 411187,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003046,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
"Bupa Dental Care, Morecambe",V008837,DEN,75 Yorkshire Street,Morecambe,Lancs,Lancs,Lancashire,LA3 1QF,Tel: 01524 410070,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008837,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Genix Healthcare Ltd,V045016,DEN,338-342 Lancaster Road,Morecambe,,Morecambe,,LA4 6ND,,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V045016,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Mint Dental Practice,V011587,DEN,,Quaker Meeting House,Rydal Road,Ambleside,,LA22 9AN,Tel: 015394 34999,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011587,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
Cottage Dental Practice,V003286,DEN,,6-8 Chapel Lane,,Kirkby Lonsdale,Cumbria,LA6 2AL,Tel: 015242 71930,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003286,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Horn Hill Dental Practice,V008529,DEN,1 Horn Hill,,,Millom,Cumbria,LA18 5DP,Tel: 01229 772319,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008529,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Oxford Street, Barrow in Furness",V003234,DEN,,123 Oxford Street,,Barrow in Furness,,LA14 5QH,Tel: 01229 822434,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003234,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Whitecross Dental Care Limited,V343033,DEN,12-14 Perpignan Way,St Nicholas Arcades,,Lancaster,,LA1 1NE,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V343033,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
MR CJ BROADBENT,V032192,DEN,3A,Great John Street,Lancaster,,,LA1 1NQ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V032192,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Malmin Orthodontic Group Ltd,V183270,DEN,12 SPRING GARDEN STREET,LANCASTER,,,,LA1 1RQ,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V183270,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Brock Street Dental Practice,V008012,DEN,8 Brock Street,,Lancaster,Lancashire,,LA1 1UU,Tel: 01524 37324,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008012,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
KDPG Limited,V183303,DEN,103 - 105 Dalton Road,Barrow in Furness,,,,LA14 5QZ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V183303,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The Dental Surgery,V002996,DEN,Cavendish Dental Practice,99 - 101 Cavendish Street,,Barrow in Furness,Cumbria,LA14 1DL,Tel: 01229 812111,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002996,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Mint Dental Surgery,V008963,DEN,4 Hartington Street,Barrow-In-Furness,,Cumbria,,LA14 5SL,Tel: 01229 821994,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008963,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Mr T A Kanjoo,V002856,DEN,120 Hartington Street,Barrow In Furness,Cumbria,,,LA14 5TW,Tel: 01229 824966,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002856,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
North Lancs tPCT,V007767,DEN,Morecambe Bay Primary Care Trust,Ashton Road Dental Clinic,Ashton Road,LANCASTER,Lancashire,LA1 4RR,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007767,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Barrow Dental Centre,V009205,DEN,Unit 5,The Old Fire Station,Abbey Road,Barrow in Furness,Cumbria,LA14 1XH,Tel: 01229 402680,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009205,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Sedbergh Dental Practice,V025604,DEN,43-47 Main Street,Sedbergh,,Cumbria,,LA10 5BL,Tel: 015396 20626,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V025604,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
"mydentist, London Street, Fleetwood",V003408,DEN,,88 London Street,,Fleetwood,Lancashire,FY7 6JY,Tel: 01253774070,72 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003408,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Ideal Dental Care,V016773,DEN,Ideal Dental Care,188 Dock Street,,Fleetwood,Lancashire,FY7 6LT,Tel: 01253 774350 (ext. 1),2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016773,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"Bupa Dental Care, Garstang",V003558,DEN,3-6 Rope Walk,Garstang,Preston,Lancashire,,PR3 1NS,Tel: 01995 606572,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003558,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Croston Villa, Garstang",V003417,DEN,,1 Croston Villa,High Street,Garstang,Lancashire,PR3 1EA,Tel: 01995602464,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003417,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Staina House Dental Practice Ltd,V003594,DEN,Landscape,High Street,Garstang,Preston,Lancashire,PR3 1FA,Tel: 01995 605707,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003594,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
Brundholme Dental Practice,V003490,DEN,2 Blencathra Street,Keswick,,Cumbria,,CA12 4HP,Tel: 017687 72096,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003490,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"Bupa Dental Care, Keswick",V013778,DEN,Bupa Dental Care Keswick,"4, Packhorse Court",,Keswick,,CA12 5JB,Tel: 017687 72452,37 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013778,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
MIRZA KN MR,V018409,DEN,25 MARKET SQUARE,KIRKBY STEPHEN,CUMBRIA,,,CA17 4QT,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V018409,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Bupa Dental Care, Egremont",V012656,DEN,Bupa Dental Care,9-10 Market Place,,Egremont,Cumbria,CA22 2AE,Tel: 01946 821034,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012656,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Tufton Cottage Dental Practice,V008786,DEN,35 Chapel Street,,,Appleby in Westmorland,,CA16 6QR,Tel: 017683 51024,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008786,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
The Limes Dental Practice ,V022462,DEN,The Limes Dental Practice,Shire Hall,The Sands,Appleby,,CA16 6XN,Tel: 017683 51830,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V022462,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Clitheroe Hospital - Dental Department,V008866,DEN,Clitheore Hospital,Chatburn Road,,Clitheroe,Lancashire,BB7 4JX,Tel: 01254 283860,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008866,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,
