Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Health Partners at Violet Melchett,E87004,GPB,30 Flood Walk,,,London,,SW3 5RR,Tel: 02074602222,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41179,0,0,10120 patients,10120,,,Yes,yes,YES Contact practice for appointment availability,YES,,30.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,30.94%,yes,59.04% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.04%,yes,no
The Chelsea Practice,E87665,GPB,43 Chelsea Manor Street,,,London,Greater London,SW3 5DD,Tel: 02073497330,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36336,0,0,6556 patients,6556,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.40%,yes,63.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.42%,yes,
Imperial College Health Centre,E87677,GPB,40 Princes Gardens,,,London,Greater London,SW7 1LY,Tel: 02075846301,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44991,0,0,20293 patients,20293,,,Yes,yes,YES Contact practice for appointment availability,YES,,73.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,73.13%,yes,38.73% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,38.73%,yes,
Royal Hospital Chelsea,E87711,GPB,Royal Hospital Road,Chelsea,,London,Greater London,SW3 4SR,Tel: 020 7881 5267,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=130146,0,0,275 patients,275,,,Yes,yes,YES Contact practice for appointment availability,YES,,34.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,34.30%,yes,34.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,34.30%,yes,
Stanhope Mews Surgery,E87013,GPB,7 Stanhope Mews West,,,London,Greater London,SW7 5RB,Tel: 02078350400,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40134,0,0,16404 patients,16404,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,57.90%,yes,58.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,58.40%,yes,
Rosary Garden Surgery,E87048,GPB,45 Rosary Gardens,,,London,Greater London,SW7 4NQ,Tel: 02073736557,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36340,0,0,3631 patients,3631,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.29% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.29%,yes,53.65% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.65%,yes,yes
Knightsbridge Medical Centre,E87738,GPB,71-75 Pavilion Road,,,London,Greater London,SW1X 0ET,Tel: 0203 9615260,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37787,0,0,15588 patients,15588,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,54.34%,yes,53.84% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.84%,yes,no
The Good Practice,E87762,GPB,Kings Road,,,London,Greater London,SW10 0LR,Tel: 02073511766,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35866,0,0,8537 patients,8537,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.41%,yes,62.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,62.09%,yes,no
Belgrave Medical Centre,E87753,GPB,The Surgery,13 Pimlico Road,,London,Greater London,SW1W 8NA,Tel: 02077307030,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35229,0,0,11637 patients,11637,,,Yes,yes,YES Contact practice for appointment availability,YES,,68.79% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,68.79%,yes,69.31% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,69.31%,yes,yes
The Surgery,E87702,GPB,7 Kynance Place,,,London,Greater London,SW7 4QS,Tel: 02075813040,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43638,0,0,3143 patients,3143,,,Yes,yes,YES Contact practice for appointment availability,YES,,65.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,65.81%,yes,66.04% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,66.04%,yes,no
Emperor's Gate Surgery,E87043,GPB,First Floor,49 Emperors Gate,,London,Greater London,SW7 4HJ,Tel: 02072445670,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41424,0,0,6888 patients,6888,,,Yes,yes,YES Contact practice for appointment availability,YES,,33.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,33.15%,yes,52.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.36%,yes,yes
Meadbank Care Home GP Surgery,H85111002,GPB,12 Parkgate Road,,,London,Greater London,SW11 4NN,Tel: 020 88741121,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42666,0,0,13657 patients,13657,,,Yes,yes,YES Contact practice for appointment availability,YES,,66.04% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,66.04%,yes,65.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,65.80%,yes,yes
Brompton Medical Centre,E87746,GPB,237-335 Old Brompton Road,,,London,Greater London,SW5 0EA,Tel: 02073734102,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38992,0,0,4735 patients,4735,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.51% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.51%,yes,59.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.61%,yes,yes
Belgravia Surgery,E87005,GPB,24 Eccleston Street,Belgravia,,London,Greater London,SW1W 9PY,Tel: 02075908000,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36259,0,0,8664 patients,8664,,,Yes,yes,YES Contact practice for appointment availability,YES,,34.67% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,34.67%,yes,59.95% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.95%,yes,no
Earls Court Surgery,E87750,GPB,269 Old Brompton Road,Earls Court,,London,Greater London,SW5 9JA,Tel: 02073702643,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38468,0,0,4278 patients,4278,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.44% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.44%,yes,55.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.59%,yes,yes
Kings Road Medical Centre,E87063,GPB,529 Kings Road,Chelsea,,London,Greater London,SW10 0UD,Tel: 02073529568,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40681,0,0,15201 patients,15201,,,Yes,yes,YES Contact practice for appointment availability,YES,,29.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,29.32%,yes,52.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.48%,yes,no
"Health and Wellbeing Centre, Earls Court",Y03441,GPB,2B Hogarth Road,,,London,Greater London,SW5 0PT,Tel: 02070527540,150 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y03441,,,9417 patients,9417,,,Yes,yes,YES Contact practice for appointment availability,YES,,14.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,14.81%,yes,45.51% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,45.51%,yes,
Earls Court Medical Centre,E87047,GPB,248 Earls Court Road,,,London,Greater London,SW5 9AD,Tel: 02078351455,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38893,0,0,6745 patients,6745,,,Yes,yes,YES Contact practice for appointment availability,YES,,24.33% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,24.33%,yes,42.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,42.89%,yes,no
Scarsdale Medical Centre,E87715,GPB,2 Scarsdale Place,,,London,Greater London,W8 5SX,Tel: 02079381887,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44603,0,0,7909 patients,7909,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,51.10%,yes,53.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.16%,yes,
The Royal Mews Surgery,E87694,GPB,Buckingham Palace,,,London,Greater London,SW1W 0QH,Tel: 02079304832,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=130145,0,0,N/A - Data not available,,,,No,no,YES Contact practice for appointment availability,YES,,N/A - Data not available,,,N/A - Data not available,,,
Bridge Lane Group Practice,H85045,GPB,Bridge Lane Health Centre,20 Bridge Lane,Battersea,London,,SW11 3AD,Tel: 02035380882,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40469,0,0,14545 patients,14545,,,Yes,yes,YES Contact practice for appointment availability,YES,,70.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,70.74%,yes,70.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,70.20%,yes,no
The Abingdon Health Centre,E87701,GPB,88-92 Earls Court Road,Kensington,,London,Greater London,W8 6EG,Tel: 02077958470,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39732,0,0,8684 patients,8684,,,Yes,yes,YES Contact practice for appointment availability,YES,,38.11% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,38.11%,yes,61.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.17%,yes,
The Fulham Medical Centre,E85118,GPB,446 Fulham Road,Fulham,,London,Greater London,SW6 1BG,Tel: 02073856001,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37455,0,0,6488 patients,6488,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,58.96%,yes,60.02% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.02%,yes,yes
Holland Park Surgery,E87016,GPB,Lower Ground Floor,12 Phillimore Walk,,London,Greater London,W8 7RX,Tel: 02072214334,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35959,0,0,12454 patients,12454,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.38%,yes,63.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.39%,yes,yes
Victoria Medical Centre,E87002,GPB,29 Upper Tachbrook Street,,,London,Greater London,SW1V 1SN,Tel: 02078342298,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40402,0,0,17709 patients,17709,,,Yes,yes,YES Contact practice for appointment availability,YES,,34.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,34.45%,yes,62.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,62.89%,yes,yes
North Fulham Surgery,E85008,GPB,82 Lillie Road,,,London,,SW6 1TN,Tel: 02074712650,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42516,0,0,6623 patients,6623,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.10%,yes,49.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.57%,yes,
Battersea Fields Practice,H85111,GPB,3 Austin Road,Battersea,,London,Greater London,SW11 5JP,Tel: 02076277100,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35481,0,0,13657 patients,13657,,,Yes,yes,YES Contact practice for appointment availability,YES,,66.04% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,66.04%,yes,65.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,65.80%,yes,
Pimlico Health At The Marven Surgery,E87034,GPB,46-50 Lupus Street,Westminster,,London,Greater London,SW1V 3EB,Tel: 020 7834 6969,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43133,0,0,14215 patients,14215,,,Yes,yes,YES Contact practice for appointment availability,YES,,32.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,32.38%,yes,51.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,51.06%,yes,no
North End Medical Centre,E85003,GPB,160 North End Road,West Kensington,,London,Greater London,W14 9PR,Tel: 02073857777,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36315,0,0,18992 patients,18992,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.12% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.12%,yes,54.46% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,54.46%,yes,no
Cassidy Road Medical Centre,E85025,GPB,651A Fulham Road,Fulham,,London,Greater London,SW6 5PX,Tel: 02073844850,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44156,0,0,12094 patients,12094,,,Yes,yes,YES Contact practice for appointment availability,YES,,27.35% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,27.35%,yes,52.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.30%,yes,
Battersea Fields Practice,H85111001,GPB,115 Thessaly Road,,,London,Greater London,SW8 4EJ,Tel: 02076277100,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=H85111001,,,13657 patients,13657,,,Yes,yes,YES Contact practice for appointment availability,YES,,66.04% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,66.04%,yes,65.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,65.80%,yes,
Falcon Road Medical Centre,H85002,GPB,47 Falcon Road,Battersea,,London,Greater London,SW11 2PH,Tel: 02072283399 (ext. 3399),No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36801,0,0,10359 patients,10359,,,Yes,yes,YES Contact practice for appointment availability,YES,,83.66% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,83.66%,yes,89.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,89.36%,yes,
GP at hand,E85124,GPB,139 Lillie Road,Fulham,,London,Greater London,SW6 7SX,Tel: 0330 303 8000,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39837,0,0,98469 patients,98469,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.61%,yes,63.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.89%,yes,
Lancaster Gate Medical Centre,E87722,GPB,Leinster Terrace,,,London,Greater London,W2 3ET,Tel: 020 7479 9750,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39826,0,0,6745 patients,6745,,,Yes,yes,YES Contact practice for appointment availability,YES,,44.64% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,44.64%,yes,50.46% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,50.46%,yes,yes
Sands End Health Clinic,E85128,GPB,Bridge House Centre For Health,1 Broughton Approach Road,Fulham,London,Greater London,SW6 2FE,Tel: 02030115745,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38506,0,0,12429 patients,12429,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.08% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,54.08%,yes,54.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,54.50%,yes,
Lees Place Medical Centre,E87002001,GPB,11 Lees Place,,,London,Greater London,W1K 6LN,Tel: 02070366060,8 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=E87002001,,,17709 patients,17709,,,Yes,yes,YES Contact practice for appointment availability,YES,,34.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,34.45%,yes,62.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,62.89%,yes,no
Connaught Square Practice,E87037,GPB,41 Connaught Square,,,London,Greater London,W2 2HL,Tel: 02074024026,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42684,0,0,11381 patients,11381,,,Yes,yes,YES Contact practice for appointment availability,YES,,64.31% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,64.31%,yes,69.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,69.94%,yes,yes
The Dr Hickey Surgery For The Homeless,E87740,GPB,3-7 Arneway Street,,,London,Greater London,SW1P 2BG,Tel: 0207222 8593,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40342,0,0,2352 patients,2352,,,Yes,yes,YES Contact practice for appointment availability,YES,,1.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,1.14%,yes, Viewing or ordering prescriptions online is not yet available,,no,yes
Millbank Medical Centre,E87739,GPB,Medical Centre Building,20 Page Street,,London,Greater London,SW1P 4EN,Tel: 02078345502,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35425,0,0,9224 patients,9224,,,Yes,yes,YES Contact practice for appointment availability,YES,,62.70% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,62.70%,yes,62.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,62.98%,yes,
GP at Hand - Heron House,H1H1A,GPB,Heron House,10 Dean Farrar Street,,London,,SW1H 0DX,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=169033,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Ashville Surgery,E85719,GPB,Swan House,Parsons Green Lane,Fulham,London,Greater London,SW6 4HS,Tel: 02073717171,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41466,0,0,11193 patients,11193,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.35% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,51.35%,yes,70.46% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,70.46%,yes,