Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Embassy Swimming Pool,,GDOS,Grand Parade,,,Skegness,,PE25 2UG,Tel: 01754 610675,"Water babies, Family splash and Swimming lessons available.Both indoor and outdoor swimming pools.Indoor Swimming Pool33m FlumeOutdoor Swimming Pool (... <a href=https://www.netmums.com/local/l/embassy-swimming-pool-1>Read more</a>",,
Baby Swimming Lessons - Turtle Tots,,GDOS,Southview Leisure Park,Burgh Road,,Skegness,Lincolnshire,PE25 2LA,,"Baby swimming lessons available from birth to 3 years old. Progressive lessons in a block of 10 for each level, maximum of 8 baby's and parents in a ... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-turtle-tots>Read more</a>",,
Junior And Adult Cheerleading,,GDOS,Haven High,Tollfield Road,,Boston,Lincolnshire,PE21 9PN,Tel: 07538 787533,"A fun Junior and Senior cheerleading session for boys and girls from 12 years, up to adults at Haven High, Tollfield Road in Boston.This cheerleading... <a href=https://www.netmums.com/local/l/adult-cheerleading-cheer-aerobics-1>Read more</a>",,
Mindfulofbeing Yoga,,GDOS,,,,Boston,,PE21 9LR,Tel: 07805 039 099,"Mindful Yoga is a great way to tone up, become more flexible and feel less stressed. I gently guide you through the postures encouraging you to be ve... <a href=https://www.netmums.com/local/l/mindful-yoga-for-beginners-1>Read more</a>",,
Boston Geoff Moulder Leisure Complex &Amp; Swimming Pool,,GDOS,Rowley Road,Boston,,Boston,Lincolnshire,PE21 6JE,Tel: 01205 363483,Little Ducklings and Big Ducks helps children to gain confidence in water before swimming lessons begin.... <a href="https://www.netmums.com/local/l/boston-geoff-moulder-leisure-complex-swimming-pool">Read more</a>,,
Horncastle Swimming Pool,,GDOS,Coronation Walk,,,Horncastle,Lincolnshire,LN9 6HP,Tel: 01507 522489,Parent &amp; Baby Lessons (3 months - 2 yrs)25m x 8m indoor swimming pool surrounded by outdoor picnic area.... <a href="https://www.netmums.com/local/l/horncastle-swimming-pool-1">Read more</a>,,
Jazzercise,,GDOS,Dersingham Village Centre,111 Manor Road,,Dersingham,,PE31 6YW,Tel: 07909282165,"Jazzercise is the original dance party workout. Blending dance with Pilates, yoga, kickboxing and strength training, one 60 minute session can burn u... <a href=https://www.netmums.com/local/l/jazzercise-48>Read more</a>",,
Meridian Centre,,GDOS,Wood Lane,,,Louth,,LN11 8RS,Tel: 01507 607650,The Meridian Leisure Centre is a modern state-of-the-art leisure facility offering value for money for residents and visitors.Facilities:25m Competiti... <a href="https://www.netmums.com/local/l/meridian-centre">Read more</a>,,
Baby And Toddler Swimming With Puddle Ducks,,GDOS,Bainland Lodge Park,Horncastle Road,,Woodhall Spa,Lincolnshire,LN10 6UX,Tel: 01949 831322,"Babies and children can join our small, structured swimming classes at any age from birth; developing from into confident swimmers without even reali... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-toddler-swimming-classes>Read more</a>",,
Louth Swimming Pool,,GDOS,Riverhead Road,,,Louth,Lincolnshire,LN11 0BY,Tel: 01507 607650,"Parent &amp; Toddler lessons, Also Family Splash and swimming lessons.25m x 8.5m swimming poolTimetable accessible from website... <a href=https://www.netmums.com/local/l/louth-swimming-pool-1>Read more</a>",,
Mum And Baby Yoga And Massage Classes,,GDOS,Physiotherapy sports and injury clinic ,louth,,Lincolnshire,,LN11 9JN,Tel: 07743378036,"After the birth of your baby you will find you will need yoga more than ever to help give you strength , support , healing and time for you .These cla... <a href=https://www.netmums.com/local/l/mum-and-baby-yoga-and-massage-classes>Read more</a>",,
Zumba Gold,,GDOS,Eastgate Union Church Hall,Eastgate,,Louth,Lincolnshire,LN11 9AA,Tel: 07565 314 916,"This class is aimed at beginners, those with injuries and older people.  As a qualified Exercise to Music instructor, I ensure that the dances are saf... <a href=https://www.netmums.com/local/l/zumba-gold-28>Read more</a>",,
Yogabellies For Pregnancy (Antenatal Yoga),,GDOS,Reffley Academy,Reffley Lane,,Kings Lynn,,PE30 3SF,Tel: 07599153831,Beautiful classes to keep you active during pregnancy and to ease any aches and pains. Themes each week to help you prepare for birth.               ... <a href="https://www.netmums.com/local/l/pregnancy-yoga-16">Read more</a>,,
Results Aimed Workouts,,GDOS,"Unit 7, Coxford Abbey Farm",Old Fakenham Road,East Rudham,King's Lynn,Norfolk,PE31 6TB,Tel: 07875748498,RAW - Results Aimed Workouts is the fitness facility that helps you to define your goals and then ensures you achieve and sustain them. We have taken... <a href="https://www.netmums.com/local/l/results-aimed-workouts">Read more</a>,,
Yoga And Mindfulness - Wellbeing For Living,,GDOS,Moulton Village Hall,Broad Lane,Moulton,Spalding,Lincs,PE12 6PN,Tel: 07553 354845,"Flowing yoga class designed to strengthen your body, improve your flexibility and relax your mind. Take an hour out of your week just for you to stret... <a href=https://www.netmums.com/local/l/zen-yoga>Read more</a>",,
Fakenham Sports &Amp; Fitness Centre,,GDOS,Trap Lane,Fakenham,,Norfolk,,NR21 9HL,Tel: 01328 850010,"When youre looking for a place to go or something to do, Everyone Active centres offer a great range of activities for all the family.Whatever you... <a href=https://www.netmums.com/local/l/fakenham-sports-fitness-centre>Read more</a>",,
Castle Sports Complex &Amp; Pool,,GDOS,Castle Sports Swimming Pool,Pinchbeck Rd,,Spalding,Lincolnshire,PE11 1QF,Tel: 01775 725978,"The Castle Sports Complex is one of the best leisure facilities in Spalding. It benefits from a refurbished gymnasium, 8 court badminton sports hall, ... <a href=https://www.netmums.com/local/l/spalding-castle-sports-complex-swimming-pool-3>Read more</a>",,
South Lincolnshire Swimming Club,,GDOS,Castle Swimming pool,Pinchbeck Road,,Spalding,Lincolnshire,PE11 1QF,,SLCSC  teaches children from age 4 upwards. Children are taught following the ASA guidelines &amp; levels whilst parents can watch from the balcony or... <a href="https://www.netmums.com/local/l/south-lincolnshire-swimming-club">Read more</a>,,
Baby And Mum Fitness,,GDOS,Tonic Health,"6 Broadgate House,",Westlode Street,Spalding,Lincs,PE11 2AF,Tel: 07887750367,Mum and Baby Fitness will be a combination of Pilates and Personal Training specifically focused on reconnecting to your body after pregnancy.  You w... <a href="https://www.netmums.com/local/l/baby-and-mum-pilates-pilates-with-becki">Read more</a>,,
High Intensity Interval Training,,GDOS,Tonic Health,6 Broadgate House,Westlode Street,Spalding,Lincs,PE11 2AF,Tel: 07947740790,These are 30 minute High Intensity Interval Training sessions so are great if you struggle to find time to exercise. HIIT is great for burning fat and... <a href="https://www.netmums.com/local/l/high-intensity-interval-training-1">Read more</a>,,
Small Group Personal Training Session,,GDOS,Tonic Health,6 Broadgate House,Westlode Street,Spalding,Lincs,PE11 2AF,Tel: 07947740790,Combining the benefits of High Intensity Interval Training (HIIT) to burn fat and improve fitness levels with body conditioning exercises for toning. ... <a href="https://www.netmums.com/local/l/small-group-personal-training-session">Read more</a>,,
Pregnancy &Amp; Postnatal Yoga At Padmayoga,,GDOS,Ladies Room,Spalding Consti Club,Broad Street,Spalding,Lincolnshire,PE11 1TB,Tel: 07443 602108,"Padma Yoga is a small and friendly yoga studio based in the heart of Spalding. A dedicated yoga space, our studio is light and airy, with warm wooden... <a href=https://www.netmums.com/local/l/padmayoga>Read more</a>",,
Morning Boot Camps / Circuits,,GDOS,Monks House Lane Park,,,Spaldng,,PE11 3LH,Tel: 07800566058,TERM TIME ONLY - Bootcamp is for all abilities and fitness levels¦WHY? Because YOU determine how hard you work and youre only competing against y... <a href="https://www.netmums.com/local/l/morning-boot-camps-circuits">Read more</a>,,
