Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Grindon,1-1989431358,SCL,"Grindon, Chapel Hill",Uffculme,,Cullompton,Devon,EX15 3AQ,Tel: 07860753868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1989431358,0,0,,
Kent Farm Care Home,1-429067068,SCL,Caresmart Limited,Kent Farm Care Home,,Uffculme,Devon,EX15 3AR,Tel: 01884840144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-429067068,0,0,,
Home Instead Senior Care,1-4590939467,SCL,"Unit 3, Sandparks Business Centre","Denners Way, Uffculme",,Cullompton,Devon,EX15 3XG,Tel: 01884219219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590939467,0,0,,
Culmside Support LLP,1-310028547,SCL,Smithincott Farm,Uffculme,,Cullompton,Devon,EX15 3DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310028547,0,0,,
Somerville House,1-124197659,SCL,Somerville Road,Willand,,Cullompton,Devon,EX15 2PP,Tel: 01884820811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124197659,0,0,,
Clearbury,1-1029276107,SCL,Burlescombe,,,Tiverton,Devon,EX16 7JU,Tel: 01823674128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1029276107,0,0,,
Dependable Care Services Limited,1-10842845233,SCL,Kingsmill Industrial Estate,Saunders Way,,Cullompton,,EX15 1BS,Tel: 07800504248,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10842845233,,,,
One to One Homecare Limited,1-160333718,SCL,The Ferns,Whiteball,,Wellington,Somerset,TA21 0LS,Tel: 01823674309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160333718,0,0,,
Court House Residential Home,1-1566919506,SCL,Station Road,,,Cullompton,Devon,EX15 1BE,Tel: 0188432510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1566919506,0,0,,
Forge House Services Limited,1-109751888,SCL,Forge House,60 Higher Street,,Cullompton,Devon,EX15 1AJ,Tel: 0188432818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109751888,0,0,,
Dedicated Care,1-1315464154,SCL,13 High Street,,,Cullompton,,EX15 1AB,Tel: 01884839088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1315464154,0,0,,
Culm Valley Care Centre,1-143411127,SCL,Gravel Walk,,,Cullompton,Devon,EX15 1DA,Tel: 0188433142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143411127,0,0,,
Orchard Lea,1-5906171188,SCL,Orchard Way,,,Cullompton,,EX15 1EJ,Tel: 0188432853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5906171188,0,0,,
Easy Living Care Limited,1-1567929379,SCL,Unit 4a Oaklands Court,Tiverton Business Park,,Tiverton,Devon,EX16 6TG,Tel: 01884255897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1567929379,0,0,,
Comfort Home Care,1-2883873388,SCL,Sunningmead Community Centre,Lazenby Road,,Tiverton,Devon,EX16 4AL,Tel: 01884251555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2883873388,0,0,,
The Larches - Tiverton,1-114630608,SCL,Canal Hill,,,Tiverton,Devon,EX16 4JD,Tel: 01884257355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114630608,0,0,,
Lola Care,1-7029882840,SCL,15 Courtney Road,,,Tiverton,,EX16 6EE,Tel: 07312357517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7029882840,0,0,,
Anglo Support and Housing Ltd,1-15885520870,SCL,22 Barle Court,,,Tiverton,,EX16 6UZ,Tel: 07999784417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15885520870,0,0,,
Ashdowne Care Centre,1-143411109,SCL,Orkney Mews,Pinnex Moor Road,,Tiverton,Devon,EX16 6SJ,Tel: 01884252527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143411109,0,0,,
St George's House,1-338081616,SCL,8 Park Road,,,Tiverton,Devon,EX16 6AU,Tel: 01884252436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-338081616,0,0,,
Margaret Allen,1-5587745710,SCL,8 Bartows Causeway,,,Tiverton,Devon,EX16 6RH,Tel: 01884243169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5587745710,0,0,,
Linden House Nursing Home,1-112742855,SCL,Linden Hill,Lower Westford,,Wellington,Somerset,TA21 0DW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112742855,0,0,,
Covenant Care - The Wheelhouse,1-119620283,SCL,Linden Hill,Lower Westford,,Wellington,Somerset,TA21 0DW,Tel: 01823669444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119620283,0,0,,
Bole Aller House,1-128425471,SCL,Westcott,,,Cullompton,Devon,EX15 1RJ,Tel: 0188432272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128425471,0,0,,
"Marie Curie Nursing and Domiciliary Care Service, South West Region",1-5111826514,SCL,Petroc Block D,Bolham Road,,Tiverton,,EX16 6SH,Tel: 01884703502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5111826514,0,0,,
Encounter Live-In Care Devon,1-17192779146,SCL,"The Old Bakery, 44 West Exe South",,,Tiverton,,EX16 5DH,Tel: 07950863610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17192779146,0,0,,
Oaktree Court,1-306961181,SCL,Middle Green Road,,,Wellington,Somerset,TA21 9NS,Tel: 01823662032,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-306961181,,,,
Insight Dynamics Limited,1-10616859047,SCL,81 King Street,,,Tiverton,,EX16 5JJ,Tel: 01884255777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10616859047,0,0,,
DLS SW England Regional Office,1-18386002491,SCL,"Suites 1 and 3, Town Hall Buildings",Fore Street,,Wellington,,TA21 8LS,Tel: 07583193688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386002491,0,0,,
Wellington and Longforth House,1-121657409,SCL,Longforth Road,,,Wellington,Somerset,TA21 8RH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121657409,0,0,,
SeeAbility - Fiennes House Residential Home,1-139666223,SCL,Fiennes House,31 Drakes Park North,,Wellington,Somerset,TA21 8SZ,Tel: 01823661529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666223,0,0,,
Drakes Place,1-1440986164,SCL,Taunton Road,,,Wellington,Somerset,TA21 8TD,Tel: 01823662347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440986164,0,0,,
Parklands,1-10755568985,SCL,"Parklands, Kensham Avenue",Bradninch,,Exeter,,EX5 4RD,Tel: 01392430005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10755568985,0,0,,
Raven Support Limited,1-14518439272,SCL,Unit Z12,Westpark 26,,Wellington,,TA21 9AD,Tel: 01278229764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14518439272,0,0,,
Bluebird Care,1-2182880980,SCL,Unit Z12,Westpark,,Wellington,Somerset,TA21 9AD,Tel: 01823331194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2182880980,0,0,,
Chelston Park Nursing and Residential Home - Chelston Gardens Dementia Nursing Home,1-112620747,SCL,West Buckland Road,,,Wellington,Somerset,TA21 9PH,Tel: 01823 667066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112620747,0,0,,
Nynehead Court,1-134129032,SCL,Nynehead Court,,,Wellington,Somerset,TA21 0BW,Tel: 01823662481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134129032,0,0,,
Care With Kindness Limited,1-12873762326,SCL,"Devon Business & Education Centre, Lower Tale",Payhembury,,Honiton,,EX14 3HL,Tel: 01884220150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12873762326,0,0,,
Butterfields Community Care,1-9932128523,SCL,Unit 41A,"Foxmoor Business Park, Foxmoor Business Park Road",,Wellington,,TA21 9RF,Tel: 018323211112,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9932128523,,,,
HF Trust - Oaktree House,1-1770273939,SCL,Oak Tree House,"Barnhay, Bampton",,Tiverton,Devon,EX16 9NB,Tel: 01398331446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770273939,0,0,,
Barnhaven Residential Care Home,1-2454847971,SCL,Barnhay,Bampton,,Tiverton,Devon,EX16 9NB,Tel: 01398331188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454847971,0,0,,
Castle Grove Nursing Home,1-112866277,SCL,Castle Street,Bampton,,Tiverton,Devon,EX16 9NS,Tel: 01398331317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112866277,0,0,,
Hembury Fort House,1-134495515,SCL,Broadhembury,,,Honiton,Devon,EX14 3LD,Tel: 01404841334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134495515,0,0,,
Camelot House and Lodge,1-126062864,SCL,Chelston,,,Taunton,Somerset,TA21 9HY,Tel: 01823 666766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126062864,0,0,,
Pulsford Lodge,1-122294820,SCL,North Street,,,Wiveliscombe,Somerset,TA4 2LA,Tel: 01984623569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294820,0,0,,
Barnfield,1-3955831942,SCL,Barnfield Farm,Luppitt,,Honiton,Devon,EX14 4SJ,Tel: 01404891627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3955831942,0,0,,
Langley House,1-1469707673,SCL,Langley Marsh,,,Wiveliscombe,Somerset,TA4 2UF,Tel: 01984624612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1469707673,0,0,,
Hill House,1-348493055,SCL,Combe Raleigh,Honiton,,Exeter,,EX14 4UQ,Tel: 0140446694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-348493055,0,0,,
Hummingbird Care Home LLP,1-15522865321,SCL,Royston Road,Churchinford,,Taunton,Somerset,TA3 7RE,Tel: 01823602776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522865321,0,0,,
CL Lifestyles Night Care & 24 hr Support Services,1-2142873611,SCL,Rumwell Hall,Wellington Road,,Taunton,Somerset,TA4 1EL,Tel: 034 5459 0188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142873611,0,0,,
The Care Partnership,1-10435916272,SCL,Rumwell Hall,Rumwell,,Taunton,Somerset,TA4 1EL,Tel: 07902490636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10435916272,0,0,,
Hay House Nursing Home,1-147043155,SCL,Broadclyst,,,Exeter,Devon,EX5 3JL,Tel: 01392461779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147043155,0,0,,
Helping Hands Honiton,1-9360142256,SCL,"East Devon Business Centre, Office 7A","Heathpark Way, Heathpark Industrial Estate",,Honiton,,EX14 1SF,Tel: 01395264767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9360142256,0,0,,
RV Care Limited - Devon,1-4002948496,SCL,Unit 3a Western House,"Devonshire Road, Heathpark Industrial Estate",,Honiton,,EX14 1ST,Tel: 0140447696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4002948496,0,0,,
United Response - Supported Living: Exeter and East Devon,1-3955806090,SCL,School Lane,,,Honiton,Devon,EX14 1QT,Tel: 01404549296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3955806090,0,0,,
Honiton Manor Nursing Home,1-119236870,SCL,Exeter Road,,,Honiton,Devon,EX14 1AL,Tel: 0140445204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119236870,0,0,,
Prestige Healthcare Services,1-4477361856,SCL,"Offices 7 and 8, The Manor House",143 High Street,,Honiton,,EX14 1LJ,Tel: 07375570102,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4477361856,,,,
Bluebird Care East Devon,1-3175905567,SCL,141 High Street,,,Honiton,,EX14 1LW,Tel: 01404814880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3175905567,0,0,,
Head Office,1-958895750,SCL,"40a, High Street",,,Honiton,,EX14 1PJ,Tel: 0140443920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-958895750,0,0,,
Absolute Care South West Ltd,1-1200691627,SCL,"The Office, 3 Kings Court",New Street,,Honiton,Devon,EX14 1HG,Tel: 0140444698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1200691627,0,0,,
SeeAbility - Devon Support Service,1-139666019,SCL,Windmill Court,6 Kings Road,,Honiton,Devon,EX14 1HL,Tel: 0140446936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666019,0,0,,
Wey House Nursing Home,1-375697273,SCL,Norton Fitzwarren,,,Taunton,Somerset,TA4 1BT,Tel: 01823337391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-375697273,0,0,,
Adelaide Lodge Care Home,1-137534199,SCL,27 Kings Road,,,Honiton,Devon,EX14 1HW,Tel: 0140442921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137534199,0,0,,
Sunningdale House Care Home,1-137534234,SCL,31 Kings Road,,,Honiton,Devon,EX14 1HW,Tel: 0140441677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137534234,0,0,,
Pine Park House,1-135895235,SCL,Pine Park Road,,,Honiton,Devon,EX14 2HR,Tel: 0140442549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135895235,0,0,,
Frethey House,1-786974260,SCL,Frethey Lane,Bishops Hull,,Taunton,Somerset,TA4 1AB,Tel: 01823253071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-786974260,0,0,,
Gittisham Hill House,1-4006291007,SCL,Sidmouth Road,,,Honiton,Devon,EX14 3TY,Tel: 0140442083,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4006291007,,,,
Netherclay House,1-6720465285,SCL,Netherclay,Bishops Hull,,Taunton,Somerset,TA1 5EE,Tel: 01823284127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6720465285,0,0,,
Home Instead (Taunton & West Somerset),1-988855301,SCL,The Comeytrowe Centre,Pitts Close,,Taunton,Somerset,TA1 4TY,Tel: 01823 211121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-988855301,0,0,,
The Manor,1-125862722,SCL,Haydon Close,Bishop's Hull,,Taunton,Somerset,TA1 5HF,Tel: 01823336633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862722,0,0,,
Cream IV Limited (Ivy View),1-9116028514,SCL,7 Culmhead Close,,,Taunton,,TA1 4TG,Tel: 01823272633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9116028514,0,0,,
The Court Retirement Residence,1-124959139,SCL,Rockbeare,,,Exeter,Devon,EX5 2EF,Tel: 01404822632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124959139,0,0,,
Heron House Residential Home,1-116766293,SCL,Heron Drive,Bishops Hull,,Taunton,Somerset,TA1 5HA,Tel: 01823334238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116766293,0,0,,
One Love Home Care - Main Office,1-18032156698,SCL,3 Chapples Close,Norton Fitzwarren,,Taunton,,TA2 6FG,Tel: 01823213888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18032156698,0,0,,
The Knowls,1-1440530425,SCL,86 Trull Road,,,Taunton,Somerset,TA1 4QW,Tel: 01823327080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440530425,0,0,,
Mountbatten Nursing Home,1-111422347,SCL,82-84 Trull Road,,,Taunton,Somerset,TA1 4QW,Tel: 01823333019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111422347,0,0,,
Dunkirk Memorial House,1-125654932,SCL,Minehead Road,Bishops Lydeard,,Taunton,Somerset,TA4 3BT,Tel: 01823432407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654932,0,0,,
Blackdice Healthcare Limited,1-14969720768,SCL,9a Broad Street,,,Ottery St. Mary,,EX11 1BT,Tel: 07825307979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14969720768,0,0,,
Oake Meadows Care Home,1-307391536,SCL,Wyvern Road,,,Taunton,Somerset,TA1 4RA,Tel: 01823337674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307391536,0,0,,
Meadow Court,1-435459391,SCL,Minehead Road,,,Taunton,Somerset,TA2 6NS,Tel: 01823270845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-435459391,0,0,,
Kings Manor Care Home,1-6987972878,SCL,Pavey Run,,,Ottery St. Mary,,EX11 1FQ,Tel: 01404808337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6987972878,0,0,,
Rivers,1-1552798222,SCL,Bishops Hull,,,Taunton,Somerset,TA1 5AY,Tel: 01823272633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1552798222,0,0,,
Longrun House,1-4829956480,SCL,Bishops Hull,,,Taunton,Somerset,TA1 5AY,Tel: 01823272633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4829956480,0,0,,
The Dairy House,1-132484373,SCL,Bishops Hull,,,Taunton,Somerset,TA1 5AY,Tel: 01823330015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132484373,0,0,,
House of St Martin,1-443127511,SCL,Langford Lane,Pen Elm,,Taunton,Somerset,TA2 6NU,Tel: 01823275662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443127511,0,0,,
Mass Home Care,1-8001416857,SCL,Unit A,"Acorn Business Centre, Livingstone Way",,Taunton,,TA2 6BD,Tel: 01823213376,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8001416857,,,,
Wellington Road,1-1440089125,SCL,52 Wellington Road,,,Taunton,Somerset,TA1 5AP,Tel: 01823334132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440089125,0,0,,
Osborne House,1-9289004136,SCL,Trull Road,,,Taunton,,TA1 4PX,Tel: 01823272633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9289004136,0,0,,
St George's Care Home,1-608764736,SCL,17 Wilton Street,,,Taunton,Somerset,TA1 3JR,Tel: 01823 275268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-608764736,0,0,,
Dimensions Somerset The Saplings,1-3530880819,SCL,The Saplings Wiltons Orchard,Fons George,,Taunton,Somerset,TA1 3SA,Tel: 01823275725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530880819,0,0,,
Ash House,1-268861775,SCL,Cook Way,Bindon Road,,Taunton,Somerset,TA2 6BJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-268861775,0,0,,
Otterhayes,1-11432897845,SCL,Salston Ride,Salston,,Ottery St. Mary,,EX11 1RH,Tel: 01404816300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432897845,0,0,,
Wilton House,1-326862174,SCL,Upper High Street,,,Taunton,Somerset,TA1 3PX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326862174,0,0,,
The Firs Care Centre,1-16658088520,SCL,251 Staplegrove Road,,,Taunton,Somerset,TA2 6AQ,Tel: 01823275927,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16658088520,0,0,,
Prestige Nursing Taunton,1-7904888380,SCL,17 High Street,,,Taunton,,TA1 3PJ,Tel: 01823216496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7904888380,0,0,,
Helping Hands Taunton,1-7292485876,SCL,7 Corporation Street,,,Taunton,,TA1 4AJ,Tel: 01823219748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7292485876,0,0,,
Priory Supported Living South Peninsula,1-2449085357,SCL,Northfield House,51 Staplegrove Road,,Taunton,,TA1 1DG,Tel: 01823274126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2449085357,0,0,,
Westleigh House,1-1475546773,SCL,20 Chip Lane,,,Taunton,Somerset,TA1 1BZ,Tel: 01823284198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546773,0,0,,
Ashleigh House,1-1475546631,SCL,20 Chip Lane,,,Taunton,Somerset,TA1 1BZ,Tel: 01823350813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546631,0,0,,
Care Wyvern,1-593976709,SCL,Yarde Place,Taunton,,Taunton,Somerset,TA1 1UR,Tel: 01823 325554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-593976709,0,0,,
Your Life (Taunton),1-1460182432,SCL,Ellisfields Court,Mount Street,,Taunton,Somerset,TA1 3SS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1460182432,0,0,,
Alexander House,1-14829311231,SCL,Hawkins Road,,,Exeter,,EX1 3UW,Tel: 01392579777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14829311231,0,0,,
Calway House,1-122294544,SCL,Calway Road,,,Taunton,Somerset,TA1 3EQ,Tel: 01823333283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294544,0,0,,
Taunton Homecare Services,1-7351073205,SCL,Prioryfield House,20-21 Canon Street,,Taunton,,TA1 1SW,Tel: 01823423352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7351073205,0,0,,
Elmsmead,1-1440401674,SCL,82 South Road,,,Taunton,Somerset,TA1 3EA,Tel: 01823333529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440401674,0,0,,
MJ Home Care Staffing Limited,1-9397150260,SCL,"Level One, East Reach House",East Reach,,Taunton,,TA1 3EN,Tel: 01278558301,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9397150260,,,,
Dimensions Somerset Taunton Domiciliary Care Office,1-11693520294,SCL,"Office 1.07, The Great Western Hotel",Station Approach,,Taunton,,TA1 1QW,Tel: 07384892311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11693520294,0,0,,
Yourlife (Taunton 2),1-15461899890,SCL,Managers Office,"Kingfisher Court, South Street",,Taunton,,TA1 3GH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15461899890,0,0,,
The Rectory Care Home,1-2928532464,SCL,2 Trinity Road,,,Taunton,Somerset,TA1 3JH,Tel: 01823324145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2928532464,0,0,,
Northway House,1-14271751389,SCL,96-98 Kingston Road,,,Taunton,Somerset,TA2 7SN,Tel: 01823253999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14271751389,0,0,,