Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Team Carita Medway,1-13974622758,SCL,26 Somerset Close,,,Chatham,,ME5 7SN,Tel: 07921049570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13974622758,0,0,,
Assured Healthcare Limited,1-10086956930,SCL,75 Wiltshire Close,,,Chatham,,ME5 7SS,Tel: 01634320013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10086956930,0,0,,
Sambhana Care Ltd,1-9721798311,SCL,Unit 12,Hopewell Business Centre,,Chatham,,ME5 7DX,Tel: 07851035934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9721798311,0,0,,
Heatherdale Healthcare Limited,1-121477645,SCL,204 Hempstead Road,Hempstead,,Gillingham,Kent,ME7 3QG,Tel: 01634260075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121477645,0,0,,
Agincare UK Medway,1-1242441072,SCL,Nelson Court Care Centre,Nelson Terrace,,Chatham,Kent,ME5 7JZ,Tel: 01634405850,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1242441072,,,,
Victory Care Home,1-898047552,SCL,Nelson Terrace,Luton,,Chatham,Kent,ME5 7JZ,Tel: 01634 986914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-898047552,0,0,,
Avenues South East - 320 Hempstead Road,1-126576395,SCL,320 Hempstead Road,,,Gillingham,Kent,ME7 3QH,Tel: 01634365201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126576395,0,0,,
Osbern Manor Care Home,1-18646752357,SCL,26-28,Hoath Lane,,Gillingham,,ME8 0SW,Tel: 01233223333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18646752357,0,0,,
Right at Home Medway,1-5763433659,SCL,145 Watling Street,,,Gillingham,,ME7 2YY,Tel: 01634979000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5763433659,0,0,,
Platinum living care,1-10598322684,SCL,119a,Watling Street,,Gillingham,,ME7 2YX,Tel: 07930203237,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10598322684,,,,
Galilee Care,1-9360614963,SCL,Flat 7 Palace Court,Watling Street,,Chatham,,ME5 7ES,Tel: 07450289692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9360614963,0,0,,
Kings Hill,1-4012330014,SCL,86 Kingston Crescent,,,Chatham,Kent,ME5 8XG,Tel: 03339399976,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4012330014,,,,
Stuart House,1-626011673,SCL,42-44 Stuart Road,,,Gillingham,Kent,ME7 4AD,Tel: 01634574284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-626011673,0,0,,
Initial Care Services South East Limited,1-4719082999,SCL,116 Marshall Road,,,Gillingham,Kent,ME8 0AN,Tel: 03300538126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4719082999,0,0,,
Hands of Compassion Care Ltd,1-6478386530,SCL,7 Henley Close,,,Chatham,,ME5 7SU,Tel: 07506126866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6478386530,0,0,,
The Shrubbery,1-17517236485,SCL,43-45,Park Avenue,,Gillingham,,ME7 4AQ,Tel: 01634717085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17517236485,0,0,,
Park View Care Home,1-641846551,SCL,Canterbury Street,,,Gillingham,Kent,ME7 5AY,Tel: 01634584607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-641846551,0,0,,
Charing House,1-231314305,SCL,Canterbury Street,,,Gillingham,Kent,ME7 5AY,Tel: 01634584600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231314305,,,,
Admiralty Care Home,1-17594571342,SCL,Drewery Drive,Wigmore,,Gillingham,Kent,ME8 0NX,Tel: 01634 986912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594571342,0,0,,
Ridgeway,1-1386007795,SCL,11 Park Avenue,,,Gillingham,Kent,ME7 4AS,Tel: 01634851443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1386007795,0,0,,
Star Care Lodge,1-556140145,SCL,15-17 Park Avenue,,,Gillingham,Kent,ME7 4AS,Tel: 01634575521,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-556140145,,,,
Gillingham Park House,1-17717941515,SCL,260-262,Nelson Road,,Gillingham,,ME7 4NA,Tel: 01634572244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717941515,0,0,,
Welcome House - Gillingham Homes,1-2922792981,SCL,"66, 68 & 72 Milton Road",,,Gillingham,Kent,ME7 5LW,Tel: 01634574644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2922792981,0,0,,
Rock House,1-13135054490,SCL,109 Rock Avenue,,,Gillingham,Kent,ME7 5PY,Tel: 01634280703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13135054490,0,0,,
Hawthorn Manor Residential Home,1-1462963184,SCL,369 Maidstone Road,,,Gillingham,Kent,ME8 0HX,Tel: 01634263803,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1462963184,0,0,,
351 Maidstone Road,1-1436403312,SCL,351 Maidstone Road,Wigmore,,Gillingham,Kent,ME8 0HU,Tel: 01634388513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436403312,0,0,,
Pembroke House,1-137436574,SCL,11 Oxford Road,,,Gillingham,Kent,ME7 4BS,Tel: 01634852431,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137436574,,,,
Kent,1-18240096861,SCL,30 Dagmar Road,,,Chatham,,ME4 5HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18240096861,0,0,,
Mulberry House,1-13135054562,SCL,159 Barnsole Road,,,Gillingham,Kent,ME7 4JH,Tel: 01634280703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13135054562,0,0,,
Platters Farm Lodge,1-667611293,SCL,Highfield Road,,,Gillingham,Kent,ME8 0EQ,Tel: 01634377579,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-667611293,,,,
Woodbridge House,1-9177059380,SCL,151 Sturdee Avenue,,,Gillingham,Kent,ME7 2HH,Tel: 01634281890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9177059380,0,0,,
7 Byron Road,1-12494832719,SCL,7 Byron Road,,,Gillingham,,ME7 5XX,Tel: 03332249581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12494832719,0,0,,
Safe Habitation Private Ltd,1-12670322150,SCL,56 Milton Road,,,Gillingham,,ME7 5LN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12670322150,0,0,,
Byron Lodge Care Home Ltd,1-3178920426,SCL,105-107 Rock Avenue,,,Gillingham,Kent,ME7 5PX,Tel: 01634855136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3178920426,0,0,,
Parry Healthcare Limited,1-14836635686,SCL,78 Gordon Road,,,Chatham,,ME4 5LU,Tel: 07402482675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14836635686,0,0,,
The Brookland,1-450745337,SCL,42C Magpie Hall Road,,,Chatham,Kent,ME4 5ND,Tel: 01634404633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-450745337,0,0,,
Evans Homecare Ltd,1-18921728477,SCL,35 Alamein Avenue,,,Chatham,,ME5 0HZ,Tel: 02045686068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18921728477,0,0,,
Amherst Court,1-221793115,SCL,Palmerston Road,,,Chatham,Kent,ME4 6LU,Tel: 01634400009,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221793115,,,,
I Am Cares Ltd,1-13394234508,SCL,56 Luton Road,,,Chatham,,ME4 5AB,Tel: 07939547573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13394234508,0,0,,
Steven Lodge,1-118851545,SCL,22 Steven Close,,,Chatham,Kent,ME4 5NG,Tel: 01634830489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118851545,0,0,,
Ruth Lodge,1-845750711,SCL,6 Ruth Street,,,Chatham,Kent,ME4 5NU,Tel: 01634406840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-845750711,0,0,,
Avenues South East - 25 Beacon Close,1-126576310,SCL,25 Beacon Close,,,Gillingham,Kent,ME8 9AP,Tel: 01634370581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126576310,0,0,,
Liz-Ace Care Agency Limited,1-15182615526,SCL,"COD Building, Snodhurst Bottom",Walderslade Road,,Chatham,,ME5 0LU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15182615526,0,0,,
Brook House,1-13135054516,SCL,77 Barnsole Road,,,Gillingham,Kent,ME7 4EA,Tel: 01634280703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13135054516,0,0,,
579 Maidstone Road,1-480975512,SCL,579 Maidstone Road,,,Gillingham,Kent,ME8 0LQ,Tel: 01634232419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-480975512,0,0,,
Forge House Care West Kent,1-17188580719,SCL,44 - 52 Queens Road,,,Gillingham,,ME7 4LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17188580719,0,0,,
36a Birling Avenue,1-152868472,SCL,Rainham,,,Gillingham,Kent,ME8 7EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152868472,0,0,,
Logic Care Solutions,1-11602771287,SCL,4 Bloors Lane,Rainham,,Gillingham,,ME8 7EG,Tel: 01634321967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11602771287,0,0,,
PILS Care,1-112601005,SCL,Phoenix Road,,,Chatham,Kent,ME5 8RU,Tel: 01634579505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112601005,0,0,,
Bright Brains Global Limited,1-17713364705,SCL,10 Silverweed Road,,,Chatham,,ME5 0UD,Tel: 01634216939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17713364705,0,0,,
Welcome House - Leeza Court,1-125730616,SCL,9 London Road,Rainham,,Gillingham,Kent,ME8 7RG,Tel: 01634377667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125730616,0,0,,
The White House,1-118106417,SCL,95-97 Maidstone Road,,,Chatham,Kent,ME4 6HY,Tel: 01634848547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118106417,0,0,,
131 Trafalgar Street,1-17708913669,SCL,131 Trafalgar Street,,,Gillingham,,ME7 4RP,Tel: 01634577566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708913669,0,0,,
Intrinsic Care,1-4776781915,SCL,6 Chestnut Avenue,,,Chatham,,ME5 9AJ,Tel: 01634931226,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4776781915,,,,
Holly Lodge Residential Home,1-118821736,SCL,208 Maidstone Road,,,Chatham,Kent,ME4 6HS,Tel: 01634843588,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118821736,,,,
Kisumen Care Services Ltd,1-18969997467,SCL,386a High Street,,,Chatham,,ME4 4NP,Tel: 07473114510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18969997467,0,0,,
Downers Court,1-2031929871,SCL,1 & 2 Downer Court,Wilson Avenue,,Rochester,Kent,ME1 2SA,Tel: 01634869200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2031929871,0,0,,
AHE Care Services Limited,1-11385647269,SCL,32 Balmoral Road,,,Gillingham,,ME7 4PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11385647269,0,0,,
Avenues South East - 74 Wilson Avenue,1-126576382,SCL,74 Wilson Avenue,,,Rochester,Kent,ME1 2RL,Tel: 01634841390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126576382,0,0,,
Baines Care Ltd,1-5792128316,SCL,8 Jenkins Dale,,,Chatham,,ME4 5RB,Tel: 01634846246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5792128316,0,0,,
White Cross Care Ltd,1-2012106112,SCL,Fort Horsted Business Centre,Primrose Close,,Chatham,Kent,ME4 6HZ,Tel: 01634 888625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2012106112,0,0,,
Fort Horsted Care Home Ltd,1-3135856666,SCL,Primrose Close,,,Chatham,Kent,ME4 6HZ,Tel: 01634505405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3135856666,0,0,,
Optimum Supported Housing Limited,1-18074960488,SCL,Ground Floor,96 Balmoral Road,,Gillingham,,ME7 4QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074960488,0,0,,
Lighthouse PVT LTD,1-7945041976,SCL,69 Maidstone Road,,,Chatham,,ME4 6DP,Tel: 03330151454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7945041976,0,0,,
Acorn House Residential Home Limited,1-124270785,SCL,39 Maidstone Road,,,Chatham,Kent,ME4 6DP,Tel: 01634848469,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124270785,,,,
Mariah Care Ltd Main Office,1-14279797281,SCL,Suite 316 Kingsley House,37-45 Balmoral Road,,Gillingham,,ME7 4NT,Tel: 01634959463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14279797281,0,0,,
Universal Resolutions Ltd,1-13050637487,SCL,37-45 Balmoral Road,,,Gillingham,,ME7 4NT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13050637487,0,0,,
Optima Staffing Solutions Limited,1-18443186958,SCL,37-39 Balmoral Road,,,Gillingham,,ME7 4NT,Tel: 02080043561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18443186958,0,0,,
Time 4 U Limited,1-2627941117,SCL,116 Maidstone Road,GUTU 116 Maidstone Road,,Chatham,Kent,ME4 6DQ,Tel: 01634403797,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2627941117,,,,
Rose House,1-228968856,SCL,25 Railway Street,,,Gillingham,Kent,ME7 1XH,Tel: 01634580797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228968856,0,0,,
Apna Ghar Residential Home,1-114358668,SCL,1 Kingswood Road,,,Gillingham,Kent,ME7 1EA,Tel: 01634850445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114358668,0,0,,
Gillingham Road,1-4965042366,SCL,113 High Street,,,Gillingham,,ME7 1BS,Tel: 01634926177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4965042366,0,0,,
Adenosh Limited,1-16531344371,SCL,107 Saxton Street,,,Gillingham,,ME7 5EG,Tel: 07722399774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16531344371,0,0,,
St Leonards Place,1-111443631,SCL,96 Maidstone Road,,,Chatham,Kent,ME4 6DG,Tel: 07768397950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111443631,0,0,,
Community Careline,1-4514455627,SCL,First Floor Offices,"70-74 High Street, Rainham",,Gillingham,,ME8 7JH,Tel: 01634853187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4514455627,0,0,,
Hamilton House,1-1839769798,SCL,84-86 High Street,Rainham,,Gillingham,Kent,ME8 7JH,Tel: 01634780909,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1839769798,,,,
Domiciliary Care Experts,1-7053043330,SCL,34 Canterbury Street,,,Gillingham,,ME7 5TX,Tel: 01634581133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7053043330,0,0,,
Grace Manor Care Centre,1-124995259,SCL,348 Grange Road,,,Gillingham,Kent,ME7 2UD,Tel: 01634 570230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124995259,0,0,,
Platinum Housing Support and Care Ltd (Crown House),1-14878061926,SCL,Suite 31 Kent Space,Lordswood Industrial Estate,,Chatham,,ME5 8UD,Tel: 07427132543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14878061926,0,0,,
Jireh Care Provider,1-16875294780,SCL,6-8 Revenge Road,,,Chatham,,ME5 8UD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16875294780,0,0,,
Insight Walderslade,1-652204498,SCL,73 Robin Hood Lane,,,Chatham,Kent,ME5 9NP,Tel: 01634869273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-652204498,0,0,,
Rochester Care Home,1-909306102,SCL,Robert Bean Care Centre,Pattens Lane,,Rochester,Kent,ME1 2QT,Tel: 01634 986913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-909306102,0,0,,
Agincare Enable Supported Living (Medway),1-5985450298,SCL,Pattens Lane,,,Rochester,Kent,ME1 2QT,Tel: 01634846543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5985450298,0,0,,
London Care (Rogallo Place),1-6161327605,SCL,Rogallo Place,Pilots View,,Chatham,,ME4 6FE,Tel: 01634846528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6161327605,0,0,,
Rapid Care,1-118306345,SCL,67 Station Road,Rainham,,Gillingham,Kent,ME8 7SB,Tel: 01634377755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118306345,0,0,,
Aquarius Care Home,1-11429323545,SCL,8 Watson Avenue,,,Chatham,Kent,ME5 9SH,Tel: 01634861380,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11429323545,,,,
A1 Healthcare Solutions,1-14645052049,SCL,65 Ordnance Street,,,Chatham,,ME4 6SB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14645052049,0,0,,
Friston House,1-125855962,SCL,414 City Way,,,Rochester,Kent,ME1 2BQ,Tel: 01634403556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855962,0,0,,
Rayron Care Limited,1-10869741250,SCL,"The Old Courthouse, New Road Avenue",,,Chatham,,ME4 6BE,Tel: 01634255130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10869741250,0,0,,
146 Lower Robin Hood Lane,1-15199059719,SCL,Walderslade,,,Chatham,Kent,ME5 9LB,Tel: 01634200335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199059719,0,0,,
The People Care Team,1-2571353720,SCL,Unit U Management Suite,"3rd Floor, Pentagon Centre",,Chatham,,ME4 4HY,Tel: 01634560043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2571353720,0,0,,
Tunbury Avenue,1-15199356228,SCL,151 Tunbury Avenue,,,Chatham,Kent,ME5 9HY,Tel: 01634671768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199356228,0,0,,
St Williams,1-12852341914,SCL,135 St. Williams Way,,,Rochester,,ME1 2PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12852341914,0,0,,
Mental Capacity Consult Ltd,1-18445823045,SCL,198 St. Williams Way,,,Rochester,,ME1 2PF,Tel: 01634926062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18445823045,0,0,,
Bumade Healthcare Services Ltd,1-12516664547,SCL,Innovation Centre Medway,Maidstone Road,,Chatham,Kent,ME5 9FD,Tel: 01634940709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12516664547,0,0,,
Connect and Care,1-5740972948,SCL,120 High Street,,,Chatham,Kent,ME4 4BY,Tel: 07305958649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5740972948,0,0,,
Adonai Healthcare Services,1-13506557514,SCL,Office 2,17 New Road Avenue,,Chatham,,ME4 6BA,Tel: 07545701020,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13506557514,,,,
"HCL ( Holistic Care) Ltd, Registered Office",1-7418955747,SCL,17 New Road Avenue,,,Chatham,Kent,ME4 6BA,Tel: 01634821116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7418955747,0,0,,
Graceful Hands Care,1-11725605143,SCL,Avenue Business Centre,17 New Road Avenue,,Chatham,Kent,ME4 6BA,Tel: 07305929788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11725605143,0,0,,
Head Office,1-17193849731,SCL,Avenue Business Centre,17 New Road Avenue,,Chatham,Kent,ME4 6BA,Tel: 07863711244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17193849731,0,0,,
KEPA Care Solutions Limited,1-11499778921,SCL,Abike House,18 Hero Walk,,Rochester,,ME1 2UZ,Tel: 07539933834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499778921,0,0,,
Home Instead Medway,1-11253506008,SCL,113 High Street,,,Chatham,,ME4 4DH,Tel: 01634557055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11253506008,0,0,,
Joyous Healthcare (UK) Ltd,1-18316880765,SCL,17 Cressey Court,,,Chatham,,ME4 6TW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18316880765,0,0,,
Nirvana Care and Support Hubs,1-12212526180,SCL,83 High Street,,,Chatham,,ME4 4EE,Tel: 01634404441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12212526180,0,0,,
Kem Healthcare And Consulting Ltd,1-15914854975,SCL,Flat 5,"32-34, High Street",,Chatham,,ME4 4EQ,Tel: 01634943300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15914854975,0,0,,
Royala Care Ltd,1-15266581406,SCL,Flat 5,"32-34, High Street",,Chatham,,ME4 4EQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15266581406,0,0,,
Forge House,1-123004338,SCL,2 Podkin Wood,Walderslade,,Chatham,Kent,ME5 9LY,Tel: 01634566552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123004338,0,0,,
Fairway,1-10240769912,SCL,68 The Fairway,,,Rochester,,ME1 2LU,Tel: 07305929868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10240769912,0,0,,
Rela Support Services Ltd,1-17933730547,SCL,Suite 7 Aja Business Centre,"4 - 5 Laker Road, Rochester",,Medway,,ME1 3EZ,Tel: 01634964350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17933730547,0,0,,
EL ROI CARE SERVICES LTD,1-14826295505,SCL,"Suite 6, Unit 5, AJA Business Centre, Laker Road",Rochester Airport Estate,,Rochester,,ME1 3EZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14826295505,0,0,,
The Right Healthcare Services Ltd,1-17191603159,SCL,7 The Boardwalk,Pearl Lane,,Gillingham,,ME7 1FU,Tel: 07478879615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17191603159,0,0,,
Prospect Place,1-10161031588,SCL,Prospect Place,Blake Avenue,,Gillingham,Kent,ME7 1FX,Tel: 01634579793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10161031588,0,0,,
The Kent Autistic Trust - 14 High Street,1-120785307,SCL,Brompton,,,Gillingham,Kent,ME7 5AE,Tel: 01634405168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120785307,0,0,,