Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Springfield House Residential Care Home,1-118360148,SCL,North Hill,Hill,,Launceston,Cornwall,PL15 7PQ,Tel: 01566782361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118360148,0,0,,
Our House,1-1927163217,SCL,South Petherwin,,,Launceston,,PL15 7LQ,Tel: 01566786736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1927163217,0,0,,
Pen Inney House,1-966893501,SCL,Lewannick,,,Launceston,Cornwall,PL15 7QD,Tel: 01566782318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-966893501,0,0,,
No. 18,1-447664252,SCL,18 Serpells Meadow,Polyphant,,Launceston,Cornwall,PL15 7PR,Tel: 01566880340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447664252,0,0,,
Penbownder House,1-115104128,SCL,Trebursye,,,Launceston,Cornwall,PL15 7ES,Tel: 01566774752,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115104128,0,0,,
HF Trust - Chy Keres,1-120702009,SCL,Tregadillett,,,Launceston,Cornwall,PL15 7EU,Tel: 01566779805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702009,0,0,,
Rosewood House,1-129022692,SCL,Polyphant,,,Launceston,Cornwall,PL15 7PU,Tel: 01566880340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129022692,0,0,,
Garden House,1-129022675,SCL,Polyphant,,,Launceston,Cornwall,PL15 7PU,Tel: 01566880340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129022675,0,0,,
Bowden-Derra Park,1-129022655,SCL,Polyphant,,,Launceston,Cornwall,PL15 7PU,Tel: 01566880340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129022655,0,0,,
Eldon House Residential Home,1-124502118,SCL,Downgate,Upton Cross,,Liskeard,Cornwall,PL14 5AJ,Tel: 01579362686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124502118,0,0,,
Kernow House,1-125856247,SCL,Landlake Road,,,Launceston,Cornwall,PL15 9HP,Tel: 01566461131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856247,0,0,,
Pendruccombe House,1-704530007,SCL,23 Tavistock Road,,,Launceston,Cornwall,PL15 9HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-704530007,0,0,,
Complete Care & Support Ltd,1-6130098834,SCL,Unit 7,"National School, St. Thomas Road",,Launceston,,PL15 8BU,Tel: 01566776833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6130098834,0,0,,
Appleby Lodge,1-115001108,SCL,Launceston Road,Kelly Bray,,Callington,Cornwall,PL17 8DU,Tel: 01579383979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115001108,0,0,,
Newport Square,1-11510970498,SCL,5 Newport Square,Newport,,Launceston,,PL15 8EN,Tel: 01566786736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11510970498,0,0,,
Kensey Care Services,1-7101139959,SCL,Unit 1,"The roundabout, Newport Industrial Estate",,Launceston,,PL15 8EX,Tel: 01822616700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7101139959,0,0,,
Cedar Grange Residential and Nursing Home,1-18382906185,SCL,Cross Lanes,Lanstephan,,Launceston,Cornwall,PL15 8FB,Tel: 01566773049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382906185,0,0,,
Manor House Care Home LTD,1-11695497085,SCL,Higher Tremar,,,Liskeard,,PL14 5HJ,Tel: 01579343534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11695497085,0,0,,
Chyvarhas Residential and Nursing Home,1-18382906213,SCL,22 Saltash Road,,,Callington,Cornwall,PL17 7EF,Tel: 01579383104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382906213,0,0,,
East Cornwall & Plymouth DCA,1-123018186,SCL,"United Response, Suite 11, Callington Business Park","Tinners Way, Moss Side Industrial Estate",,Callington,Cornwall,PL17 7SH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018186,0,0,,
Addison Park,1-3158413901,SCL,St Therese Close,,,Callington,Cornwall,PL17 7QF,Tel: 01579383488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158413901,0,0,,
Hillsborough Residential Home,1-118952305,SCL,Southern Road,,,Callington,Cornwall,PL17 7ER,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118952305,0,0,,
Beaumont Court Care Home with Nursing,1-120454461,SCL,North Petherwin,North Petherwin,,Launceston,Cornwall,PL15 8LR,Tel: 01566785350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120454461,0,0,,
Pol Community Care Ltd,1-2508918805,SCL,"Office 2, Business Resource Centre",1 Holman Road,,Liskeard,Cornwall,PL14 3UT,Tel: 01579 559690,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2508918805,,,,
Caradon Community Care Home Care Services,1-6715547873,SCL,Caradon Enterprise Annexe,"5 Holman Road, Liskeard Business Park",,Liskeard,,PL14 3UT,Tel: 01579559696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6715547873,0,0,,
Kingston House,1-135857894,SCL,Miners Way,,,Liskeard,Cornwall,PL14 3ET,Tel: 01579346993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135857894,0,0,,
Pengover Residential and Nursing Home,1-18382906240,SCL,Pengover Road,,,Liskeard,Cornwall,PL14 3EN,Tel: 01579343397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382906240,0,0,,
Beech Lawn Nursing and Residential Home,1-139936636,SCL,45 Higher Lux Street,,,Liskeard,Cornwall,PL14 3JX,Tel: 01579346460,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139936636,,,,
Pendean Court,1-10729245722,SCL,16 Pendean Court,Barras Cross,,Liskeard,Cornwall,PL14 6DZ,Tel: 01579340230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10729245722,0,0,,
Kilmar House Care Home,1-111590788,SCL,Higher Lux Street,,,Liskeard,Cornwall,PL14 3JU,Tel: 01579 343066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111590788,0,0,,
Greenbank Care,1-122227368,SCL,Greenbank Community Church,Greenbank Road,,Liskeard,Cornwall,PL14 3DP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122227368,0,0,,
Human Support Group Limited - Passmore Edwards Court,1-5596156621,SCL,Barras Place,,,Liskeard,,PL14 6AY,Tel: 01579324855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5596156621,0,0,,
Liskeard Eventide Home,1-124333547,SCL,14 Castle Street,,,Liskeard,Cornwall,PL14 3AU,Tel: 01579342676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124333547,0,0,,
Aspire Support Ltd,1-9943375589,SCL,"Suites 3&4, B F M House",The Parade,,Liskeard,,PL14 6AF,Tel: 01579349675,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9943375589,,,,
Woodlands,1-136882926,SCL,Well Park Road,Drakewalls,,Gunnislake,Cornwall,PL18 9ED,Tel: 01822832451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882926,0,0,,
Barnfield House,1-3585152510,SCL,10 Barnfield Terrace,,,Liskeard,Cornwall,PL14 4DT,Tel: 01579345828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3585152510,0,0,,
St Anthony's Residential Home Limited,1-121648756,SCL,Station Road,,,Liskeard,Cornwall,PL14 4BY,Tel: 01579342308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121648756,0,0,,
Camplehaye Residential Home,1-123039662,SCL,Lamerton,,,Tavistock,Devon,PL19 8QD,Tel: 01822612014,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123039662,,,,
Coombe House Residential Home,1-107345976,SCL,Lamellion,,,Liskeard,Cornwall,PL14 4JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107345976,0,0,,
Venn House,1-126757161,SCL,Lamerton,,,Tavistock,Devon,PL19 8RX,Tel: 01822612322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126757161,0,0,,
Clubworthy House,1-113467946,SCL,Clubworthy,,,Launceston,Cornwall,PL15 8NZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113467946,0,0,,
West Banbury Cottages,1-977663924,SCL,Broadwoodwidger,,,Lifton,Devon,PL16 0JJ,Tel: 01566780423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-977663924,0,0,,
Abbotsfield Hall Residential Home,1-120314164,SCL,Abbotsfield,,,Tavistock,Devon,PL19 8EZ,Tel: 01822613973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120314164,0,0,,
West View,1-115717918,SCL,72 Broad Park Road,Bere Alston,,Yelverton,Devon,PL20 7DU,Tel: 01822840674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115717918,0,0,,
The Lawns Care Home,1-124420479,SCL,52 Plymouth Road,,,Tavistock,Devon,PL19 8BU,Tel: 01822610233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124420479,0,0,,
Lyndale Residential Home,1-121521613,SCL,31 Plymouth Road,,,Tavistock,Devon,PL19 8BS,Tel: 01822615681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121521613,0,0,,
Moorcare Devon Limited,1-2473048047,SCL,"Unit 25, Atlas House",West Devon Business Park,,Tavistock,Devon,PL19 9DP,Tel: 01822616020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2473048047,0,0,,
Tavy Care Services,1-1747386059,SCL,Office D,3 Abbey Place,,Tavistock,,PL19 0AB,Tel: 01822616700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1747386059,0,0,,
West Devon & District Care & Support Limited T/A DACCS,1-125986598,SCL,"1st Floor, 4 Abbey Place",4 Abbey Place,,Tavistock,Devon,PL19 0AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125986598,0,0,,
Home Instead,1-5868324822,SCL,Kilworthy Park,,,Tavistock,Devon,PL19 0BZ,Tel: 01822258292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5868324822,0,0,,
Careful Care Ltd,1-17193889955,SCL,Pearl Assurance House,2 Brook Street,,Tavistock,,PL19 0BN,Tel: 01822851369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17193889955,0,0,,
Crelake House Residential Care Home,1-116774008,SCL,Crelake House,4 Whitchurch Road,,Tavistock,Devon,PL19 9BB,Tel: 01822616224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116774008,0,0,,
Chollacott House Nursing Home & Drake Unit,1-133756943,SCL,61 Whitchurch Road,,,Tavistock,Devon,PL19 9BD,Tel: 01822 612811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133756943,0,0,,
Tregarland,1-121438045,SCL,51 Whitchurch Road,,,Tavistock,Devon,PL19 9BD,Tel: 01822618460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121438045,0,0,,
New Witheven,1-118330534,SCL,Jacobstow,,,Bude,Cornwall,EX23 0BX,Tel: 01566781285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118330534,0,0,,
Complete Care (S.W) Ltd,1-13942173682,SCL,"Unit 11, Tavy Business Centre","Rowden Wood Road, Pitts Cleave Industrial Estate",,Tavistock,,PL19 0NU,Tel: 01822618614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942173682,0,0,,
Hartley Home Care,1-2484522491,SCL,The Old Nick,16 High Street,,Camelford,Cornwall,PL32 9PQ,Tel: 01840213294,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2484522491,,,,
Blackdown Nursing Home,1-12649922254,SCL,Mary Tavy,,,Tavistock,Devon,PL19 9QB,Tel: 01822810249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12649922254,0,0,,
Bluebird Care (Cornwall North),1-245427388,SCL,Soul's Harbour,The Clease,,Camelford,Cornwall,PL32 9QX,Tel: 01840212184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-245427388,0,0,,
Columba Health Care Services Ltd,1-18257884315,SCL,"Luxus House, Forge Lane",Moorlands Trading Estate,,Saltash,,PL12 6LX,Tel: 01752422055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18257884315,0,0,,
Glassmoon Services Limited,1-10681934760,SCL,Q Store Business Centre,"Suite 12 - Eden House, Forge Lane",,Saltash,,PL12 6LX,Tel: 07557765793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10681934760,0,0,,
The Elms Care Centre,1-397288272,SCL,108 Grenfell Avenue,,,Saltash,Cornwall,PL12 4JE,Tel: 01752846335,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397288272,,,,
Spring House Residential Care Home,1-277040827,SCL,Spring House,Peter Tavy,,Tavistock,Devon,PL19 9NP,Tel: 01822810465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-277040827,0,0,,
St Anne's Residential Home Limited,1-2166719353,SCL,Whitstone,,,Holsworthy,Devon,EX22 6UA,Tel: 01288341355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2166719353,0,0,,
Moorgate Residential Home,1-112338605,SCL,Bedford Bridge,Magpie,,Yelverton,Devon,PL20 7RZ,Tel: 01822852313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112338605,0,0,,
St Anne's - Saltash,1-126242139,SCL,Plougastel Drive,Callington Road,,Saltash,Cornwall,PL12 6DJ,Tel: 01752847001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242139,0,0,,
Sante Care at Home Ltd,1-13031258941,SCL,Frogs Meadow,"Victoria Terrace, Milton Combe",,Yelverton,,PL20 6HL,Tel: 07941332476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13031258941,0,0,,
Michael Batt Foundation - 13 Longmeadow Road,1-132763172,SCL,13 Longmeadow Road,,,Saltash,Cornwall,PL12 6DW,Tel: 01752310531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132763172,0,0,,
Tamar House Nursing Home,1-115532155,SCL,175 Old Ferry Road,,,Saltash,Cornwall,PL12 6BN,Tel: 01752843579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115532155,0,0,,
Asheborough House Care Centre,1-15523437731,SCL,St. Stephens,,,Saltash,,PL12 4AP,Tel: 01752845206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15523437731,0,0,,
Malvern House,1-4799244199,SCL,10 St. Stephens Road,,,Saltash,,PL12 4BG,Tel: 01752842463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4799244199,0,0,,
Roseacre,1-119131260,SCL,St Winnolls,Polbathic,,Torpoint,Cornwall,PL11 3DX,Tel: 01503230256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119131260,0,0,,
Carol Spinks Homecare,1-4839983893,SCL,12-14 Fore Street,,,Saltash,,PL12 6JL,Tel: 01752844832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4839983893,0,0,,
Rowan House Residential Home,1-124214671,SCL,4 Lower Port View,,,Saltash,Cornwall,PL12 4BY,Tel: 01752843843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124214671,0,0,,
United Care Concepts Limited,1-157345741,SCL,"First Floor Offices, Brunel House",Lower Fore St,,Saltash,Cornwall,PL12 6BA,Tel: 01752313021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157345741,0,0,,
Homeland,1-122129672,SCL,Sampford Road,Horrabridge,,Yelverton,Devon,PL20 7QT,Tel: 01822859480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122129672,0,0,,
Hillcrest House,1-11457477620,SCL,Barbican Road,,,Looe,,PL13 1NN,Tel: 01503263489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457477620,0,0,,
The Red House,1-137551002,SCL,Clonway,,,Yelverton,Devon,PL20 6EG,Tel: 01822854376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137551002,0,0,,
Hart Care Residential Care Home,1-239285999,SCL,Old Crapstone Road,,,Yelverton,Devon,PL20 6BT,Tel: 01822 853491,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-239285999,,,,
Ernstell House,1-17194741721,SCL,20 Ernesettle Lane,,,Plymouth,,PL5 2EY,Tel: 01752360450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194741721,0,0,,
Mencap - East Cornwall Support Service,1-703770738,SCL,Unit 20,"Callywith Gate Industrial Estate, Launceston Road",,Bodmin,,PL31 2RQ,Tel: 0120879350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-703770738,0,0,,
HF Trust - St Teath Site,1-120701827,SCL,Trehannick Road,St Teath,,Bodmin,Cornwall,PL30 3LG,Tel: 01208851462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120701827,0,0,,
Freshfields Nursing Home,1-116718661,SCL,Agaton Road,St Budeaux,,Plymouth,Devon,PL5 2EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116718661,0,0,,
Ryver House,1-12383501806,SCL,189 Victoria Road,,,Plymouth,,PL5 1QT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383501806,0,0,,
Brunel House,1-6892476361,SCL,158 Victoria Road,,,Plymouth,Devon,PL5 1QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6892476361,0,0,,
Rivermead View,1-3158755835,SCL,Station Road,,,Looe,Cornwall,PL13 1HN,Tel: 01503262014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158755835,0,0,,
Cann House Care Home,1-122363662,SCL,Cann House,Tamerton Foliot Road,,Plymouth,Devon,PL5 4LE,Tel: 01752771742,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122363662,,,,
The Yelverton Residential Home,1-3598407909,SCL,2 - 4 Greenbank Terrace,,,Yelverton,Devon,PL20 6DR,Tel: 01822855552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3598407909,0,0,,
Bull Point House & Annex,1-118159337,SCL,Bull Point House,"Bull Point, Barne Barton",,Plymouth,Devon,PL5 1ER,Tel: 01752364619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118159337,0,0,,
Castle Hill House,1-121612972,SCL,Castle Street,,,Bodmin,Cornwall,PL31 2DY,Tel: 01208 73802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121612972,0,0,,
STEPS East,1-17584200612,SCL,"Room 2, South Building, Bodmin Workshop Central Group Centre",Castle Canyke Road,,Bodmin,,PL31 1DZ,Tel: 01872326696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584200612,0,0,,
Cromarty House,1-112856467,SCL,11 Priory Road,,,Bodmin,Cornwall,PL31 2AF,Tel: 0120878607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112856467,0,0,,
Stepping Stones,1-1321214743,SCL,1-6 Boxhill Close,Honicknowle,,Plymouth,Devon,PL5 3QB,Tel: 01752788273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1321214743,0,0,,
The White House Care Home,1-130277845,SCL,40 Castle Street,,,Bodmin,Cornwall,PL31 2DU,Tel: 0120872310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130277845,0,0,,
Old Vicarage Care Home,1-134556779,SCL,Torcare Limited,Antony,,Torpoint,Cornwall,PL11 3AQ,Tel: 01752812384,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134556779,0,0,,
Restgarth Domiciliary Care Limited,1-1205061131,SCL,19e Normandy Way,,,Bodmin,,PL31 1RB,Tel: 01579321758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1205061131,0,0,,
Lanhydrock Care,1-163693472,SCL,Walker Lines Industrial Estate,31A Normandy Way,,Bodmin,Cornwall,PL31 1HA,Tel: 0120873904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163693472,0,0,,
Springfield Residential Home,1-413659498,SCL,Rectory Road,Bridestowe,,Okehampton,Devon,EX20 4ER,Tel: 01837861430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-413659498,0,0,,
Springfields Community Care Limited,1-122856925,SCL,Springfields,Bridestowe,,Okehampton,Devon,EX20 4ER,Tel: 01837861430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122856925,0,0,,
Fairglen Residential Home,1-109006888,SCL,Lancaster Gardens,Whitleigh,,Plymouth,Devon,PL5 4AB,Tel: 01752770358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109006888,0,0,,
Roborough House,1-139289355,SCL,Tamerton Road,Woolwell,,Plymouth,Devon,PL6 7BQ,Tel: 01752700788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139289355,0,0,,
Kazdin,1-118159368,SCL,Selway Lodge,Tamerton Foliot Road,,Plymouth,Devon,PL6 5ES,Tel: 01752702105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118159368,0,0,,
St Petroc's House Care Home,1-133757008,SCL,Stonehaven (Healthcare) Ltd,St Nicholas Street,,Bodmin,Cornwall,PL31 1AG,Tel: 01208 76152,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133757008,,,,
The Bungalow,1-120237867,SCL,193 Crownhill Road,Crownhill,,Plymouth,Devon,PL5 3SN,Tel: 01752701057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120237867,0,0,,
New Direction Support,1-1247264615,SCL,Old Court,"Tavistock Road, Roborough",,Plymouth,,PL6 7BD,Tel: 01752547252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1247264615,0,0,,
Tremanse House Care Home,1-1458239442,SCL,Tremanse Care Home,Beacon Hill,,Bodmin,Cornwall,PL31 1JA,Tel: 0120874717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1458239442,0,0,,
Southlands Court Residential Home,1-2923405998,SCL,Bridgerule,,,Holsworthy,Devon,EX22 7EW,Tel: 01288381631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2923405998,0,0,,
Halwill Manor Nursing Home,1-125176644,SCL,Halwill,,,Beaworthy,Devon,EX21 5UH,Tel: 01409 221233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125176644,0,0,,
Meadowbrook House,1-3158756047,SCL,52 Grenville Road,,,Lostwithiel,Cornwall,PL22 0RA,Tel: 01208872810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158756047,0,0,,