Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Reablement Team,1-821577212,SCL,Spindles Management Suite,"Unit 50, George Street",,Oldham,,OL1 1HD,Tel: 01617708246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-821577212,0,0,,
Oldham Care & Support at Home,1-1546980282,SCL,Spindles Management Suite,"Unit 50, George Street",,Oldham,,OL1 1HD,Tel: 01617701846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1546980282,0,0,,
Neville House Residential Home,1-109570155,SCL,Neville Street,Chadderton,,Oldham,Greater Manchester,OL9 6LD,Tel: 01616275874,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109570155,,,,
Care Quality Services Oldham,1-14443163311,SCL,Italia House,Pass Street,,Oldham,Lancashire,OL9 6HZ,Tel: 01616249510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14443163311,0,0,,
Pennine Independent Steps,1-12151708125,SCL,Rhodes Bank Chambers,"184-188, Union Street",,Oldham,,OL1 1EN,Tel: 01617061099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12151708125,0,0,,
Roxhsana Ltd,1-13579216933,SCL,Prospect House,Featherstall Road South,,Oldham,,OL9 6HT,Tel: 01618507862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13579216933,0,0,,
Care For Life Solutions Ltd,1-14980599698,SCL,Prospect House,Featherstall Road South,,Oldham,,OL9 6HT,Tel: 07905172108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980599698,0,0,,
SCS Homecare Ltd,1-11079275531,SCL,"Unit 17, Booth House","Hartford Industrial Estate, Suthers Street",,Oldham,,OL9 7TQ,Tel: 07309636006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11079275531,0,0,,
Paradise Care Agency,1-14919948045,SCL,6 Cashmere Walk,,,Oldham,,OL8 1HG,Tel: 01617265988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14919948045,0,0,,
Edge Hill Rest Home,1-2001146447,SCL,315 Oldham Road,Royton,,Oldham,Lancashire,OL2 6AB,Tel: 01616248149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2001146447,0,0,,
Pathways to Opportunities,1-422241969,SCL,3 Bentley Street,Chadderton,,Oldham,Lancashire,OL9 6NE,Tel: 01616526466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-422241969,0,0,,
Jotham Lois Healthcare Ltd,1-17947754185,SCL,"Unit 5D, Falcon Enterprise Centre","10 Victoria Street, Chadderton",,Oldham,,OL9 0HB,Tel: 01618431707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17947754185,0,0,,
Care at Parkside,1-119142905,SCL,6-8 Edward Street,,,Oldham,Lancashire,OL9 7QW,Tel: 01616246113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119142905,0,0,,
Heathbank Support Services,1-120745060,SCL,82 Windsor Road,,,Oldham,Lancashire,OL8 1RP,Tel: 01616241405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120745060,0,0,,
The Coppice Nursing Home,1-1332898798,SCL,84 Windsor Road,,,Greater Manchester,,OL8 1RQ,Tel: 0161 626 8522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1332898798,0,0,,
Elizabeth House,1-117886088,SCL,35 Queens Road,,,Oldham,Greater Manchester,OL8 2AX,Tel: 01616266435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117886088,0,0,,
Hadfield House,1-125056348,SCL,39-41 Queens Road,,,Oldham,Lancashire,OL8 2AX,Tel: 01616200348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125056348,0,0,,
Instant Care Rochdale,1-3914470281,SCL,45 Oxford Street,,,Oldham,,OL9 7SN,Tel: 07473166111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3914470281,,,,
Werneth Lodge Care Home,1-139890458,SCL,38 Manchester Road,,,Oldham,Lancashire,OL9 7AP,Tel: 01616244085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139890458,0,0,,
Treetops Nursing Home,1-5203053560,SCL,Carthage Street,,,Oldham,Greater Manchester,OL8 1LL,Tel: 01616286811,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5203053560,,,,
Evolution Social Care Ltd,1-15977114812,SCL,64 Windmill Close,Royton,,Oldham,,OL2 5FH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977114812,0,0,,
Liberty Support - North,1-2134004952,SCL,235-243 Burnley Lane,Chadderton,,Oldham,Manchester,OL9 0EW,Tel: 01616828685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2134004952,0,0,,
Boston House,1-7812013440,SCL,Broadway Street,,,Oldham,Lancashire,OL8 1XR,Tel: 01615092921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7812013440,0,0,,
Fernbank Care Home,1-16483173019,SCL,91-93 Queens Road,,,Oldham,,OL8 2BA,Tel: 01616264079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16483173019,0,0,,
Longwood Lodge Care Home,1-470061969,SCL,61-63 Queen's Road,,,Greater Manchester,,OL8 2BA,Tel: 0161 627 5868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470061969,0,0,,
Alexandra - Oldham,1-120031878,SCL,71-75 Queens Road,,,Oldham,Lancashire,OL8 2BA,Tel: 01616272970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120031878,0,0,,
Park House Residential Care Home,1-112890157,SCL,77 Queens Road,,,Oldham,Lancashire,OL8 2BA,Tel: 01616260802,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112890157,,,,
Neonate House Limited,1-18334902934,SCL,"Office 4, Offices at rear of Moorhey, Industrial Estate",Moorhey Street,,Oldham,,OL4 1JE,Tel: 07309035692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18334902934,0,0,,
Nobilis Care Oldham,1-9075180925,SCL,22b Salmon Fields,Royton,,Oldham,,OL2 6HT,Tel: 01615051970,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9075180925,,,,
Nightingales Homecare,1-2934550191,SCL,17 Salmon Fields Business Village,Royton,,Oldham,Lancashire,OL2 6HT,Tel: 01616284222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2934550191,0,0,,
Oaklands Rest Home Limited,1-127491276,SCL,Shaw Road,Royton,,Oldham,Lancashire,OL2 6DA,Tel: 01616271142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127491276,0,0,,
Dryclough Manor,1-126685832,SCL,20 Shaw Road,Royton,,Oldham,Greater Manchester,OL2 6DA,Tel: 01616267454,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126685832,,,,
First Priority Healthcare,1-18117998265,SCL,167A  Huddersfield Road,,,Oldham,,OL1 3PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18117998265,0,0,,
Chamber Mount,1-4246404700,SCL,197 Chamber Road,,,Oldham,Lancashire,OL8 4DJ,Tel: 01616653185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4246404700,0,0,,
Park Hills Private Nursing Home,1-18437805065,SCL,199 Chamber Road,,,Oldham,Lancashire,OL8 4DJ,Tel: 01616246671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18437805065,0,0,,
Blue Tree Care Limited,1-3130458719,SCL,156 Grange Avenue,,,Oldham,Lancashire,OL8 4EQ,Tel: 01616330704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3130458719,0,0,,
Rose Healthcare Services Ltd Ltd,1-12598470778,SCL,35 Mona Road,Chadderton,,Oldham,,OL9 8NS,Tel: 07859124462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12598470778,0,0,,
Abbey Hey Care Home,1-1145266322,SCL,Delamere Street,,,Oldham,Lancashire,OL8 2BY,Tel: 01616244115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1145266322,0,0,,
Bridging the Gap Limited - Oldham,1-997176041,SCL,The Honeywell Centre,Hadfield Street,,Oldham,Lancashire,OL8 3BP,Tel: 01616206557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-997176041,0,0,,
Unicorn1care Ltd,1-9588358014,SCL,47 Ripponden Road,,,Oldham,,OL1 4EW,Tel: 07467544908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9588358014,0,0,,
New Willow House,1-3075781998,SCL,167 Hunt Lane,Chadderton,,Oldham,Lancashire,OL9 9JJ,Tel: 01617705092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3075781998,0,0,,
Chadderton Total Care,1-16964879095,SCL,Middlewood Court,Chadderton,,Oldham,Lancashire,OL9 9SR,Tel: 01616270027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16964879095,0,0,,
P and S Care Limited,1-14197673284,SCL,12 Tennyson Street,,,Oldham,,OL1 4NH,Tel: 07446195812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14197673284,0,0,,
Royley House Care Home,1-118563363,SCL,Lea View,Royton,,Oldham,Lancashire,OL2 5ED,Tel: 01616334848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118563363,0,0,,
26 Filbert Street,1-10415126755,SCL,26 Filbert Street,,,Oldham,,OL1 4HQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10415126755,0,0,,
Support to Lead,1-9038273112,SCL,"Suite 8, Earl Business Centre",Dowry Street,,Oldham,,OL8 2PF,Tel: 07738549752,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9038273112,0,0,,
Avonleigh Gardens,1-18648277454,SCL,Clyde Street,,,Oldham,Lancashire,OL1 4HT,Tel: 01616946207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18648277454,0,0,,
Moorhaven Care Home Ltd,1-138452042,SCL,Moorhaven Nursing Home,193 Ripponden Road,,Oldham,Lancashire,OL1 4HR,Tel: 01616282064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138452042,0,0,,
Avalon Park Care Home,1-319143351,SCL,Dove Street,Salem,,Oldham,Lancashire,OL4 5HG,Tel: 01616335500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319143351,0,0,,
Safehands Support Services UK Limited,1-1296307944,SCL,Chambers Business Centre,Chapel Road,,Oldham,Lancashire,OL8 4QQ,Tel: 01616209160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1296307944,0,0,,
Rainbow Trust Children's Charity 3,1-912032301,SCL,Unit 443 Chambers Business Centre,Chapel Road,,Oldham,Lancashire,OL8 4QQ,Tel: 01613364328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912032301,0,0,,
Sams Helping Hands Ltd,1-11831040453,SCL,Chambers Business Centre,Chapel Road,,Oldham,,OL8 4QQ,Tel: 01613882355,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11831040453,,,,
Grace 247 Care Manchester,1-2267593693,SCL,Chambers Business Centre,Chapel Road,,Oldham,Lancashire,OL8 4QQ,Tel: 01614083816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2267593693,0,0,,
Choices Homecare South Kirklees,1-11860954255,SCL,Unity 563 Chambers Business Centre,Chapel Road,,Oldham,,OL8 4QQ,Tel: 01484608700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11860954255,0,0,,
Rye House,1-7641113726,SCL,Perth Street,Royton,,Oldham,,OL2 6LY,Tel: 03333603941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7641113726,0,0,,
Anbridge Care Home,1-112467585,SCL,1 Herbert Street,,,Oldham,Lancashire,OL4 2QU,Tel: 01616652232,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112467585,,,,
Personal Home Care Services Ltd,1-4758377960,SCL,9 Trough Gate,,,Oldham,,OL8 3TH,Tel: 07511499334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4758377960,0,0,,
Millfield,1-126240944,SCL,Huddersfield Road,Waterhead,,Oldham,Greater Manchester,OL4 3NN,Tel: 080 0085 4187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240944,0,0,,
Medlock Court,1-821576968,SCL,Medlock Way,Lees,,Oldham,Lancashire,OL4 3LD,Tel: 01617705081,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-821576968,,,,
Shawside Care Home,1-6355044561,SCL,77 Oldham Road,Shaw,,Oldham,Greater Manchester,OL2 8SP,Tel: 01706882290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6355044561,0,0,,
Springfields,1-125056365,SCL,Springfield House,79 Waterworks Road,,Oldham,Greater Manchester,OL4 2JL,Tel: 01616204794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125056365,0,0,,
Oakdene Care Home,1-4650101208,SCL,32-34 Stamford Road,Lees,,Oldham,Lancashire,OL4 3LH,Tel: 01616244594,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4650101208,,,,
Caremark (Oldham),1-455330921,SCL,Unit 7a,County End Business Centre,,Springhead,Greater Manchester,OL4 4TZ,Tel: 0161 627 0891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-455330921,0,0,,
Future Directions CIC,1-443780345,SCL,Marle House,Oldham Broadway Business Park,,Oldham,,OL9 9XA,Tel: 0161 769 9000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443780345,,,,
Laburnum House Shaw Limited,1-119238580,SCL,Laburnum Avenue,Shaw,,Oldham,Greater Manchester,OL2 8RS,Tel: 01706847846,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119238580,,,,
Amber Case Management Limited,1-1850346011,SCL,Hollinwood Business Centre,Albert Street,,Oldham,Lancashire,OL8 3QL,Tel: 01613007770,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1850346011,,,,
Domiciliary Care Agency North West,1-2698400800,SCL,Office 1.12B Hollinwood Business Centre,Albert Street,,Oldham,,OL8 3QL,Tel: 0800 840 0313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2698400800,0,0,,
My Support Worker NW Ltd,1-16412957730,SCL,"Room 1.10, Hollinwood Business Centre","Albert Street, Failsworth",,Oldham,,OL8 3QL,Tel: 01615492769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16412957730,0,0,,
Helping Hands Oldham,1-10820630788,SCL,Hollinwood Business Centre,Albert Street,,Oldham,,OL8 3QL,Tel: 01614136371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10820630788,0,0,,
Complete Care and Enablement Services,1-8319747890,SCL,Unit 4 Hollinwood Business Centre,Albert Street,,Oldham,,OL8 3QL,Tel: 07827300609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8319747890,0,0,,
St George's Nursing Home (Oldham),1-1442899058,SCL,Northgate Lane,Moorside,,Oldham,Lancashire,OL1 4RU,Tel: 01616264433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1442899058,0,0,,
Meridian Health and Social Care - Manchester,1-9583134750,SCL,"1st Floor, 498 Broadway",Chadderton,,Oldham,Lancashire,OL9 9PY,Tel: 01616828703,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9583134750,,,,
Ashgrove House Care Limited,1-124801409,SCL,72 Butterworth Lane,Chadderton,,Oldham,Lancashire,OL9 8DX,Tel: 01616812183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124801409,0,0,,
Ashbourne House Care Home,1-139948467,SCL,230 Lees New Road,,,Oldham,Lancashire,OL4 5PP,Tel: 01616241013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139948467,0,0,,
Turning Point - Birchwood Nursing Home,1-124012558,SCL,Lees New Road,,,Oldham,Lancashire,OL4 5PP,Tel: 01616212750,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124012558,,,,
GEP Support Limited,1-3136132715,SCL,2 Oakdene Road,Middleton,,Manchester,,M24 2FQ,Tel: 07411151477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3136132715,0,0,,
High Regard Healthcare - Main Office,1-10876179260,SCL,"Turner Business Centre, Greengate",Middleton,,Manchester,,M24 1RU,Tel: 01619600785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876179260,0,0,,
Tarnta Care Group Ltd,1-12434340445,SCL,"Unit 3B, Turner  Business Centre","Greengate, Middleton",,Manchester,,M24 1RU,Tel: 07808663434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12434340445,0,0,,
Zenith Care,1-18386651690,SCL,"Turner Business Centre, Greengate",Middleton,,Manchester,,M24 1RU,Tel: 07508712595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386651690,0,0,,
Middleton Hall Care Home,1-2096029510,SCL,205-207 Grimshaw Lane,Middleton,,Manchester,Lancashire,M24 2BW,Tel: 01616553483,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2096029510,,,,
Stoneleigh House,1-125056382,SCL,Cooper Street,,,Oldham,Lancashire,OL4 4QS,Tel: 01616245983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125056382,0,0,,
Excel Care (UK) Ltd,1-417735182,SCL,201-203 Moston Lane East,New Moston,,Manchester,,M40 3HY,Tel: 01616823451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417735182,0,0,,
Pro Support,1-1440233330,SCL,201-203 Moston Lane East,New Moston,,Manchester,,M40 3HY,Tel: 0333117554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440233330,0,0,,
Archmoor Care Home,1-213432384,SCL,116 Sandy Lane,Middleton,,Manchester,Greater Manchester,M24 2FU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213432384,0,0,,
Ena Hughes Resource Centre,1-821577050,SCL,"First Floor, 2 Ellesmere Street",Failsworth,,Manchester,Lancashire,M35 9AD,Tel: 01617708777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-821577050,0,0,,
Brierfields,1-125056308,SCL,Brierley Avenue,Failsworth,,Manchester,Greater Manchester,M35 9HB,Tel: 01616815484,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125056308,,,,
Ebenezer Care Services,1-10024040008,SCL,"S/C 2-5, Ivy Business Centre","Crown Street, Failsworth",,Manchester,,M35 9BG,Tel: 01616691029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10024040008,0,0,,
Heritage Personnel Services,1-11289819990,SCL,IVY Business Centre,"Crown Street, Failsworth",,Manchester,,M35 9BG,Tel: 07824512624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11289819990,0,0,,
Sycamore Supported Living Solutions Ltd,1-15517670520,SCL,Ivy Mill Business Centre,"Crown Street, Sc1-3 Failsworth",,Manchester,,M35 9BG,Tel: 01613273626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15517670520,0,0,,
BlueCross Life Care,1-6321709131,SCL,Ivy Mill,"Crown Street, Failsworth",,Manchester,,M35 9BG,Tel: 01616374130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6321709131,0,0,,
Ordinary Lifestyles,1-2172846173,SCL,"Ivy Mill Business Centre, 3rd Floor Office","Crown Street, Failsworth",,Manchester,Lancashire,M35 9BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2172846173,0,0,,
LJP Wellbeing Healthcare Services,1-18386327585,SCL,Ivy Business Center,Crown Street,,Manchester,,M35 9BG,Tel: 07448402852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386327585,0,0,,
Blossom Care and Support Ltd,1-17714994020,SCL,Silicone Suite Office 5/6 Ivy Mill Business Centre,"Crown Street, Failsworth",,Manchester,,M35 9BG,Tel: 01616604565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714994020,0,0,,
Work4U Solutions Limited,1-15227374805,SCL,Ivy Mill,"Crown Street, Failsworth",,Manchester,,M35 9BG,Tel: 07783054300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15227374805,0,0,,
Comprehensive Care Ltd,1-12950144960,SCL,Ivy Business Centre,"Office 3-13, Crown Street, Failsworth",,Manchester,,M35 9BG,Tel: 01616676030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12950144960,0,0,,
Topmary Care - Main Office,1-14917283942,SCL,Unit Sc3 1 Ivy Business Centre,"Crown Street, Failsworth",,Manchester,,M35 9BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14917283942,0,0,,
Compact Personnel Ltd,1-12937815172,SCL,"Sc1-9 Ivy Business Centre, Ivy Mill","Crown Street, Failsworth",,Manchester,,M35 9BG,Tel: 07771349374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12937815172,0,0,,
Divine Call Limited,1-9370166727,SCL,482 Oldham Road,Failsworth,,Manchester,,M35 0FH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9370166727,0,0,,
Acacia Lodge Care Home,1-343004792,SCL,90a Broadway,New Moston,,Manchester,Lancashire,M40 3WQ,Tel: 01616881890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-343004792,0,0,,
Springvale Resource Centre,1-5766016166,SCL,42 Spring Vale,Middleton,,Manchester,Lancashire,M24 2HR,Tel: 01616546196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5766016166,0,0,,
Care4Us Health Care,1-9403931517,SCL,29 Caspian Road,,,Manchester,,M9 7JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9403931517,0,0,,
Clare Mount,1-6184206013,SCL,376-378,"Rochdale Road, Middleton",,Manchester,,M24 2QQ,Tel: 01616433317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6184206013,0,0,,
Ambercare (North west) Ltd,1-2695936235,SCL,"Hilton House, Duchess Street",Shaw,,Oldham,,OL2 7UT,Tel: 01706882656,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2695936235,,,,
Middleton,1-1803064047,SCL,485 Rochdale Road,Middleton,,Manchester,Lancashire,M24 2GN,Tel: 01616540226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1803064047,0,0,,
Firs Hall Care Home Limited,1-145973567,SCL,Firs Avenue,Oldham Road,,Manchester,Lancashire,M35 0BL,Tel: 01616835154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145973567,0,0,,
Hulton Care Home,1-10769555285,SCL,Clarke Brow,Middleton,,Manchester,,M24 6BW,Tel: 01616546693,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10769555285,0,0,,