Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Wilton Place Care Home,1-14566050215,SCL,Wilton Place Care Home,"Buckeridge Road, Wilton",,Salisbury,,SP2 0FX,Tel: 01722656740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14566050215,0,0,,
A & T (Salisbury) Ltd,1-410279642,SCL,20 Angler Road,Fugglestone Red,,Salisbury,,SP2 9PB,Tel: 07721460075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-410279642,0,0,,
Turning Point - Hollygrove,1-124012700,SCL,49 Roman Road,,,Salisbury,Wiltshire,SP2 9BJ,Tel: 01722415578,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124012700,0,0,,
Endeavour House,1-18281451950,SCL,"Endeavour House, Unit 12-14","Boathouse Meadow Business Park, Cherry Orchard Lane",,Salisbury,,SP2 7LD,Tel: 01722442037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18281451950,0,0,,
Choice Supported Living - Salisbury,1-7090129199,SCL,"Office 18, Enterprise House","Boathouse Meadow Business Park, Cherry Orchard Lane",,Salisbury,,SP2 7LD,Tel: 02030190618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7090129199,0,0,,
Grace 247 Care Wiltshire,1-10121493308,SCL,"Office 6, Endeavour House","Boathouse Meadow Business Park, Cherry Orchard Lane",,Salisbury,,SP2 7LD,Tel: 01722672305,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10121493308,,,,
Ash Care Services Salisbury Ltd,1-1543442407,SCL,Enterprise House,Cherry Orchard Lane,,Salisbury,Wiltshire,SP2 7LD,Tel: 01722346494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1543442407,0,0,,
Nurse Plus UK - Salisbury,1-1526860855,SCL,Chalke House,"3 Brunel Road, Churchfields Industrial Estate",,Salisbury,Wiltshire,SP2 7PU,Tel: 01722331139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1526860855,0,0,,
Abicare Services Limited - Salisbury,1-234207729,SCL,"Abihouse, Unit 1A",Brunel Road,,Salisbury,Wiltshire,SP2 7PU,Tel: 01722 343989,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-234207729,,,,
Alabaré,1-1988299956,SCL,2 Watt Road,,,Salisbury,Wiltshire,SP2 7UD,Tel: 01722322882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1988299956,0,0,,
Clarendon House,1-2849022903,SCL,3 Christie Miller Road,,,Salisbury,Wiltshire,SP2 7EN,Tel: 02031953558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2849022903,0,0,,
OSJCT Bemerton Lodge,1-122145321,SCL,Christie Miller Road,,,Salisbury,Wiltshire,SP2 7EN,Tel: 01722324085,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145321,,,,
Herbert House,1-130502764,SCL,39 Christie Miller Road,,,Salisbury,Wiltshire,SP2 7EN,Tel: 01722324432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502764,0,0,,
Elite Care - Unit 3 Deans Farm,1-547666411,SCL,Unit 3,"Deans Farm Buildings, Stratford Sub Castle",,Salisbury,,SP1 3YP,Tel: 01722323223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-547666411,0,0,,
Spire Homecare Limited,1-4565149680,SCL,Unit 40 Glenmore Business Park,Churchfields Estate Telford Road,,Salisbury,,SP2 7GL,Tel: 01722327319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4565149680,0,0,,
Redjacket Specialist Care (Salisbury),1-10924253239,SCL,Unit 39,"Glenmore Business Park, Telford Road",,Salisbury,,SP2 7GL,Tel: 01722433202,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10924253239,,,,
Wilton Road,1-130502778,SCL,44 Wilton Road,,,Salisbury,Wiltshire,SP2 7EG,Tel: 01722410724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502778,0,0,,
Salisbury Manor,1-11648503115,SCL,Wilton Road,,,Salisbury,Wiltshire,SP2 7EJ,Tel: 01722447100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11648503115,0,0,,
Salisbury Manor,1-5548875684,SCL,Wilton Road,,,Salisbury,Wiltshire,SP2 7EJ,Tel: 01722447100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548875684,0,0,,
Turning Point - Avondale,1-124012542,SCL,62 Stratford Road,,,Salisbury,Wiltshire,SP1 3JN,Tel: 01722331312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124012542,0,0,,
Totally Living Care Ltd,1-1581910161,SCL,63 Fisherton Street,,,Salisbury,Wiltshire,SP2 7SU,Tel: 01722567356,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581910161,0,0,,
Stratford Lodge,1-2404492732,SCL,4 Park Lane,,,Salisbury,Wiltshire,SP1 3NP,Tel: 01722421504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2404492732,0,0,,
Hulse Road,1-119185430,SCL,15 Hulse Road,,,Salisbury,Wiltshire,SP1 3LU,Tel: 01722326490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119185430,0,0,,
Braemar Lodge,1-619097277,SCL,18-20 Stratford Road,,,Salisbury,Wiltshire,SP1 3JH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-619097277,0,0,,
Castle View Nursing Home,1-133525194,SCL,8 Old Castle Road,,,Salisbury,Wiltshire,SP1 3SF,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133525194,0,0,,
Harnham Croft Care Home,1-3014491508,SCL,76 Harnham Road,,,Salisbury,Wiltshire,SP2 8JN,Tel: 01722327623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3014491508,0,0,,
Fairfax House,1-449593298,SCL,85 Castle Road,,,Salisbury,Wiltshire,SP1 3RW,Tel: 01722332846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449593298,0,0,,
YourLife (Salisbury),1-8789158029,SCL,Monument Place,Endless Street,,Salisbury,,SP1 3SP,Tel: 01722332290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8789158029,0,0,,
Dolphin Healthcare - Wiltshire,1-17591701293,SCL,"Unit 1, 16 Endless Street",,,Salisbury,,SP1 1DP,Tel: 07886255182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591701293,0,0,,
Woodstock House,1-2148527928,SCL,20 Woodstock Road,,,Salisbury,Wiltshire,SP1 3TJ,Tel: 01722417171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2148527928,0,0,,
Brimchalk Healthcare Ltd,1-17592362050,SCL,"Cross Keys House, 3rd Floor",22 Queen Street,,Salisbury,,SP1 1EY,Tel: 07834895009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17592362050,0,0,,
New Support Care Limited,1-15827908763,SCL,"Room 3, Second Floor","Cross Keys House, 22 Queen Street",,Salisbury,,SP1 1EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15827908763,0,0,,
CM Supported Living Wiltshire Office,1-17926415913,SCL,Cross Keys House,22 Queen Street,,Salisbury,Wiltshire,SP1 1EY,Tel: 07774633343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17926415913,0,0,,
Whiteheart Health Care Wiltshire,1-18010343195,SCL,"3rd Floor, Cross Keys House",22 Queen Street,,Salisbury,,SP1 1EY,Tel: 07538499488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18010343195,0,0,,
Warren Homecare Ltd Wiltshire,1-18894647102,SCL,Cross Keys House,22 Queen Street,,Salisbury,Wiltshire,SP1 1EY,Tel: 07394090590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18894647102,0,0,,
Connect and Care,1-7486741076,SCL,Floor 3- Cross Keys House,22 Queens Street,,Salisbury,,SP1 1EY,Tel: 07305958649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7486741076,0,0,,
Continuity Healthcare Services Private Limited,1-17074500145,SCL,Cross Keys House,22 Queen Street,,Salisbury,Wiltshire,SP1 1EY,Tel: 07960043261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17074500145,0,0,,
Altogether Care - Care At Home Limited Salisbury,1-15118903651,SCL,62 St Edmunds Church Street,,,Salisbury,,SP1 1EF,Tel: 017224442525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15118903651,0,0,,
Wiltshire Council Reablement Service (Salisbury Hub),1-6399821761,SCL,Council House,Bourne Hill,,Salisbury,Wiltshire,SP1 3UZ,Tel: 01722438128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6399821761,0,0,,
OSJCT Willowcroft,1-122152556,SCL,Odstock Road,,,Salisbury,Wiltshire,SP2 8BG,Tel: 01722323477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152556,0,0,,
Bradbury House,1-109951049,SCL,The Portway,,,Salisbury,Wiltshire,SP4 6BT,Tel: 01722438100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109951049,0,0,,
Old Sarum Manor,1-9698782446,SCL,Rhodes Moorhouse Way,"Old Sarum, Longhedge",,Salisbury,,SP4 6SA,Tel: 01722445490,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9698782446,,,,
Bourne House,1-7354860385,SCL,1 Mitre Way,Old Sarum,,Salisbury,,SP4 6GW,Tel: 01722429400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7354860385,0,0,,
Avon Court,1-7355696419,SCL,1 Mitre Way,Old Sarum,,Salisbury,,SP4 6GW,Tel: 01722429400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7355696419,0,0,,
Holmhurst,1-2881494748,SCL,Downton Road,,,Salisbury,Wiltshire,SP2 8AR,Tel: 01722340689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2881494748,0,0,,
Tower House Residential Home,1-132076275,SCL,43 Manor Road,,,Salisbury,Wiltshire,SP1 1JT,Tel: 01722412422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132076275,0,0,,
Holmwood Care Home,1-133532230,SCL,30 Fowlers Road,,,Salisbury,Wiltshire,SP1 2QU,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133532230,0,0,,
Kimberly West & East Care Centres,1-4550943325,SCL,27 Tollgate Road,,,Salisbury,Wiltshire,SP1 2JA,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4550943325,0,0,,
Wessex Care Community Services,1-436159957,SCL,11 Tollgate Road,,,Salisbury,Wiltshire,SP1 2JA,Tel: 01722336933,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-436159957,,,,
Tower View Residential Home,1-132076252,SCL,34 Manor Road,,,Salisbury,Wiltshire,SP1 1JS,Tel: 01722321055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132076252,0,0,,
Inwood House,1-449593168,SCL,10 Bellamy Lane,,,Salisbury,Wiltshire,SP1 2SP,Tel: 01722331980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449593168,0,0,,
No 68 Specialist Care,1-8443859724,SCL,68 London Road,,,Salisbury,,SP1 3EX,Tel: 01722433202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8443859724,0,0,,
Dunraven House and Lodge,1-124373408,SCL,Dunraven Registered Residential Home,12 Bourne Avenue,,Salisbury,Wiltshire,SP1 1LP,Tel: 01722321055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124373408,0,0,,
Maristow Nursing Home,1-248385589,SCL,16 Bourne Avenue,,,Salisbury,Wiltshire,SP1 1LT,Tel: 01722322970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248385589,0,0,,
Retain Healthcare Limited - Salisbury,1-6906880401,SCL,Unit 6-7,"Barnack Business Park, Blakey Road",,Salisbury,Wiltshire,SP1 2LP,Tel: 01722320000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6906880401,0,0,,
Salisbury and Romsey Care Ltd,1-6848148868,SCL,Unit 1 Barnack Business Centre,Blakey Road,,Salisbury,Wiltshire,SP1 2LP,Tel: 01722443559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6848148868,0,0,,
BITAK Healthcare Ltd,1-17128124986,SCL,"The Bell Inn, High Street",Winterbourne Stoke,,Salisbury,,SP3 4SZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128124986,0,0,,
Alina Homecare - Salisbury,1-7853881352,SCL,"Unit 4, Centre One","Old Sarum Park, Lysander Way, Old Sarum",,Salisbury,,SP4 6BU,Tel: 01722273322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7853881352,0,0,,
Little Manor Care Centre,1-133525177,SCL,Manor Farm Road,,,Salisbury,Wiltshire,SP1 2RS,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133525177,0,0,,
Milford Manor Care Home,1-133532212,SCL,Milford Manor Gardens,,,Salisbury,Wiltshire,SP1 2RN,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133532212,0,0,,
Dignify Care Limited,1-12870813692,SCL,The Portway Centre,"1 Old Sarum Park, Old Sarum",,Salisbury,,SP4 6EB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12870813692,0,0,,
Bluebird Care (Wiltshire South),1-7973988958,SCL,"Suite 6, The Portway Centre","Old Sarum Park, Old Sarum",,Salisbury,,SP4 6EB,Tel: 01722568930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7973988958,0,0,,
Laverstock Care Centre,1-3932436290,SCL,London Road,,,Salisbury,,SP1 3HP,Tel: 01722428210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3932436290,0,0,,
Milford House,1-125861508,SCL,Milford Mill Road,Milford,,Salisbury,Wiltshire,SP1 1NJ,Tel: 01722322737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861508,0,0,,
Prime Care Associates,1-2647913697,SCL,"Suite 1, Unit 10","High Post Business Park, High Post",,Salisbury,,SP4 6AT,Tel: 01980652526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2647913697,0,0,,
Albany House - Tisbury,1-121870865,SCL,The Square,Tisbury,,Salisbury,Wiltshire,SP3 6JP,Tel: 01747870313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121870865,0,0,,
Carons Care Line,1-5202667754,SCL,"Unit 5, East Farm",Codford,,Warminster,,BA12 0PG,Tel: 01985850124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5202667754,0,0,,
OSJCT Buckland Court,1-122145352,SCL,South Mill Road,Amesbury,,Salisbury,Wiltshire,SP4 7HR,Tel: 01980623506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145352,0,0,,
Dohatech Healthservice,1-8995337961,SCL,"First Floor, 6 Salisbury Street",Amesbury,,Salisbury,,SP4 7HD,Tel: 07309122350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8995337961,0,0,,
Aeria Homecare Ltd,1-17411730522,SCL,84 Shears Drive,Amesbury,,Salisbury,,SP4 7XY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17411730522,0,0,,
Amesbury Abbey Care Home,1-1379963591,SCL,Church Street,Amesbury,,Salisbury,Wiltshire,SP4 7EX,Tel: 01980622957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1379963591,0,0,,
Camelot Care Homes Ltd,1-1890217854,SCL,1 Countess Road,Amesbury,,Salisbury,Wiltshire,SP4 7DW,Tel: 01980625498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1890217854,0,0,,
Brighter Days Care at Home,1-8888273983,SCL,"Unit 4, Elston Hill Farm","Elston Hill, Shrewton",,Salisbury,,SP3 4HR,Tel: 01980753029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8888273983,0,0,,
Sharon and Glen Arnott - 32 Beamont Way,1-124011882,SCL,Beamont Way,Amesbury,,Salisbury,Wiltshire,SP4 7UA,Tel: 01980676788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124011882,0,0,,
Willow House,1-12238144308,SCL,101 Countess Road,Amesbury,,Salisbury,Wiltshire,SP4 7AT,Tel: 02031950120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12238144308,0,0,,
Domiciliary Care Dorset,1-3115272975,SCL,"Unit 5, Town Farm Workshops","Dean Lane, Sixpenny Handley",,Salisbury,,SP5 5PA,Tel: 01202877059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115272975,0,0,,
Pennings View,1-130902129,SCL,Porton Road,Amesbury,,Salisbury,Wiltshire,SP4 7LL,Tel: 01980624370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130902129,0,0,,
St Patrick's House,1-130902071,SCL,1a Porton Road,Amesbury,,Salisbury,Wiltshire,SP4 7LL,Tel: 01980626434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130902071,0,0,,
Serene Healthcare Group Office,1-11767596233,SCL,"Office 5 Mills House, Mills Way","Boscombe Down Business Park, Amesbury",,Salisbury,,SP4 7RX,Tel: 03301334848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11767596233,0,0,,
Independent Living Solutions Limited,1-133764412,SCL,"1a, Boscombe Down Business Park","Mills Way, Amesbury",,Salisbury,,SP4 7RX,Tel: 01722742442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133764412,0,0,,
Maisy Care at Home Ltd,1-11050630948,SCL,"Flat 12, Latchmere Lodge","12 Bulford Road, Durrington",,Salisbury,,SP4 8DQ,Tel: 07467518095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11050630948,0,0,,
Ashley Grange Nursing Home,1-323759900,SCL,Lode Hill,Downton,,Salisbury,Wiltshire,SP5 3PP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-323759900,0,0,,
Woodfalls Care Home,1-118691305,SCL,Vale Road,Woodfalls,,Salisbury,Wiltshire,SP5 2LT,Tel: 01725511226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118691305,0,0,,
Glynn Court Residential Home,1-3051526652,SCL,Fryern Court Road,Burgate,,Fordingbridge,Hampshire,SP6 1NG,Tel: 01425652349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3051526652,0,0,,
Two Wells,1-136883168,SCL,Salisbury Street,,,Cranborne,Dorset,BH21 5PU,Tel: 01725517223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136883168,0,0,,
Hays House Nursing Home,1-122464743,SCL,Sedgehill,,,Shaftesbury,Dorset,SP7 9JR,Tel: 01747830282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122464743,0,0,,
Hearts at Home Care Limited,1-2517468751,SCL,54 Avon Meade,,,Fordingbridge,Hampshire,SP6 1QR,Tel: 01425540569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2517468751,0,0,,
Fordingbridge Care Home,1-484114822,SCL,Station Road,,,Fordingbridge,Hampshire,SP6 1JW,Tel: 01425333101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-484114822,0,0,,
Allenbrook Nursing Home,1-116816865,SCL,34 Station Road,,,Fordingbridge,Hampshire,SP6 1JW,Tel: 01425656589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116816865,0,0,,
Sutton Veny House,1-138085680,SCL,Sutton Veny House,Sutton Veny,,Warminster,Wiltshire,BA12 7BJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138085680,0,0,,
Bramley Homecare Ltd,1-1509476521,SCL,Unit 24B,Wincombe Business Park,,Shaftesbury,Dorset,SP7 9QJ,Tel: 01747855844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1509476521,0,0,,
St Denis Lodge Residential Home,1-117640857,SCL,Salisbury Road,,,Shaftesbury,Dorset,SP7 8BS,Tel: 01747854596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117640857,0,0,,
Apex Prime Care - Shaftesbury,1-9359876855,SCL,Unit 2 Longmead,,,Shaftesbury,,SP7 8PL,Tel: 01747250013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9359876855,0,0,,
The Cedars Nursing Home,1-18902596948,SCL,7 Angel Lane,,,Shaftesbury,,SP7 8DF,Tel: 01747852860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18902596948,0,0,,
Angel Holistic Care Limited,1-6371942426,SCL,"Unit 1, Old School House","The Courtyard, Bell Street",,Shaftesbury,,SP7 8BP,Tel: 01747359017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6371942426,0,0,,
Longbridge Deverill House and Nursing Home,1-11499344017,SCL,Church Street,Longbridge Deverill,,Warminster,Wiltshire,BA12 7DJ,Tel: 01985214040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499344017,0,0,,
The Willows,1-113493355,SCL,72 Boreham Road,,,Warminster,Wiltshire,BA12 9JN,Tel: 01985215757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113493355,0,0,,
Willow View,1-156479811,SCL,63b Boreham Road,,,Warminster,Wiltshire,BA12 9JX,Tel: 01985219377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156479811,0,0,,
Ashwood Care Centre,1-1675069665,SCL,Gipsy Lane,,,Warminster,Wiltshire,BA12 9LR,Tel: 01985213477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1675069665,0,0,,
Beckford Lodge,1-120666321,SCL,Gipsy Lane,,,Warminster,Wiltshire,BA12 9LR,Tel: 01985847755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666321,0,0,,
Barchester The Cedars Nursing Home,1-135860335,SCL,Northlands,Landford,,Salisbury,Wiltshire,SP5 2EJ,Tel: 01794 725563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135860335,0,0,,
Dauntsey House,1-282729012,SCL,9 Church Street,West Lavington,,Devizes,Wiltshire,SN10 4LB,Tel: 01380812340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-282729012,0,0,,
Henford House,1-125856010,SCL,Lower Marsh Road,,,Warminster,Wiltshire,BA12 9PB,Tel: 01985212430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856010,0,0,,
Care Matters (Wiltshire) Ltd,1-386471312,SCL,68-70 Market Place,,,Warminster,Wiltshire,BA12 9AW,Tel: 01985218055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-386471312,0,0,,
Verwood House Care Home,1-6958528559,SCL,42-44 Ringwood Road,,,Verwood,Dorset,BH31 7AH,Tel: 01202812250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958528559,0,0,,
Lighthouse Professional Care Ltd,1-7599853232,SCL,"Unit 3, 38 High Street",,,Warminster,,BA12 9AF,Tel: 01985988944,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7599853232,,,,