Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by),Area served,Value  (Area served),Banding Classification  (Area served)
24 Seven Fostering Services,,GDOS,79 College Road,,,Harrow ,London borough of harrow,HA1 1BD,Tel: 2031783907,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of harrow,,
St Mungos Broadway,,GDOS,Griffin House,161 Hammersmith Road,,London,Greater london,W6 7BS,Tel: 020 7710 0550,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Greater london,,
GroOops,,GDOS,PO Box 53287,Finchley,,London,London borough of barnet,N3 9AD,Tel: 020 8346 0941,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of barnet,,
Hounslow Youth Counselling Service,,GDOS,78 St Johns Road,,,Isleworth,London borough of hounslow,TW7 6RU,Tel: 020 8568 1818,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of hounslow,,
Brandon Centre for Counselling and Psychotherapy,,GDOS,26 Prince of Wales Road,,,Kentish Town,London borough of camden,NW5 3LG,Tel: 2072674792,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of camden,,
The Brandon Centre,,GDOS,26 Prince of Wales Road,Kentish Town,,London,Greater london,NW5 3LG,Tel: 020 7267 4792,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Greater london,,
Get Connected,,GDOS,30 Binney St,,,London,Greater london,W1K 5BW,Tel: 2070092500,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Greater london,,
Cynthia  Bernheim,,GDOS,N/A,,,,London borough of kensington and chelsea,SW3 1PU,,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of kensington and chelsea,,
P3,,GDOS,P3 Navigation House,10a Station Road,Hayes,Middlesex,London borough of hillingdon,UB3 4DA,Tel: 0207 229 2928,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of hillingdon,,
Camden Under 25s Advice Service,,GDOS,West Euston Partnership,1 Stop Shop,29-31 Hampstead Road,Camden,London borough of camden,NW1 3JA,Tel: 020 7974 4595,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of camden,,
Just for Kids Law,,GDOS,180 North Gower Street,,,London,London borough of camden,NW1 2NB,Tel: 0207 266 7159,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of camden,,
Act for Change,,GDOS,17 St Anne's Court,,,London,London borough of westminster,W1F 0BQ,Tel: 0779 365 6225,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of westminster,,
YOUth Legal and Resource Centre,,GDOS,Ashburton Youth Centre,"Westleigh Avenue, ",,Putney,London borough of wandsworth,SW15 6XD,Tel: 07956 039039,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of wandsworth,,
Karen_Edwards,,GDOS,Macadam House,275 Gray's Inn Road,,,,WC1X 8QB,,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,N/A - Data not available,,
Richmond Upon Thames College,,GDOS,,Egerton Road,,Twickenham,London borough of richmond upon thames,TW2 7SJ,Tel: 2086078316,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of richmond upon thames,,
Off the Record (Twickenham),,GDOS,2 Church Street,,,Twickenham,London borough of richmond upon thames,TW1 3NJ,Tel: 0208 7441644,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of richmond upon thames,,
Firm Foundations for Children and Adolescents CIC,,GDOS,"The Lodge,","69, The Green",,Twickenham,London borough of richmond upon thames,TW2 5TU,,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of richmond upon thames,,
Rephael House Counselling Centre,,GDOS,40a Station Road,,,New Barnet,London borough of barnet,EN5 1QH,Tel: 0208 440 9144,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of barnet,,
The Place2Be,,GDOS,13-14,Angel Gate,326 City Road,London,Greater london,EC1V 2PT,Tel: 2079235500,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Greater london,,
Signpost,,GDOS,Advice Centre ,St Mary's Churchyard,High Street,Watford,Hertfordshire,WD17 2BE,Tel: 01923 239495,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Hertfordshire,,
Alone in London,,GDOS,Unit 6,48 Provost Street,,London,London borough of hackney,N1 7SU,Tel: 0207 2784224,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of hackney,,
YouthNet,,GDOS,50,Featherstone Street,,London,London borough of islington,EC1Y 8RT,Tel: 2072505700,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of islington,,
Faces in Focus,,GDOS,102 Harper Road,,,Southwark,London borough of southwark,SE1 6AQ,Tel: 020 7403 2444,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of southwark,,
Step Forward,,GDOS,234 Bethnal Green Road,,,Bethnal Green,London borough of tower hamlets,E2 0AA,Tel: 020 7739 3082,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of tower hamlets,,
Downside Fisher Youth Club,,GDOS,Coxson Place,Druid Street,,London,London borough of southwark,SE1 2EZ,Tel: 079 7381 6885,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of southwark,,
Cardboard Citizens,,GDOS,77a Greenfield Road,,,London,London borough of tower hamlets,E1 1EJ,Tel: 0207 377 8948,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of tower hamlets,,
Off Centre,,GDOS,25-27 Hackney Grove,,,Hackney,London borough of hackney,E8 3NR,Tel: 020 8986 4016,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of hackney,,
Kingston Citizens Advice Bureau,,GDOS,Neville House,55 Eden Street,,Kingston,London borough of kingston upon thames,KT1 1BW,Tel: 2031660953,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of kingston upon thames,,
Merton Action for the Single Homeless (MASH),,GDOS,8 Wilton Road,Colliers Wood,,London,London borough of merton,SW19 2HB,Tel: 2085433677,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of merton,,
The Lifetrain Trust,,GDOS,Bus-Shelter@Stanwell Youth Centre,Hadrian Way,,Stanwell,Surrey,TW19 7HE,Tel: 01372 360875,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Surrey,,
Redthread,,GDOS,16 Wellfield Road,London,,London,London borough of lambeth,SW16 2BP,Tel: 2084731584,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of lambeth,,
Sound Advice Theatre Company,,GDOS,39 Rushett Close,Thames Ditton,,Thames Ditton,Surrey,KT7 0UT,Tel: 7872909432,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Surrey,,
FOREST YMCA,,GDOS,642 FOREST ROAD,LONDON,,,London borough of waltham forest,E17 3EF,Tel: 2085094625,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of waltham forest,,
Youth A.I.D. Lewisham,,GDOS,Youth A.I.D Lewisham,23-25 Brownhill Road,,Catford,London borough of lewisham,SE6 2HE,Tel: 020 8697 7435,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of lewisham,,
Off the Record,,GDOS,72 Queens Road,,,Croydon,London borough of croydon,CR0 2PR,Tel: 020 8251 0251,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of croydon,,
Better Days,,GDOS,Cleeves Primary School ,Arragon Road,,london,London borough of newham,E6 1QP,,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of newham,,
Andre Anthony,,GDOS,14,Church Lane,,Hatfield,Hertfordshire,AL9 5HX,Tel: 1707262656,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Hertfordshire,,
Streetwise Community Law Centre,,GDOS,28a Beckenham Road,,,Beckenham,London borough of bromley,BR3 4LS,Tel: 0208 663 4729,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of bromley,,
Croydon Drop in,,GDOS,132 Church street,,,Croydon,London borough of croydon,CR0 1RF,,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of croydon,,
Croydon Drop-in Support for Young People,,GDOS,132 Church Street,,,Croydon,London borough of croydon,CR0 1RF,Tel: 0208 680 0404,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of croydon,,
CAYSH,,GDOS,2 Whitgift Street,,,Croydon,London borough of croydon,CR0 1FL,Tel: 020 8683 0227,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of croydon,,
Urban Access (Prev. Dacorum One Stop Shop),,GDOS,The Gables,3 St Mary's Road,,Hemel Hempstead,Hertfordshire,HP2 5HL,Tel: 01442 252868,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Hertfordshire,,
JusB,,GDOS,51 College Road,,,Bromley,Kent,BR1 3PU,Tel: 2084642722,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Kent,,
Cabrini Children's Society,,GDOS,49,Russell Hill Road,,Purley,London borough of croydon,CR8 2XB,Tel: 2086682181,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of croydon,,
Coulsdon Sixth Form College,,GDOS,Place House Lane,,,Old Coulsdon,London borough of croydon,CR5 1YA,Tel: 01737 551 176,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,London borough of croydon,,
Number  22,,GDOS,Maidenhead Youth and Community Counselling Service,4 Marlow Road,,Maidenhead,Berkshire,SL6 7YR,Tel: 1628636661,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Berkshire,,
Relate West Surrey,,GDOS,Provincial House,26 Commercial Way,,Woking,Surrey,GU21 6EN,Tel: 01483 715285,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Surrey,,
Relate North East London,,GDOS,Langtons,Billet Lane,,Hornchurch,Essex,RM11 1XL,Tel: 1708441722,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Essex,,
Adviza Partnership,,GDOS,Ocean House,Adviza,,Bracknell,Berkshire,RG12 1AX,Tel: 8454085002,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Berkshire,,
Youthline,,GDOS,The Lodge,Bagshot Road,,Bracknell,Berkshire,RG12 7QS,Tel: 1344311200,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Berkshire,,
Young Concern Trust,,GDOS,YCT House,Maddox Road,,Harlow,Essex,CM20 3GA,Tel: 1279414090,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Essex,,
YMCA East Surrey,,GDOS,68 Brighton Road,,,Redhill,Surrey,RH1 6QT,Tel: 01737 779 979,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Surrey,,
Surrey Young Carers,,GDOS,Astolat,Conniers Way,Burpham,Guildford,Surrey,GU4 7HL,Tel: 1483568269,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Surrey,,
Sorted Counselling Services,,GDOS,Grove Corner,76A High Street North,,Dunstable,Bedfordshire,LU6 1JJ,Tel: 1582891435,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Bedfordshire,,
ARC,,GDOS,,35 Reading Road,,Wokingham,Berkshire,RG41 1EG,Tel: 1189776710,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Berkshire,,
Step by Step,,GDOS,36,Crimea Road,,Aldershot,Hampshire,GU11 1UD,Tel: 1252346105,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Hampshire,,
121 Youth Counselling,,GDOS,Hart Voluntary Action,Civic Offices,Harlington Way,Fleet,Hampshire,GU51 4AE,Tel: 1252815652,"Through our 200 members nationwide, Youth Access is the largest provider of young peoples advice and counselling services in the UK.",,,Hampshire,,
