Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Ivybridge Leisure Centre,,GDOS,Leonards Road,,,Ivybridge,,PL21 0SL,Tel: 01752 896999,Welcome to Ivybridge Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Ivybridge.We´ve got some fantast... <a href="https://www.netmums.com/local/l/ivybridge-leisure-centre-3">Read more</a>,,
Fusion Lifestyle Swim School - Ivybridge -,,GDOS,Ivybridge Leisure Centre,Leonards Road,,Ivybridge,Devon,PL21 0SL,Tel: 01752 896999,Fun filled swimming lessons to get your little ones water confident. We have Parent and Baby and Parent and Toddler classes which are based on the AS... <a href="https://www.netmums.com/local/l/ivybridge-fusion-lifestyle-swim-school">Read more</a>,,
The Thatches Holiday Swim Courses,,GDOS,The Thatches Holiday Village,,,Modbury,Devon,PL21 0SB,Tel: 07889 724299,"HALF TERM SWIMMING LESSONS - OPEN TO ALL!Alexis has been teaching swimming to children and adults, from absolute beginners to experienced swimmers, fo... <a href=https://www.netmums.com/local/l/the-thatches-holiday-swim-courses>Read more</a>",,
Yoga In The South Hams,,GDOS,2 glebe land,Aveton Gifford,,Kingsbridge,Devon,TQ7 4LX,Tel: 01548 550612,These are small  yoga classes for beginners and those who would like to learn more yoga. There are classes in Ashtanga for those who like an energeti... <a href="https://www.netmums.com/local/l/yoga-in-the-south-hams">Read more</a>,,
One Fit Mama Fitness Classes,,GDOS,Chaddlewood Community Center ,80 Glen Road ,Plympton,Plymouth - Plympton,,PL7 2XS,Tel: 07715285755,OneFitMama classes are designed to help mums get into shape without having to arrange childcare. The classes combine moderate exercise with our speci... <a href="https://www.netmums.com/local/l/one-fit-mama-fitness-classes">Read more</a>,,
Plympton Pool,,GDOS,Harewood Park,Plympton,,Plymouth,Devon,PL7 2AS,Tel: 01752 348459,"Swimming lessons available - contact the pool for details.With our award winning lessons less than you think &amp; spaces available, kids &amp; adults... <a href=https://www.netmums.com/local/l/plympton-pool-2>Read more</a>",,
Swimtime Swimschool,,GDOS,Elfordleigh Oasis,Elfordleigh Hotel,,Plympton,,PL7 5EB,Tel: 01278 805120,"Swimtime are the largest lesson provider in the UK. We offer swimming lessons for all ages.6 courses per year, Mondays and Fridays after school and S... <a href=https://www.netmums.com/local/l/a-new-swimtime-swimschool-2>Read more</a>",,
Clubbercise - Fun Dance Class With Disco Lights &Amp; Glow Sticks,,GDOS,Heles School,Plympton,,Plymouth,Devon,PL7 4LT,Tel: 07779349914,Easy-to-follow routines to club classics from 90's to now. FREE CLASS for Netmums members! Booking essential via Facebook or email plympton@clubberci... <a href="https://www.netmums.com/local/l/clubbercise-fun-dance-fitness-classes">Read more</a>,,
Bootcamp Fitness Sessions,,GDOS,Plymbridge Woods + Saltram ,Plympton,,Plymouth,Devon,PL7 4SR,Tel: 07581 384907,A fun social way to get fit while being motivated by a group. Bootcamp sessions will see you doing a variety of different exercises and drills to hel... <a href="https://www.netmums.com/local/l/bootcamp-fitness-sessions-1">Read more</a>,,
Plymvalley Parkrun,,GDOS,"Plymbridge Woods,  ",,,Plymouth,Devon,PL7 4SR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/plymvalley-parkrun>Read more</a>",,
Buggy Running Class,,GDOS,Saltram House & Plymbridge Wods ,Plympton,,Plymouth,Devon,PL7 1UH,Tel: 447581384907,"A fantastic way to get fit, meet new people and socialise while being with your children. Buggy Running is a great class where you can tone up, get f... <a href=https://www.netmums.com/local/l/buggy-running-class-1>Read more</a>",,
Get Moving,,GDOS,"Saltram House, ",Plympton,Plymbridge Woods,Plymouth,Devon,PL7 1UH,Tel: 447581384907,Get Moving is a new session designed for people who are looking to get into fitness. Anyone who has had an injury or who hasn't been doing much exerci... <a href="https://www.netmums.com/local/l/get-moving">Read more</a>,,
Hang Ten Yoga,,GDOS,The Hen House ,,,Kingsbridge,Devon,TQ7 4AB,Tel: 07595202715,"Hang Ten Yoga is owned and run by Emma Lovick, a 200 hour Fully Certified young and enthusiastic Yoga Teacher, registered with Yoga Alliance and Yoga... <a href=https://www.netmums.com/local/l/hang-ten-yoga>Read more</a>",,
Kettlercise,,GDOS,The Staddy,144 Staddiscombe Road,,Plymouth,Devon,PL9 9LT,Tel: 07831 849024,Kettlercise® Voted Netmums Favourite Adult Class!!Kettlercise® is THE single most effective Kettlebell fat burning workout.......designed to shape ... <a href="https://www.netmums.com/local/l/kettlercise-2">Read more</a>,,
Accessible Ashtanga Yoga In Kingsbridge,,GDOS,Harbour House,,,Kingsbridge,,TQ7 1JD,Tel: 07970 515 391,Friendly modified and accessible ashtanga-inspired classes. Suitable for most levels.Drop-in classes. 5 class passes are available (5 classes for the... <a href="https://www.netmums.com/local/l/accessible-ashtanga-yoga-in-kingsbridge">Read more</a>,,
Suzy Wills Pre And Post Natal Personal Trainer In Plymouth,,GDOS,5 Longfield Villas,Plymstock,,Plymouth,Devon,PL9 7RR,Tel: 07971 779667,"As a mother of two hectic boys, I know the challenges of staying in your preferred shape.  When you train with me, you will enjoy having a friendly, ... <a href=https://www.netmums.com/local/l/suzy-wills-pre-and-post-natal-personal-trainer-in-plymouth>Read more</a>",,
Fusion Lifestyle Swim School Lts  - Kingsbridge/Quayside -,,GDOS,Quayside Leisure Centre,Rope Walk,,Kingsbridge,Devon,TQ7 1HH,Tel: 01548 857100,We offer the opportunity for your child to learn to swim and stay water-safe whilst making friends in a supportive environment. Our Swim School progr... <a href="https://www.netmums.com/local/l/kingsbridge-quayside-fusion-lifestyle-swim-school-lts">Read more</a>,,
Fusion Lifestyle Swim School - Kingsbridge/Quayside -,,GDOS,Quayside Leisure Centre,Rope Walk,,Kingsbridge,Devon,TQ7 1HH,Tel: 01548 857100,Fun filled swimming lessons to get your little ones water confident. We have Parent and Babyclasses which are based on the ASA's Discovery Ducklings ... <a href="https://www.netmums.com/local/l/kingsbridge-quayside-fusion-lifestyle-swim-school">Read more</a>,,
Pole Power,,GDOS,10 Thornbury Road,Estover,,Plymouth ,Devon,PL6 7PP,Tel: 07525033111,A fun new way to tone up and make new friends pole fitness will help you tone up whilst gaining confidence. You don't need to hold your own weight to... <a href="https://www.netmums.com/local/l/pole-power">Read more</a>,,
Sling Swing - Plymouth,,GDOS,Tothill Community Centre,Knighton Rd,St Judes,Plymouth,Devon,PL4 9DA,Tel: 07974249784,A fun and gentle movement to music class for mums and dads with babies/toddlers in slings.  No previous dancing or babywearing experience needed - the... <a href="https://www.netmums.com/local/l/sling-swing-plymouth">Read more</a>,,
Mum &Amp; Baby Sensory Fitness Circuits,,GDOS,Trinity Church,Hartley,,Plymouth,Devon,PL3 5ST,Tel: 07455198380,"Fun fitness classes for Mum and baby, where your baby can enjoy sensory play and you can reap the benefits of exercise and meet like minded mums.Morni... <a href=https://www.netmums.com/local/l/mum-baby-sensory-fitness-circuits>Read more</a>",,
Pregnancy Fitness Circuits,,GDOS,Trinity Church,Hartley,,Plymouth,Devon,PL3 5ST,Tel: 07455198380,"Pregnercise is a fitness circuit class, specifically for Pregnant women.  This class is designed to help maintain your fitness levels and build stami... <a href=https://www.netmums.com/local/l/pregnancy-fitness-circuits>Read more</a>",,
Bounce - Fit,,GDOS,Plymouth Life Centre,Mayflower Drive,,Plymouth,Devon,PL2 3DG,Tel: 01752 606900,Trampolining is a great form of exercise and this class uses trampolines to improve your all round fitness. Other adult trampolining classes are avail... <a href="https://www.netmums.com/local/l/bounce-fit-1">Read more</a>,,
Fit-Nastics,,GDOS,Plymouth Life Centre,Mayflower Drive,,Plymouth,Devon,PL2 3DG,Tel: 01752 606900,"Gymnastics for adults, taking you back to school. Work on your core strength, balance and co-ordination whilst going back to basics and learning gymna... <a href=https://www.netmums.com/local/l/fit-nastics>Read more</a>",,
Parent And Baby Studio Cycling Class,,GDOS,Plymouth Life Centre,Mayflower Drive,,Plymouth,Devon,PL2 3DG,Tel: 01752 606900,"Exercise with your baby by your side! Just bring a buggyor car seat.No complicated moves, exercise to motivational music andburn off that post baby we... <a href=https://www.netmums.com/local/l/parent-and-baby-studio-cycling-class>Read more</a>",,
Mummycise,,GDOS,Plymouth Life Centre,Mayflower Drive,,Plymouth,Devon,PL2 3DG,Tel: 01752 606900,A fun fitness session you can take part in with your child. Enjoy getting back into shape without having to leave your baby and use them as a wriggly ... <a href="https://www.netmums.com/local/l/mummycise">Read more</a>,,
Mum &Amp; Baby Sensory Fitness Circuits,,GDOS,Salvation Army,Lancaster gardens,Whitleigh,Plymouth,Devon,PL5 4AA,Tel: 07455198380,"Fitness circuits for mum and playful sensory time for your baby, Fun for both of you.  Your baby enjoys play time, while you reap the benefits of gent... <a href=https://www.netmums.com/local/l/mum-baby-sensory-fitness-circuits-1>Read more</a>",,
Pregnancy Fitness Circuits,,GDOS,Salvation Army hall,Whitleigh,,Plymouth,Devon,PL5 4AA,Tel: 07455198380,"Pregnercise is a fitness circuit class, specifically for Pregnant women.  This class is designed to help maintain your fitness levels and build stamin... <a href=https://www.netmums.com/local/l/pregnancy-fitness-circuits-1>Read more</a>",,
Baby Swimming Lessons In Cornwall And South Devon,,GDOS,24 Enterprise House,City Business Park,Somerset Pl,Plymouth,Devon,PL3 4BB,Tel: 01752605627,"Developed with science, taught with passionAt Water Babies we'll teach your baby to swim. From lesson one, we'll get your little one used to the sens... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-cornwall-and-south-devon>Read more</a>",,
Morning Yoga Class Plymouth - School Drop Off Then Time For You,,GDOS,Space To Move,2 Charles Darwin Road,Mount Wise,Plymouth,,PL1 4GU,Tel: 07919920345,"Fridays 10.45 - 11.45am. Studio classes suitable for all. No experience necessary, beginners very welcome, suitable for experienced yogis too, as lot... <a href=https://www.netmums.com/local/l/yoga-class-just-after-school-drop-off>Read more</a>",,
Mount Wise Outdoor Swimming Pool,,GDOS,5 Garrison Cl,,,Plymouth,,PL1 4QE,Tel: 01752 306265,"Open during the summer months, Mount Wise Swimming Pools offer local people and visitors to Devon with a choice of outdoor swimming. We have a 25m mai... <a href=https://www.netmums.com/local/l/mount-wise-outdoor-swimming-pool>Read more</a>",,
Little Ducklings At Heritage Hotel Torquay,,GDOS,Rewlea House,Rew Road,,Ashburton,Devon,TQ13 7EL,Tel: 01364 653669,"Rewlea swimming are now running lessons at the Heritage Hotel in Torquay. We are offering a range of lessons, group classes and 1:1's, baby swimming ... <a href=https://www.netmums.com/local/l/new-swimming-lessons-at-heritage-hotel-torquay>Read more</a>",,
Rewlea Swimming - Ashburton/South Brent/Kingsteignton/Torquay,,GDOS,Rewlea House,Rew Road,,Ashburton,Devon,TQ13 7EL,Tel: 01364 653669,"We offer a discounted taster session so you can visit the pool, meet the teacher and join in a session to see if it is for you.For further information... <a href=https://www.netmums.com/local/l/rewlea-swimming-ashburton-2>Read more</a>",,
Rewlea Swimming - Ashburton,,GDOS,Rewlea House,Rew Road,,Ashburton,Devon,TQ13 7EL,Tel: 01364 653669,"Living in South Devon, near the coast and Dartmoor, it is so important that children learn to swim and stay safe.  But equally, by encouraging childre... <a href=https://www.netmums.com/local/l/rewlea-swimming-ashburton-1>Read more</a>",,
Be You Spa And Gym At Beyond Escapes,,GDOS,Beyond Escapes,"Blagdon Road, Higher Blagdon",Totnes,Devon,,TQ3 3YG,Tel: 03301274300,Our BE You Spa offers a sanctuary of calm to melt away your worries and leave you feeling revitalised. You can relax on our gloriously heated lounger... <a href="https://www.netmums.com/local/l/be-you-spa-and-gym-at-beyond-escapes">Read more</a>,,
Floatfit By Aquaphysical,,GDOS,Whitehill Country Park,Stoke Road,,Paignton,,TQ4 7PF,Tel: 01803 782338,"NEW FloatFit by AquaPhysical has arrived at Whitehill Country Park!Held on our Outdoor pool with Fitness Trainer Jon Sim, this low impact 30 minute gr... <a href=https://www.netmums.com/local/l/floatfit-by-aquaphysical>Read more</a>",,
Onefitmama Mum &Amp; Toddler Fitness Class,,GDOS,The Core,Church Road,,Saltash,,PL12 6AF,Tel: 07791603059,Mum &amp; Baby Fitness Classes. OneFitMama combines a playgroup style setting with a medium intensity fitness class. No need for childcare as your li... <a href="https://www.netmums.com/local/l/onefitmama-mum-toddler-fitness-class">Read more</a>,,
Fusion Lifestyle Swim School Lts - Dartmouth -,,GDOS,Dartmouth Leisure Centre,Wessex Way,,Dartmouth,Devon,TQ6 0JL,Tel: 01803 837010,We offer the opportunity for your child to learn to swim and stay water-safe whilst making friends in a supportive environment. Our Swim School progr... <a href="https://www.netmums.com/local/l/dartmouth-fusion-lifestyle-swim-school-lts">Read more</a>,,
Fusion Lifestyle Swim School - Dartmouth -,,GDOS,Dartmouth Leisure Centre,Wessex Way,,Dartmouth,Devon,TQ6 0JL,Tel: 01803 837010,Fun filled swimming lessons to get your little ones water confident. We have Parent and Baby and Parent and Toddler classes which are based on the AS... <a href="https://www.netmums.com/local/l/dartmouth-fusion-lifestyle-swim-school">Read more</a>,,
Dartmouth Leisure Centre,,GDOS,Wessex Way,,,Dartmouth,,TQ6 0JL,Tel: 01803 837010,Dartmouth Leisure Centre  - your first choice for the whole family to stay fit and active in the heart of Dartmouth. We´ve got some fantastic facili... <a href="https://www.netmums.com/local/l/dartmouth-leisure-centre">Read more</a>,,
Small  Group Personal Training In The Walled Garden,,GDOS,Greenway,Greenway Road,Galmpton,Brixham,,TQ5 0ES,Tel: 01803 842382,"Small Group Personal Training allows you to exercise with friends or meet new people, have fun, and motivate each other “ all in the setting of Gr... <a href=https://www.netmums.com/local/l/small-group-personal-training-in-the-walled-garden>Read more</a>",,
Onefitmama Mum &Amp; Baby Fitness Classes,,GDOS,The Core,Church Road,,Saltash,,PL12 4AF,Tel: 07791603059,Mum &amp; Baby Fitness Classes. OneFitMama combines a playgroup style setting with a medium intensity fitness class. No need for childcare as your li... <a href="https://www.netmums.com/local/l/onefitmama-mum-baby-fitness-classes">Read more</a>,,
Fitsteps @ Dartmouth Guildhall,,GDOS,Dartmouth Guildhall,Victoria Road,,Dartmouth,Devon,TQ6 9RY,Tel: 07984466209,"Come along and join the Strictly fun at Donaheys FitSteps® sessions, get fit and learn dance moves from your favourite Strictly dances. By combini... <a href=https://www.netmums.com/local/l/fitsteps-dartmouth-guildhall-every-wednesday-starts-4-june2014>Read more</a>",,
Leisure Memberships And Swimming At Hoburne Devon Bay,,GDOS,Hoburne Devon Bay,Grange Road,,Paignton ,,TQ4 7JP,Tel: 01803 558010,"Here at Hoburne Devon Bay we offer so much for you and the family to do! We offer Leisure Memberships, Children's birthday parties and also Day Passe... <a href=https://www.netmums.com/local/l/leisure-memberships-and-swimming-at-hoburne-devon-bay>Read more</a>",,
Relaxing Soma Yoga And Art Making With Esme - Online,,GDOS,73 Whitchurch Rd,,,,,PL19 9BE,,"Join Esme for nourishing yoga and art making classes. Each class will include a sequence of yoga poses, pranayama, and deeply restorative yoga nidra,... <a href=https://www.netmums.com/local/l/relaxing-soma-yoga-and-art-making-with-esme-online>Read more</a>",,
Fitness Yoga - Kids Welcome!!,,GDOS,Paignton Methodist Church,Palace Avenue ,,Paignton,Devon,TQ3 3EQ,Tel: 07519927993,Fitness Yoga class! Fun and accessible for all!! Adults £5 Children £3. Really laid back and free flowing yoga session! Perfect if you're a complet... <a href="https://www.netmums.com/local/l/fitness-yoga-kids-welcome">Read more</a>,,
Yoga For All Yoga For Pregnancy Yoga For Mum And Baby,,GDOS,St George's Church Hall,Barn Road,Goodrington,Paignton,,TQ4 6NG,Tel: 07942473390,"Refresh. Re-energise. Rejuvenate. Yoga can help you balance your body and mind, improve your flexibility and strength, and ease muscle/joint pains.Th... <a href=https://www.netmums.com/local/l/yoga-for-all-19>Read more</a>",,
Splashdown Quaywest Devon,,GDOS,Splashdown Quaywest,Goodrington Sands,Tanners Rd,Paignton,,TQ4 6LN,,"Splashdown Quaywest is the largest outdoor waterpark in the UK. It is located on Goodrington Sands Beach near to Paignton, Devon. The site has eight ... <a href=https://www.netmums.com/local/l/splashdown-quaywest-devon>Read more</a>",,
Fusion Lifestyle Swim School - Tavistock/Meadowlands -,,GDOS,Meadowlands Leisure Centre,The Wharf,,Tavistock,Devon,PL19 8SP,Tel: 01822 617774,Fun filled swimming lessons to get your little ones water confident. We have Parent and Baby and Parent and Toddler classes which are based on the AS... <a href="https://www.netmums.com/local/l/tavistock-meadowlands-fusion-lifestyle-swim-school">Read more</a>,,
Fusion Lifestyle Swim School Lts - Tavistock/Meadowlands -,,GDOS,Meadowlands Leisure Centre,The Wharf,,Tavistock,Devon,PL19 8SP,Tel: 01822 617774,We offer the opportunity for your child to learn to swim and stay water-safe whilst making friends in a supportive environment. Our Swim School progr... <a href="https://www.netmums.com/local/l/tavistock-meadowlands-fusion-lifestyle-swim-school-lts">Read more</a>,,
Meadowlands Leisure Pool,,GDOS,The Wharf,,,Tavistock,Devon,PL19 8SP,Tel: 01822 617774,Swimming lessons are so important and lots of fun too! All 1Life Swim School lessons are instructed by Amateur Swimming Association (ASA) qualified te... <a href="https://www.netmums.com/local/l/meadowlands-leisure-pool-2">Read more</a>,,
Circuit Training Classes,,GDOS,Hannahs Sports Hall,Howton Lane,,Newton Abbot,Devon,TQ12 6NQ,Tel: 01626859585,"Friendly, fun circuit class for all abilities. No pre booking required. Great way to get fit and lose weight.Every Thursday from 7pm to 8pm - £4.50... <a href=https://www.netmums.com/local/l/circuit-training-classes-4>Read more</a>",,
Fitness With Lou,,GDOS,"Kingskerswell Public Hall, Newton Road",Kingskerswell,,Newton Abbot,South Devon,TQ12 5EH,Tel: 07850141677,Get fit and have fun!!  Fun and friendly fitness classes suitable for all fitness levels and ages (14+).  Current classes include -  CLUBBERCISE (dis... <a href="https://www.netmums.com/local/l/fitness-with-lou">Read more</a>,,
Yoga Loveliness Classes,,GDOS,Kingskerswell Public Hall,Newton Road,Kingskerswell,Newton Abbot,Devon,TQ12 5ES,Tel: 07926 351 299,Yoga is much more than just exercise as it changes how your feel about yourself and increases overall happiness in all aspects of your life. It also ... <a href="https://www.netmums.com/local/l/kundalini-yoga-with-mindfulness-1">Read more</a>,,
Baby Yoga And Baby Massage,,GDOS,The Studio @ French,Behind the Green Room Restaurant,"Scotts Close, Off East St",Newton Abbot,Devon,TQ12 1GJ,Tel: 07707297316,"Yoga for connection, calm, joy and wellness for both of you!Mum and baby yoga is for babies aged about ten weeks to fully mobile. I have found it is ... <a href=https://www.netmums.com/local/l/mum-and-baby-yoga-and-baby-massage>Read more</a>",,
Jai Ma Yoga: Specialising In Pregnancy Babies And Beyond,,GDOS,The Studio @ French,Behind the Green Room,"Scotts Close, off East St",Newton Abbot,Devon,TQ12 1GJ,Tel: 07707297316,"Pregnancy and baby classes in Newton Abbot: Yoga for wellness, joy, connection, calm, and fun, for both of you!Baby massage, Mum and baby yoga, toddl... <a href=https://www.netmums.com/local/l/treetots-yoga>Read more</a>",,
Samasthiti Yoga,,GDOS,King Street ,,,Newton Abbot,Devon,TQ12 2LG,Tel: 07519 335264,We offer a variety of classes suitable for all levels of experience including complete beginners.Yoga is a fantastic way to de-stress and rejuvenate w... <a href="https://www.netmums.com/local/l/samasthiti-yoga">Read more</a>,,
Therapeutic Essential Oils - The Power Of Nature,,GDOS,Melbourne Tower,Solsbro Road,Chelston,Torquay,Devon,TQ2 6PF,Tel: 07816 397272,Come and join an introduction to essential oils and learn how they can impact your family life both physically and emotionally.Let me know you'e comi... <a href="https://www.netmums.com/local/l/therapeutic-essential-oils-the-power-of-nature">Read more</a>,,
Sam'S Yoga Class Torbay,,GDOS,Suella Dance Centre,Chelston,,Torquay,Devon,TQ2 6AU,Tel: 07800537480,"Hi, my names Sam and I have been practising yoga since I was a child. I am now in my 30s and a qualified teacher of yoga, and I would like to of... <a href=https://www.netmums.com/local/l/sam-s-yoga-class-torbay>Read more</a>",,
Waves Leisure Pool Torquay,,GDOS,Waves Leisure Pool,Riviera International Centre,Chestnut Ave,Torquay,Devon ,TQ2 5LZ,Tel: 01803 299 992,"No matter what the weather, the Waves Leisure Pool in Torquay offers great fun for all the family! Waves Leisure Pool is located within the Riviera C... <a href=https://www.netmums.com/local/l/waves-leisure-pool-1>Read more</a>",,
Aztec Studio,,GDOS,TLH Carlton Hotel,Belgrave Rd,,Torquay ,Devon,TQ2 5HS,Tel: 01803 400300,"Join Zoe and her team of fitness professionals. Shape up and keep fit in our Aztec Studio with a whole range of classes including Yoga, Pilates, Aqua... <a href=https://www.netmums.com/local/l/aztec-studio>Read more</a>",,
Pole Fitness Classes,,GDOS,Pyramid Studios,Parkfield House,Teignmouth Road,Torquay,Devon,TQ1 4EX,Tel: 01803 315006,"Tutor Hayley offers a mixture of pole tricks, pole dancing and pole circuits, focussing on strength and resistance training as well as flexibility. S... <a href=https://www.netmums.com/local/l/pole-fitness-classes-17>Read more</a>",,
Trx Suspension Training,,GDOS,Pyramid Studios,Parkfield House,Teignmouth Road,Torquay,Devon,TQ1 4EX,Tel: 01803 315006,TRX uses your own body weight to provide greater performance than exercise machines. Straps suspended from the ceiling enable you to increase enduran... <a href="https://www.netmums.com/local/l/trx-suspension-training">Read more</a>,,
Beachbody Conditioning,,GDOS,Figura Women's Fitness,Teignmouth Road,,Torquay,Devon,TQ1 4EX,Tel: 07519927993,"15 weeks till Christmas and 16 till New Year! Time to get that Little Black Dress body party ready!! This class promises to get you fitter, stronger a... <a href=https://www.netmums.com/local/l/beachbody-conditioning>Read more</a>",,
Parke Parkrun,,GDOS,Parke Estate,,,near Bovey Tracey,Devon,TQ13 9JQ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/parke-parkrun>Read more</a>",,
Pilates Classes In Torquay,,GDOS,South Devon Pilates Studio,1 Alexandra Lane,,Torquay,Devon,TQ1 1JD,Tel: 07888397974,"Class can be helpful for post pregnant Mums from 6 weeks after baby's arrival. Focus on gentle pelvic floor, abdominal &amp; postural exercises to co... <a href=https://www.netmums.com/local/l/new-post-natal-pilates-mat-work-class-in-torquay>Read more</a>",,