Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Cholwell House Nursing Home,1-116709256,SCL,Main Road,Temple Cloud,,Bristol,,BS39 5DJ,Tel: 01761452885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116709256,0,0,,
Clare Hall Nursing Home,1-413077486,SCL,Ston Easton,,,Radstock,Somerset,BA3 4DE,Tel: 01761241626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-413077486,0,0,,
Mkoko HealthCare LTD,1-15033990488,SCL,"6A, Paulton House","Old Mills, Paulton",,Bristol,,BS39 7SX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15033990488,0,0,,
Greenways Live-In Care Ltd,1-18139809494,SCL,Paulton House,"Old Mills, Paulton",,Bristol,,BS39 7SX,Tel: 07776751626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18139809494,0,0,,
Three Roses,1-14765459936,SCL,"PO Box, 24B Old Mills","Paulton House, Old Mills, Paulton",,Bristol,,BS39 7SX,Tel: 01761458216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14765459936,0,0,,
Primary Health Team Ltd Southwest,1-12465821659,SCL,"Office 13, Paulton House","Old Mills, Paulton",,Bristol,,BS39 7SX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12465821659,0,0,,
Bloomfield,1-125862088,SCL,Salisbury Road,Paulton,,Bath,Somerset,BS39 7BD,Tel: 01761417748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862088,0,0,,
Combe Lea Community Resource Centre,1-9633487460,SCL,Greenacres,Midsomer Norton,,Radstock,,BA3 2RD,Tel: 01225396616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9633487460,0,0,,
The Old Rectory,1-2372157977,SCL,Chewton Hill,Chewton Mendip,,Radstock,Avon,BA3 4NQ,Tel: 01761241620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372157977,0,0,,
Priory Radstock Satellite,1-11867393779,SCL,42 Redfield Road,Midsomer Norton,,Radstock,Avon,BA3 2JP,Tel: 01761417398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11867393779,0,0,,
64 Chilcompton Road,1-142966073,SCL,Midsomer Norton,,,Radstock,Somerset,BA3 2PL,Tel: 01761414034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142966073,0,0,,
Beechcroft Residential Home,1-422874121,SCL,75 North Road,Midsomer Norton,,Radstock,Somerset,BA3 2QE,Tel: 01761419531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-422874121,0,0,,
Midsomer Homecare,1-135903368,SCL,125 High Street,"The Island, Midsomer Norton",,Radstock,Avon,BA3 2HN,Tel: 01761411188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135903368,0,0,,
St Chads House,1-115778960,SCL,Withies Lane,,,Midsomer Norton,Somerset,BA3 2JE,Tel: 01761413173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115778960,0,0,,
Divine HomeCare Solutions,1-1798968179,SCL,"Unit 22, Midsomer Enterprise Park","Radstock Road, Midsomer Norton",,Radstock,Avon,BA3 2BB,Tel: 01761408158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1798968179,0,0,,
Lynwood House,1-1475546733,SCL,Lynwood Close,Midsomer Norton,,Radstock,Somerset,BA3 2UA,Tel: 01761412026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546733,0,0,,
Stanton Court,1-5828442225,SCL,Stanton Drew,,,Bristol,,BS39 4ER,Tel: 01275332410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5828442225,0,0,,
Swallow,1-142966089,SCL,The Old Engine House,Old Pit Road,,Radstock,Somerset,BA3 4BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142966089,0,0,,
Artio Care Ltd,1-14885764218,SCL,5 Winsley Way,Chilcompton,,Radstock,,BA3 4XF,Tel: 07857970740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14885764218,0,0,,
Ellsworth House,1-132648020,SCL,Fosseway,Midsomer Norton,,Radstock,Avon,BA3 4AU,Tel: 01761404550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132648020,0,0,,
Whitehaven Care Home,1-2026627534,SCL,Fosseway,Midsomer Norton,,Radstock,Avon,BA3 4AU,Tel: 01761413143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2026627534,0,0,,
Safe & Sound Homecare Services Ltd,1-10597946804,SCL,"Office 2, Oval Office, St. Peters Park","Cobblers Way, Westfield",,Radstock,,BA3 3BX,Tel: 01761410745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10597946804,0,0,,
Safe and Sound Homecare Services,1-8180350092,SCL,"Office 2, The Oval Office","Cobblers Way, Westfield",,Radstock,,BA3 3BX,Tel: 01761410745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8180350092,0,0,,
Priory Radstock,1-11867393617,SCL,The Rookery,"Wells Road, Westfield",,Radstock,,BA3 3RS,Tel: 01761438610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11867393617,0,0,,
Bedborough House,1-3257021734,SCL,Redlands,Bristol Road,,Radstock,Avon,BA3 3EE,Tel: 01761439589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257021734,0,0,,
Amber Home Care,1-378753291,SCL,Somerset Barn,The Old Redhouse Farm,,Radstock,Somerset,BA3 4QE,Tel: 01761 412011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-378753291,0,0,,
Manor Farm Residential Home,1-119703008,SCL,Church Street,Radstock,,Bath,Somerset,BA3 3QG,Tel: 01761436127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119703008,0,0,,
Rowan Park Care Home,1-18026206897,SCL,South Street,Stratton-on-the-Fosse,,Radstock,Somerset,BA3 4RA,Tel: 01761869500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18026206897,0,0,,
Frome Road,1-3617795190,SCL,Frome Road,,,Radstock,Avon,BA3 3LL,Tel: 01225395377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617795190,0,0,,
Bendalls Farm,1-2372187011,SCL,Green Ore,,,Wells,,BA5 3EX,Tel: 01761241014,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372187011,,,,
The Grange,1-2372337986,SCL,Priddy Road,"Priddy Road, Green Ore",,Wells,Somerset,BA5 3EN,Tel: 01934625309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372337986,0,0,,
Cypress Lodge,1-2372321746,SCL,The Witheys,,,Bristol,Avon,BS14 0QB,Tel: 01275832012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372321746,0,0,,
Westin Care Home,1-9672153745,SCL,95 Bristol Road,Whitchurch,,Bristol,,BS14 0PS,Tel: 01275409060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9672153745,0,0,,
Robinson House Care Home,1-118944982,SCL,304 Sturminster Road,Stockwood,,Bristol,,BS14 8ET,Tel: 01275544452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118944982,0,0,,
Housing 21 - Bluebell Gardens,1-420775243,SCL,Hollway Road,Stockwood,,Bristol,,BS14 8AB,Tel: 03701924828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-420775243,0,0,,
Pondsmead Care Home,1-2098284945,SCL,Shepton Road,Oakhill,,Bath,Somerset,BA3 5HT,Tel: 01749841111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2098284945,,,,
Urmston House,1-128359150,SCL,565 Hareclive Road,,,Bristol,,BS13 0LU,Tel: 01179642616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128359150,0,0,,
St Teresa's Nursing Home,1-138218607,SCL,Corston Lane,Corston,,Bath,Somerset,BA2 9AE,Tel: 01225873614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138218607,0,0,,
Eleanor Nursing and Social Care Ltd - Bristol Office,1-8880952099,SCL,26 Gilda Parade,Whitchurch,,Bristol,,BS14 9HY,Tel: 01174569846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8880952099,0,0,,
Mostyn Lodge Residential Home,1-448493534,SCL,2 Kelston Road,Keynsham,,Bristol,,BS31 2JH,Tel: 01179864297,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-448493534,,,,
ABC Centre Extra Care,1-1740938371,SCL,Chessington Avenue,Chessington Avenue,,Bristol,Avon,BS14 9EW,Tel: 01275540177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1740938371,0,0,,
Hillsborough House,1-117991838,SCL,59-61 Charlton Road,Keynsham,,Bristol,,BS31 2JQ,Tel: 01179869880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117991838,0,0,,
Elm Tree House Care Home,1-128712287,SCL,8 Chandag Road,Keynsham,,Bristol,Avon,BS31 1NR,Tel: 0117 986 7791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128712287,0,0,,
Network Healthcare Professionals Limited,1-1263039367,SCL,24 Osprey Court,"Hawkfield Way, Hawkfield Business Park",,Bristol,Avon,BS14 0BB,Tel: 01173015040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1263039367,0,0,,
Network Live in Care Ltd,1-14547240484,SCL,24 Osprey Court,"Hawkfield Way, Hawkfield Business Park",,Bristol,Avon,BS14 0BB,Tel: 01173015040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14547240484,0,0,,
B & S Healthcare Limited,1-121817641,SCL,"Suite Two, Kilmersdon Business Park",18 Kilmersdon Road,,Bristol,,BS13 9NQ,Tel: 01179533455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121817641,0,0,,
Kingfisher Lodge,1-437267331,SCL,Chestnut Walk,Saltford,,Bristol,Avon,BS31 3BG,Tel: 01225871030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-437267331,0,0,,
Featherbed Care,1-3745716822,SCL,44 Bath Hill,Keynsham,,Bristol,Avon,BS31 1HG,Tel: 01179861948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3745716822,0,0,,
Hartcliffe Nursing Home,1-117976955,SCL,15 Murford Avenue,Hartcliffe,,Bristol,,BS13 9JS,Tel: 01179641000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976955,0,0,,
Meryton Place Care Home,1-14824067872,SCL,213 Bath Road,Keynsham,,Bristol,,BS31 1TN,Tel: 011723515000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14824067872,0,0,,
Dimensions Newton House,1-352597531,SCL,10 Tanners Walk,Twerton,,Bath,Avon,BA2 1RG,Tel: 01225427433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352597531,0,0,,
Sunnymede,1-280706642,SCL,4 Vandyck Avenue,Keynsham,,Bristol,,BS31 2UH,Tel: 01179863157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280706642,0,0,,
"Bluebird Care (Bristol, Bath & N E Somerset)",1-17968196535,SCL,Avon House,"Avon Mill Lane, Keynsham",,Bristol,,BS31 2UG,Tel: 01179505855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17968196535,0,0,,
Dimensions 6 The Avenue,1-3068557169,SCL,6 The Avenue,Keynsham,,Bristol,,BS31 2BU,Tel: 01179864700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3068557169,0,0,,
Waverley Gardens Extra Care,1-118945141,SCL,Queens Road,Bishopsworth,,Bristol,,BS13 8EL,Tel: 01179641888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118945141,0,0,,
SS Philip & James Retirement Home,1-569834264,SCL,9-10 Priory Road,Keynsham,,Bristol,Avon,BS31 2BX,Tel: 01179863505,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-569834264,,,,
Bernash Care Home,1-2552160591,SCL,544-546 Wells Road,Whitchurch,,Bristol,,BS14 9BB,Tel: 01275833670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2552160591,0,0,,
Caremark (Bristol),1-2812736366,SCL,Office Unit 2,Filwood Green Business Park,,Bristol,Avon,BS4 1ET,Tel: 0117 403 2262,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2812736366,,,,
Bamfield Lodge,1-135322393,SCL,1 Bamfield,Whitchurch,,Bristol,,BS14 0AU,Tel: 01275891271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135322393,0,0,,
Hengrove Lodge,1-134091678,SCL,29 Petherton Road,Hengrove,,Bristol,,BS14 9BX,Tel: 01275833006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134091678,0,0,,
Rush Hill Mews,1-4518081467,SCL,Clarks Way,,,Bath,Avon,BA2 2TR,Tel: 01225435870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518081467,0,0,,
Rush Hill Mews,1-11456837765,SCL,Clarks Way,,,Bath,Avon,BA2 2TR,Tel: 01225435870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11456837765,0,0,,
Bristol City Council Shared Lives,1-2215485114,SCL,"Room 040, Bristol Community Links South",Langhill Avenue,,Bristol,,BS4 1TN,Tel: 07810506887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2215485114,0,0,,
Bristol South Intermediate Care Service,1-134353759,SCL,30 Inns Court Green,Knowle,,Bristol,,BS4 1TF,Tel: 0117 357 4069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134353759,0,0,,
Cleeve Court Community Resource Centre,1-9633487324,SCL,Cleeve Court,"Cleeve Green, Twerton,",,Bath,,BA2 1RS,Tel: 01225396788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9633487324,0,0,,
Complex Health Needs Service,1-13687433061,SCL,Carrswood Day Service,"Cleeve Green, Twerton",,Bath,,BA2 1RS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13687433061,0,0,,
United Care BANES (UCB),1-13148539038,SCL,Cleeve Court,Cleeve Green,,Bath,,BA2 1RS,Tel: 01225395550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13148539038,0,0,,
Bath Supported Living Service,1-3617794855,SCL,c/o Carrswood Day Centre,Cleeve Green,,Bath,Avon,BA2 1RS,Tel: 012253966039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617794855,0,0,,
Ddee Consulting UK Limited,1-8207400658,SCL,Bath Road,,,Wells,,BA5 3DG,Tel: 07851210160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8207400658,0,0,,
Affinity Trust - South West,1-6471203933,SCL,Mendip Court,Bath Road,,Wells,Somerset,BA5 3DG,Tel: 01749605594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6471203933,0,0,,
In Caring Hands Wells,1-17412610232,SCL,Mendip Court,Bath Road,,Wells,Somerset,BA5 3DG,Tel: 07398117871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412610232,0,0,,
Watery Lane Cottage,1-10729245260,SCL,Poolemead Centre,Watery Lane,,Bath,Avon,BA2 1RN,Tel: 01225342917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10729245260,0,0,,
Gallaudet Home,1-10752390689,SCL,Poolemead Centre,Watery Lane,,Bath,Avon,BA2 1RN,Tel: 01225356492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752390689,0,0,,
Ashley Phoenix Home,1-10752923843,SCL,Poolemead Centre,Watery Lane,,Bath,Avon,BA2 1RN,Tel: 01225356490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752923843,0,0,,
Rosedale House,1-521118485,SCL,163 West Town Lane,,,Bristol,Avon,BS14 9EA,Tel: 01179714991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-521118485,0,0,,
Charterhouse Care Home,1-3998163914,SCL,The Chocolate Quarter,"Trajectus Way, Keynsham",,Bristol,,BS31 2GL,Tel: 01173637110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3998163914,0,0,,
The Chocolate Quarter Home Care Service,1-11302299985,SCL,The Chocolate Quarter,"Trajectus Way, Keynsham",,Bristol,,BS31 2GJ,Tel: 01173637136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11302299985,0,0,,
Ridgeway House,1-1525376059,SCL,143 Highridge Green,,,Bristol,Avon,BS13 8AB,Tel: 01179645054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1525376059,0,0,,
29 & 30 Dominion Road,1-10736723408,SCL,29 & 30 Dominion Road,Twerton,,Bath,Somerset,BA2 1DW,Tel: 01225332396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10736723408,0,0,,
Avondown House,1-9633709590,SCL,Langdon Road,"The Hollow, Twerton",,Bath,Somerset,BA2 1ND,Tel: 01225395252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9633709590,0,0,,
Bradbury House,1-2372194298,SCL,14 Fairway,,,Bristol,,BS4 5DF,Tel: 01179716716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372194298,0,0,,
The Orangery,1-323983553,SCL,Englishcombe Lane,,,Bath,Somerset,BA2 2EL,Tel: 01225311008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-323983553,0,0,,
Way Ahead Care - Bath and North East Somerset,1-130335221,SCL,Chameleon Court,Lower Bristol Road,,Bath,Somerset,BA2 9ES,Tel: 01225789161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130335221,0,0,,
Torrwood Care Centre,1-312174347,SCL,Gilbert Scott Road,South Horrington Village,,Wells,Somerset,BA5 3FB,Tel: 01749675533,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312174347,,,,
Bishopsmead Lodge,1-2513151759,SCL,Vicarage Road,Bishopsworth,,Bristol,Avon,BS13 8ES,Tel: 01179359414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2513151759,0,0,,
Delore Care Bristol Office,1-14639319034,SCL,Knowle West Media Centre,Leinster Avenue,,Bristol,,BS4 1NL,Tel: 07951183419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14639319034,0,0,,
Culverhayes Nursing Home,1-137403812,SCL,Lymore Avenue,Twerton,,Bath,Somerset,BA2 1AY,Tel: 01225448923,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137403812,0,0,,
Arbour Walk,1-8462468170,SCL,7-21 Hungerford Road,,,Bristol,,BS4 5HU,Tel: 01173745791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8462468170,0,0,,
Guinness Care Southlands,1-14179385536,SCL,Southlands,Broadfield Road,,Bristol,,BS4 2UG,Tel: 01172444956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179385536,0,0,,
Hallmark Midford Manor Luxury Care Home,1-16901773673,SCL,Frome Road,,,Bath,,BA2 5RF,Tel: 01225430300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16901773673,0,0,,
CVB Homecare Ltd,1-18969655701,SCL,4 Charmouth Road,,,Bath,,BA1 3LJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18969655701,0,0,,
Brandon Trust Support Living - Bristol and North Somerset,1-13168386742,SCL,"Room B1-F-14, The Park Centre",Daventry Road,,Bristol,,BS4 1DQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13168386742,0,0,,
Cheddar Grove Nursing Home,1-131451091,SCL,26 Cheddar Grove,Bedminster,,Bristol,,BS13 7EN,Tel: 01179077214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131451091,0,0,,
Newbridge Hill,1-10735276085,SCL,51 Newbridge Hill,,,Bath,Somerset,BA1 3PR,Tel: 01225443019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10735276085,0,0,,
John Cabot House,1-1440994579,SCL,167 Talbot Road,Brislington,,Bristol,Avon,BS4 2NZ,Tel: 01173009984,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440994579,,,,
Helping Hands Bath,1-6882235222,SCL,Station House West,Ashley Avenue,,Bath,,BA1 3DS,Tel: 01225433503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6882235222,0,0,,
Alina Homecare - Bath,1-17707099842,SCL,"Office 1, Bellotts House",Bellotts Road,,Bath,,BA2 3RT,Tel: 01225632722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707099842,0,0,,
Sarah Cares (Bath) Ltd,1-3062518660,SCL,37 Beckhampton Road,,,Bath,,BA2 3LL,Tel: 01225480808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3062518660,0,0,,
Abney & Baker,1-3172645851,SCL,20 Moorland Road,,,Bath,Avon,BA2 3PW,Tel: 033 3043 4880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3172645851,0,0,,
Core1Care,1-14594949696,SCL,"Unit 32, Regency House",Bonville Road,,Bristol,,BS4 5QH,Tel: 01174312204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14594949696,0,0,,
The Horizon (New) Ltd,1-13036879020,SCL,Regency House,Bonville Road,,Bristol,,BS4 5QH,Tel: 01174520916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13036879020,0,0,,
HF Trust - Avon DCA,1-120702134,SCL,241 Redcatch Road,Knowle,,Bristol,,BS4 2HQ,Tel: 01179243152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702134,0,0,,
Cedar Park Nursing Home,1-137403798,SCL,27-28 Oldfield Road,Oldfield Park,,Bath,Somerset,BA2 3NG,Tel: 01225312484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137403798,0,0,,
Hampstead Road Care Home,1-131451037,SCL,76-78 Hampstead Road,Brislington,,Bristol,,BS4 3HW,Tel: 01179720811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131451037,0,0,,
Gables Residential Care Home,1-110050836,SCL,The Gables,1a Sydenham Way,,Bristol,Avon,BS15 3TG,Tel: 0117 987 1862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110050836,0,0,,
Alexandra House - Bristol,1-113602318,SCL,250 Wells Road,Knowle,,Bristol,,BS4 2PN,Tel: 01179778423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113602318,0,0,,
Springfield,1-140187470,SCL,21 Entry Hill Park,,,Bath,Avon,BA2 5ND,Tel: 01225833338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140187470,0,0,,
Avon Healthcare Solutions Ltd,1-16860580683,SCL,19 Martock Road,,,Bristol,,BS3 5QN,Tel: 07466785646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16860580683,0,0,,
Ivybank House Care Home,1-18139353688,SCL,Ivy Bank Park,,,Bath,,BA2 5NF,Tel: 01625417800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18139353688,0,0,,
The Recovery Hub,1-118415726,SCL,33A Hampstead Road,,,Bristol,Avon,BS4 3HL,Tel: 01179077219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415726,0,0,,