Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Yin Yoga By Laura (Ya Certified Teacher),,GDOS,20 Keensacre ,,,Iver,Buckinghamshire ,SL0 0DL,Tel: 07462318053,Group classes in Iver as well as private sessions at your own facility. Yin Yoga is for everyone and is perfect for stretching deep connective tissue... <a href="https://www.netmums.com/local/l/yin-yoga-by-laura-ya-certified-teacher">Read more</a>,,
Buggyfit Black Park,,GDOS,Black Park Road,,,"Slough, Langley, Farnham & Iver",Berkshire,SL3 6DS,Tel: 07920584462,"Outdoor fitness classes for mums &amp; babies. www.buggyfit.co.ukTuesdays @10am Black Park, South Bucks.... <a href=https://www.netmums.com/local/l/buggyfit-black-park>Read more</a>",,
Parkrun - Black Park,,GDOS,The Black Park Country Park,,,Slough,Berkshire,SL3 6DS,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/parkrun-black-park-weekly-free-5km-timed-run>Read more</a>",,
Fit Mum Class,,GDOS,To be confirmed,High Street,,Uxbridge,Middlesex,UB8 2RU,Tel: 07763824203,"Hi everyone, I am posting on behalf of my partner who is a qualified Personal Trainer in the Hillingdon area working out of Trugym in Uxbridge. We wou... <a href=https://www.netmums.com/local/l/fit-mum-class>Read more</a>",,
Yoga Class In Iver - Uxbridge,,GDOS,Iver Village Hall ,High Street ,,Iver ,,SL0 9NX,Tel: 0784 069 3449,"Yoga class in beautiful Iver Village Hall, just 5 min drive from Uxbridge. Practicing yoga postures, breathing exercises and relaxation will make you... <a href=https://www.netmums.com/local/l/yoga-class-in-uxbridge-cowley>Read more</a>",,
Mum'S &Amp; Kids Weekly Exercise Sessions,,GDOS,Rockingham Recreation Ground,,,Uxbridge,,UB8 2UW,Tel: 07385911103,"Weekly Exercise class held outdoors in Uxbridge Rockinggam Recrestion ground, every Saturday at 9am. Improve you and your Childtens fitness and flexib... <a href=https://www.netmums.com/local/l/mum-s-kids-weekly-exercise-sessions>Read more</a>",,
Buggyfit Uxbridge,,GDOS,Fassnidge Park,Rockingham Parade ,,Uxbridge ,Middlesex,UB8 2UW,Tel: 07880 701 421,The ultimate fitness class for mums and babies...it's not just a walk in the park!Buggyfit classes are an hour long. Each class starts with a moderat... <a href="https://www.netmums.com/local/l/buggyfit-uxbridge-cowley">Read more</a>,,
Jazzercise Classes In Denham &Amp; Harefield,,GDOS,New Denham Community Centre,66 Oxford Road,New Denham,Bucks,Buckinghamshire,UB9 4DB,Tel: 07803 602142,"Jazzercise is a pulse-pounding, beat-pumping fitness programme that gets you results¦.fast.Its a calorie-torching, hip swivelling dance party wi... <a href=https://www.netmums.com/local/l/jazzercise-classes-in-denham-south-bucks>Read more</a>",,
Uxbridge Bootcamp,,GDOS,Our lady of lourdes and saint Michael Catholic church,The presbytery,Osborn road,Uxbridge ,middlesex,UB8 1UE,Tel: 07956623244,"Loose weight and achieve your goals whilst making new friends, building self confidence and most importantly having fun!All fitness levels welcome.Pe... <a href=https://www.netmums.com/local/l/uxbridge-bootcamp>Read more</a>",,
Rays 121 Personal Training Uxbridge,,GDOS,Trugym Uxbridge ,,,UXBRIDGE ,,UB8 1TE,Tel: 07514320560,SKILL &amp; QUALIFICATIONSLevel 2 fitness instructorLevel 3 personal trainerKettlebell and extreme interval qualifiedCircuitBoot campSPECIALTIESFat lo... <a href="https://www.netmums.com/local/l/rays-121-personal-training-uxbridge">Read more</a>,,
Dru Yoga Classes,,GDOS,32 b The Greenway,Uxbridge Community Centre,,Uxbridge,,UB8 2PJ,Tel: 07891820805,"With its foundations set in ancient yogic tradition, Dru Yoga works on body, mind and spirit”improving strength and flexibility, creating core stab... <a href=https://www.netmums.com/local/l/dru-yoga-classes-2>Read more</a>",,
Ux Pilates Studio - Pilates Classes In Uxbridge,,GDOS,Ux Pilates Studio,Norton Road,,Uxbridge,,UB8 2PT,Tel: 07772879258,Pilates classes at Ux Pilates Studio are suitable for everybody since they are adapted to suit everyone's individual needs. We offer a range of classe... <a href="https://www.netmums.com/local/l/pilates-classes-at-ux-pilates-studio">Read more</a>,,
Swim School At Hillingdon Sports &Amp; Leisure Complex,,GDOS,Hillingdon Sports & Leisure Complex,Gatting Way,,Uxbridge,,UB8 1EZ,Tel: 0845 130 7324,Your child can learn to swim and stay water-safe at one the country's top pool complexes. Our Swim School programmes run in partnership with the Amate... <a href="https://www.netmums.com/local/l/hillingdon-sports-leisure-complex-1">Read more</a>,,
Kids Swimming Lessons Slough With Seriously Fun Swimming Schools,,GDOS,Teikyo Japanese School,Framewood Road,Wexham,Slough,,SL2 4QS,Tel: 01753 364364,"Learn to swim at Teikyo Japanese School in Wexham, Slough, Buckinghamshire with Seriously FUN Swimming Schools. Swimming lessons Slough for babies, t... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-lessons-at-teikyo-japanese-school-wexham-2>Read more</a>",,
Atlantis Swimming School At Teikyo School Wexham On Thursdays!,,GDOS,Teikyo School,Framewood Road,Wexham,Gerrards Cross,Buckingshire,SL2 4QS,Tel: 07793 000583,"Atlantis Swimming School provides swimming lessons for children aged 3.5yrs+ at Teikyo School, Wexham near Gerrards Cross.  We have classes for non-sw... <a href=https://www.netmums.com/local/l/atlantis-swimming-school-10>Read more</a>",,
Water Polo,,GDOS,Uxbridge Pool (Hillingdon SLC),Gatting Way,,Uxbridge,Middlesex,UB8 1ES,Tel: 07980 577082,"Water Polo is a fun, exciting, energetic sportAll levels from beginner upwardsMust be confident to swim in deep water*** FREE TRIAL *** Come along and... <a href=https://www.netmums.com/local/l/water-polo-3>Read more</a>",,
2Stepz Fitness Classes And Training,,GDOS,,,,Uxbridge,,UB8 1ES,Tel: 07866291309,Come and join one of these fab classes.Amie saysCome and join the fun at one of my classes with my great music and fun personality i guarantee you wi... <a href="https://www.netmums.com/local/l/2-stepz-zumba-fitness-new-classes-added">Read more</a>,,
Junior Water Polo Training,,GDOS,Uxbridge Pool (Hillingdon SLC),Gatting Way,,Uxbridge,Middlesex,UB8 1ES,Tel: 07980 577082,"Come along and have a go.Free Trial, the next 2 sessions £10, then £20 per monthMust be a competent swimmer, able to swim 150m and confident to play... <a href=https://www.netmums.com/local/l/junior-water-polo-training>Read more</a>",,
Hillingdon Sports &Amp; Leisure Complex,,GDOS,Gatting Way,,,Uxbridge,,UB8 1ES,Tel: 0345 130 7324,Welcome to Hillingdon Sports &amp; Leisure Complex - your first choice for the whole family to stay fit and active in the heart of Hillingdon.We´ve ... <a href="https://www.netmums.com/local/l/hillingdon-sports-leisure-complex-2">Read more</a>,,
Clubbercise With Liz,,GDOS,Richings Park Sports Club,Richings Park,Wellesley Avenue,Iver,Bucks,SL0 9BN,Tel: 07795512938,"Come and dance to Club Anthems with glow sticks and have fun like a night out, easy moves for all levels!Thursday's 19.30 and Saturdays 11.15Like my C... <a href=https://www.netmums.com/local/l/liz-tijaleiro>Read more</a>",,
Richings Sports Park - New Holistic Studio Now Open!,,GDOS,Wellesley Avenue,Richings Park,,Iver,Bucks,SL0 9BN,Tel: 01753 650801,Welcome to Richings Sports Park - a brand new leisure facility brought to you by Absolutely Leisure. We value health and fitness as part of a healthy... <a href="https://www.netmums.com/local/l/richings-sports-park-new-holistic-studio-now-open">Read more</a>,,
Aloha Swim,,GDOS,Langley Hall Primary School,St. Maryâ€™s Road,,Langley,Berkshire & Buckinghamshire ,SL3 6BZ,Tel: 07469968866,"We will have your little ones swimming in no time!With our small ratio classes, provided in private heated pools; our succession rates are high.Our cl... <a href=https://www.netmums.com/local/l/aloha-swim-5>Read more</a>",,
Future Is Fitness,,GDOS,26 Robinwood Grove ,,,Uxbridge ,,UB8 3TW,Tel: 07538676056,Welcome to Future is Fitness. Your Health is our Priority.Future is fitness is built with dedicated trainers looking after your personal health our mo... <a href="https://www.netmums.com/local/l/future-is-fitness">Read more</a>,,
1St Choice For Gx - Personal Training,,GDOS,Inspire Fitness Centre,8 east common,,Gerrards Cross,,SL9 7AD,Tel: 01753 481 502,Its no secret that staying fit requires serious effort. And whether youre planning to get toned for a special event or you want to raise your en... <a href="https://www.netmums.com/local/l/1st-choice-for-gx-fighting-fit-for-free-1-small-catch">Read more</a>,,
Parkrun - Upton Court,,GDOS,Ufton Court park ,,,Slough,Berks,SL3 7LN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/parkrun-upton-court-weekly-free-5km-timed-run>Read more</a>",,
Kingfisher School Of Swimming,,GDOS,The Jubilee Pool,Hillingdon Manor School,Harlington Road,Hillingdon,Middlesex,UB8 3HD,Tel: 07941 738984,Child Classes Beginner &amp; Stroke Development Small Classes Friendly Personal Service Full 30 Minute Lessons Instructor Continuity Progressive Award... <a href="https://www.netmums.com/local/l/swimming-lessons-kingfisher-school-of-swimming">Read more</a>,,
Pilates Mat-Work Course Mixed-Level Beginner/Intermediate,,GDOS,24 Rowlheys Place,,,West Drayton,Middlesex,UB7 9NQ,Tel: 07771872592,"Personalised core strength and toning in small group classes, West Drayton.  Invented by Joseph Pilates in 1926, the exercise programme remains one of... <a href=https://www.netmums.com/local/l/pilates-mat-work-course-mixed-level-beginner-intermediate>Read more</a>",,
Tai Chi Fit,,GDOS,West Drayton Community Centre,Harmondsworth Road,,West Drayton,Middlesex,UB7 9JL,Tel: 07771872592,"4-week modern Tai Chi courses enabling you to learn the exercises used over the centuries to balance energies, promote the body's healing mechanisms, ... <a href=https://www.netmums.com/local/l/tai-chi-fit>Read more</a>",,
Learning Moves - Pilates,,GDOS,West Drayton Community Centre,Harmondsworth Road,,West Drayton,Middlesex,UB7 9JL,Tel: 07771872592,"4-week Pilates matwork courses, building an exercise plan designed for you that you can take away .  Develops core strength and flexibility; excellent... <a href=https://www.netmums.com/local/l/pilates-extra>Read more</a>",,
Barrecore Exercise Class,,GDOS,69 swakeleys Road,,,Ickenham,Middlesex,UB10 8DQ,Tel: 01895631858,Barre Training is the latest fitness trend spreading the globe with a celebrity following. This increasingly popular exercise regime incorporates the ... <a href="https://www.netmums.com/local/l/barrecore-exercise-class">Read more</a>,,
Barreconcept Classes,,GDOS,St Giles Church hall,Ickenham,,Ickenham,,UB10 8BE,Tel: 07734816625,"Hi all. My name is Jennifer, and I hold adult dance fitness classes in and around Berkshire and surrounding areas.I am a professionally trained dancer... <a href=https://www.netmums.com/local/l/barreconcept-classes-1>Read more</a>",,
Ayurveda &Amp; Yoga In Pregnancy And Beyond,,GDOS,1st Ickenham Scouts Hall,Community Close,,Ickenham,,UB10 8RE,Tel: 07951 763851,Ayurveday and Yoga have so much to offer to support women during this special time needs tailored support. I am offering Pregnancy and Mum &amp; Baby... <a href="https://www.netmums.com/local/l/ayurveda-yoga-in-pregnancy-and-beyond">Read more</a>,,
Total Body Conditioning Workout,,GDOS,Harefield Community Centre ,Priory Road ,,Harefield ,Middlesex ,UB9 6AP,Tel: 07462 908822,Total Body Conditioning classes are an "All over" Body Workout using body weight. They target all of the major muscle groups and are easy to follow as... <a href="https://www.netmums.com/local/l/total-body-conditioning-workout">Read more</a>,,
Learn To Nordic Walk,,GDOS,Stockley Park,,,Uxbridge,Middlesex,UB11 1AQ,Tel: 07771872592,Outdoor fitness using special poles to provide an all-round workout and strengthen core muscles.  Plus Vitamin D!Sundays 09.30-10.45.  Classes in 4-we... <a href="https://www.netmums.com/local/l/nordic-wellness">Read more</a>,,
Kids Swimming Lessons Gerrards Cross With Seriously Fun Swimming,,GDOS,Thorpe House School,29 Oval Way,,Gerrards Cross ,Buckinghamshire,SL9 8QA,Tel: 01753 364364,"Learn to swim at Thorpe House School in Gerrards Cross, Chalfont St. Peter, Buckinghamshire with Seriously FUN Swimming Schools. Swimming lessons Ger... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-lessons-at-thorpe-house-school-gerrards-cross-1>Read more</a>",,
Patrick Lynott - Circhiit,,GDOS,Gayhurst School,,,Gerrards Cross,Bucks,SL9 8RJ,Tel: 07790856851,"A fun interval exercise class to work your whole body, improve fitness and burn fat. Wednesday's 6.15-7.15pmFirst class FREE!Starts 18/05/16... <a href=https://www.netmums.com/local/l/circhiit>Read more</a>",,
Fit And Fab - Clubbercise,,GDOS,Farnham Royal Village Hall ,Farnham Lane,,Slough,,SL2 3AX,Tel: 01628 669274,"Come and join the fun, its not about being step perfect, its about having fun whilst burning calories and getting fit. Let your hair down and go with... <a href=https://www.netmums.com/local/l/clubbercise-56>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (West Drayton/Heathrow),,GDOS,Novotel London Heathrow,Cherry Lane,,West Drayton,,UB7 9HJ,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-heathrow-1>Read more</a>",,
Suzy B Pilates - Pilates &Amp; Barreconcept Classes,,GDOS,Farnham Common Sports Club,One Pin Lane,,Farnham Common,Bucks,SL2 3QY,Tel: 07905 041677 or 01753 528998 Dove House Clinic,"My pilates classes at Farnham Common Sports Club are very varied, I have 3 classes advanced, intermediate and beginners which I teach every Friday mo... <a href=https://www.netmums.com/local/l/pilates-barreconcept-classes>Read more</a>",,
Meena Yoga,,GDOS,,,,Slough/Eton,Berkshire,SL1 2PX,Tel: 07917 207510,"A challenging, invigorating yoga practice to nourish and ignite the body.Students are directed to work at their own pace and develop a sound awareness... <a href=https://www.netmums.com/local/l/meena-yoga>Read more</a>",,
Simple Changes - Yummy Mummies Bootcamp With Baby,,GDOS,Datchet Baptist Church Hall,London Road,,"Datchet, Slough",Berks,SL3 9LR,Tel: 07984 417053,Benefits include:Improve posture.Strengthen core muscles (abdominals and lower back).Exercise pelvic floorReduce stressMeet other mums.Monday Mornings... <a href="https://www.netmums.com/local/l/simple-changes-yummy-mummy-and-baby-circuit">Read more</a>,,
Shannel'S Yoga Vida Adult Pregnancy &Amp; Postnatal,,GDOS,Harwell Close,,,Ruislip,,HA4 7EA,Tel: 07961374113,In Ayurveda the pregnant woman is viewed as a precious and delicate creature who should be treated with honour and respect. It is important for her t... <a href="https://www.netmums.com/local/l/shannel-s-yoga-vida-adult-pregnancy-childrens-classes">Read more</a>,,
Jazzercise Chalfont St Peter,,GDOS,St. Joseph's Church,Priory Road,,Chalfont St Peter,,SL9 8SB,Tel: 07708275527,WHAT IS JAZZERCISEBurn up to 800 calories in one fun and powerfully effective 60-minute total body workout. Every Jazzercise group fitness class comb... <a href="https://www.netmums.com/local/l/jazzercise-bucks-maidenhead-fitness-dance-exercise-aerobics-2">Read more</a>,,
Swimming Lessons,,GDOS,The Copthorne hotel,,,Slough,,SL1 2YE,Tel: 07469968866,"Want to relax this Summer, knowing the kids can safely swim &amp; splash around in the pool? Or maybe you want to learn yourself, to join in on the f... <a href=https://www.netmums.com/local/l/swimming-lessons-1>Read more</a>",,
Aloha Swim School,,GDOS,Copthorne hotel ,,,Slough/Windsor and Langley,,SL1 2YE,Tel: 07469968866,"Affordable, private pool swimming lessons for children 3+ and adults! Our unique blend of small ratio classes (max 6), positive encouragement, increa... <a href=https://www.netmums.com/local/l/aloha-swim-school-1>Read more</a>",,
Yoga Class In Hayes,,GDOS,The Grange,Pine Place,,Hayes,,UB4 8RA,Tel: 0784 069 3449,"Are you free on Friday mornings? Come to our friendly yoga class! Gently wake up your body, draw some energy in, strengthen, stretch and relax! Feel ... <a href=https://www.netmums.com/local/l/yoga-class-in-hayes>Read more</a>",,
Weekend Of Workshops In Ruislip,,GDOS,Woodford Hall ,Poplars Close,,Ruislip,Middlesex,HA4 7BU,Tel: 07961113870,"We have a wonderful programme of workshops to relax, stimulate and provide you with information, tips and techniques to take away and use on a daily ... <a href=https://www.netmums.com/local/l/weekend-of-workshops-in-ruislip>Read more</a>",,
Jump In Trampoline Arena - Wild Jump Fitness Classes,,GDOS,550 Dundee Road,,,Slough,Berkshire,SL1 4JU,Tel: 01753387080,"Get fit &amp; have fun! Trampolining burns as many calories as running, but it's a lot more fun. Trampolining can be used to improve core strength, to... <a href=https://www.netmums.com/local/l/wild-jump-fitness-classes>Read more</a>",,
Zumba Evening Sessions,,GDOS,Harlington sports hall,Pinkwell Lane,,Hayes,Middlesex,UB3 1PB,Tel: 0208 573 0626,"˜Ready Steady Groove-being active is easy with us!˜Zumba Fitness Session¢	When:  Tuesdays starting on 14/04/15, 10 week commitment is n... <a href=https://www.netmums.com/local/l/zumba-evening-sessions>Read more</a>",,
Pilates With Suzy Barton,,GDOS,The Stables,Manor Farm,,Ruislip,Middlesex,HA4 7AR,Tel: 07850 687488,"Suzy, a former Team GB gymnast, is running Pilates classes in Ruislip to help improve the way you look, feel, and live your life! Pilates exercises s... <a href=https://www.netmums.com/local/l/suzy-barton-pilates>Read more</a>",,
Hatha Yoga Classes With Varsha,,GDOS,The Stables - Manor Farm Site,Opposite Manor Farm Library,,Ruislip,Middlesex,HA4 7QL,Tel: 07867 383748,"The Hatha Yoga classes consist of restoring balance in the physiology through various breathing exercises, yoga postures (known as asanas), and medit... <a href=https://www.netmums.com/local/l/hatha-yoga-class-2>Read more</a>",,
Strengthen And Lengthen Yoga For All,,GDOS,The Old Vinyl Factory,1 Record Walk,,Hayes,,UB3 1DH,Tel: 07544127290,"In this hour class, I aim to sequence the practice for the body and mind to find stillness with a combination of various asana, pranayama and meditati... <a href=https://www.netmums.com/local/l/strengthen-and-lengthen-yoga-for-all>Read more</a>",,
Jazzercise  Ruislip,,GDOS,"Different locations in Pinner, Ruislip & Harrow",Ruislip Sports & Social Club,Grosvenor Vale,Middx,,HA4 6JQ,Tel: 07803 602142,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results...fast.  It's a calorie-torching, hip-swiveling, dance party worko... <a href=https://www.netmums.com/local/l/jazzercise-classes>Read more</a>",,
Yoga-4-You - Adult Hatha Yoga,,GDOS,St Martins Church Hall,Eastcote Road,,Ruislip,Middlesex,HA4 8DG,Tel: 07905 410431,"Ruislip Hatha yoga class To Improve Core strength, Flexibility, Stability, Mobility, Balance, Co-ordination. We also focus on calming &amp; clearing t... <a href=https://www.netmums.com/local/l/a-new-yoga-class-1>Read more</a>",,
Free Bootcamp In Harefield,,GDOS,Harefield Academy,Northwood Way,,Harefield,,UB9 6ET,Tel: 07342947236,"Hey,Sam here, founder of uFit :)We call it bootcamp, but in truth it's not just about turning up and working outIt's about eating well, training regu... <a href=https://www.netmums.com/local/l/free-bootcamp-in-harefield>Read more</a>",,
Free Dash For Fitness Running Group (Ruislip),,GDOS,Meet outside Hillingdon Athletics Club,206 Bury Street,,Ruislip,Middlesex,HA4 7TJ,Tel: 07710 105086,"Experience the social and motivational benefits of group running, whilst getting fitter, going faster, and going further. All levels. Led by UK Athle... <a href=https://www.netmums.com/local/l/free-dash-for-fitness-running-group-ruislip>Read more</a>",,
Trigger Point Pilates Classes,,GDOS,Chalfont St Peter,,,Gerrards Cross,,SL9 9LZ,Tel: 07929169911,Trigger Point Pilates„¢ classes combine Pilates core moves and apply clinical Myofascial principles to help alleviate chronic pain conditions.Trigge... <a href="https://www.netmums.com/local/l/trigger-point-pilates">Read more</a>,,
Aly Camp Pilates - Mens Pilates Class,,GDOS,Chalfont St Peter,,,Gerrards Cross,,SL9 9LZ,Tel: 07929169911,Mens pilates class with established Pilates teacher.  Small group of no more than 8 participants focusing on core strength and flexibility.  We use fo... <a href="https://www.netmums.com/local/l/men-on-mats-pilates-class">Read more</a>,,
Aly Camp Pilates - Tuesday Evenings From 600-700Pm And 705-805Pm,,GDOS,Chalfont St Peter,,,Gerrards Cross,Bucks,SL9 9LZ,Tel: 07929169911,"Established mat pilates classes in Chalfont St Peter. Small, informal classes with no more than 8 participants.  Class suitable for all ages and abil... <a href=https://www.netmums.com/local/l/new-pre-and-post-natal-classes-starting-after-easter>Read more</a>",,
Eton Fitness - Baby Boot Camp,,GDOS,Home Park,Datchet Road,,Windsor,Berkshire,SL4 6HX,Tel: 07557 878 837,"Baby Boot Camp is an exercise class for Mums (and Dads) with babies, crawlers, toddlers and children up to 5 years. Mums must be 6 weeks post natal an... <a href=https://www.netmums.com/local/l/baby-boot-camp-1>Read more</a>",,
Pilates,,GDOS,Basebox Studio,New Pond Parade,West End Road,Ruislip Gardens,,HA4 6LR,Tel: 07535710340,"A series of low impact exercises, to develop strength, flexibility, balance and inner awareness. Our Pilates are mat based and we have some you can us... <a href=https://www.netmums.com/local/l/pilates-196>Read more</a>",,
Preschool Swimming At Botwell Green,,GDOS,Botwell Green Sport & Leisure Centre,East Avenue,,Hayes,Middlesex,UB3 2HW,Tel: 020 8561 0956,Monday - Friday 12.30pm - 1.30pm Parent/Toddler general swimAqua Tots 1 Swimming Courses (4Months - 3.5Years)- Introducing young children to the envir... <a href="https://www.netmums.com/local/l/botwell-green-sport-leisure-centre">Read more</a>,,
Swim School At Botwell Green Leisure Centre,,GDOS,Botwell Green Sport & Leisure Centre,East Avenue,,Hayes,Middlesex,UB3 2HW,Tel: 020 8561 0956,"Our Swim School is one of the largest provider of swimming lessons across the UK.We run courses Monday to Sunday, from Infants to Adult Lessons, we ai... <a href=https://www.netmums.com/local/l/swim-school-at-botwell-green-leisure-centre>Read more</a>",,
Bellytots Baby Yoga Nurture (3M+),,GDOS,Ruislip Manor Methodist Church,Torrington Road,,Ruislip,,HA4 0AS,Tel: 07946660927,"A small, fun and informal class:- Enjoy simple stretches and songs for babies to support their development- Scarves, rattles &amp; Parachute play- So... <a href=https://www.netmums.com/local/l/bellytots-baby-yoga-nurture-3m>Read more</a>",,
Kelly'S Keep Fit,,GDOS,Ruislip manor Methodist church ,Torrington road ,,Ruislip,,HA4 0AS,Tel: 07545486210,"If your looking to lose weight, tone up or just need some time out then try Kelly's Keep fit. A fun, fantastic class that will get you moving. All abi... <a href=https://www.netmums.com/local/l/kelly-s-keep-fit>Read more</a>",,
Carlos Workouts,,GDOS,More Energy Fitness Centre ,College Way ,,Hayes,Middlesex,UB3 3BB,Tel: 0207 593 8191,"To get the results of a 60 minute workout in just 45-minutes, Carlos uses Interval Training. He takes on one muscle group at a time, works it to exha... <a href=https://www.netmums.com/local/l/carlos-workouts>Read more</a>",,