Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Balance My World Pilates Classes On The Isle Of Wight,,GDOS,"EWC, St John's Road,",,,Ryde,Isle of wight,PO33 2RL,Tel: 07980 527805,"We offer a range of Pilates sessions for all ages (16+) and abilities:Chair Pilates ( if you struggle to get up from, and down to, a mat) £4Fundamen... <a href=https://www.netmums.com/local/l/balance-my-world-pilates-classes-on-the-isle-of-wight>Read more</a>",,
Waterside Pool,,GDOS,The Esplanade,,,Ryde,Isle of Wight,PO33 1JA,Tel: 01983 563656,"Please phone for course details.Swimming lessons available for children and adults. Lessons are on Monday “ Friday after school, Saturday and Sunday... <a href=https://www.netmums.com/local/l/waterside-pool-1>Read more</a>",,
Southsea Parkrun,,GDOS,Southsea Esplande (starting at Speakers Corner near Rockbys cafe) ,,,Southsea,,PO5 3PG,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/southsea-parkrun>Read more</a>",,
Post Natal Yoga,,GDOS,Canoe Lake Pavilion,,,Southsea,,PO4 9RG,Tel: 07590925943,"Starting 7th May, new post natal yoga classes for new mamas!A chilled post natal yoga class for Mums to safely get back into exercise post baby. Cl... <a href=https://www.netmums.com/local/l/post-natal-yoga-2>Read more</a>",,
Scrummy Mummy,,GDOS,St Swithun's Church Hall,Waverly Road,,Southsea,,PO5 2PL,,Strollercise: Easy to follow dance aerobics + conditioning incorporating your stroller!Are you looking for a fun fitness class for you and your baby?... <a href="https://www.netmums.com/local/l/scrummy-mummy-1">Read more</a>,,
Mat Pilates,,GDOS,St Swithuns Church Hall,105 Waverley Road,Southsea,Southsea,Hampshire,PO5 2PL,Tel: 447711769349,"Mat Pilates to stretch, tone and strengthen the body and inner core.  Small class, all abilities welcome, both pre and post natal will benefit.Thursda... <a href=https://www.netmums.com/local/l/mat-pilates-3>Read more</a>",,
Aqua Academy Baby Swimming,,GDOS,"Leesland Junior School, Lee-on-Solent & Tichfield",,,Gosport,Hampshire,PO12 3QF,Tel: 01329 318979 or 07733 285098,Swimming with your baby is one of the most rewarding experiences that you can learn. Our Starfish programme is the official Swimming and Water safety ... <a href="https://www.netmums.com/local/l/aqua-academy-baby-swimming">Read more</a>,,
Gosport Discovery Centre - Mindfulness Workshop,,GDOS,High Street,,,Gosport,Hants,PO12 1BT,Tel: 0300 555 1387,Mindfulness Workshop - check our website for the next course  For further information or to reserve your place please contact the Discovery Centre.... <a href="https://www.netmums.com/local/l/mindfulness-workshop">Read more</a>,,
Yoga @ Gosport Discovery Centre,,GDOS,High Street,,,Gosport,Hants,PO12 1BT,Tel: 0300 555 1387,Yoga for Beginners courses start every term.  Suitable for Beginners and Improvers.  For further information or to book your place please contact the ... <a href="https://www.netmums.com/local/l/yoga-for-beginners-1">Read more</a>,,
Hotpod Yoga,,GDOS,Multiple locations across Southsea and Portsmouth,,,Portsmouth,,PO5 1JT,Tel: 07904509691,"Our classes are grounded in reality and suitable for every body and every mind: ladies, gentleman, beginners, seasoned professionals, young and old... <a href=https://www.netmums.com/local/l/hotpod-yoga-1>Read more</a>",,
Scrummy Mummy,,GDOS,Trinity Methodist Church Hall,Albert Road,,Southsea,,PO4 0LX,,Moving Mummies: Low impact dance workout with option to wear baby in a carrier.Are you looking for a fun fitness class for you and your baby?*No baby... <a href="https://www.netmums.com/local/l/scrummy-mummy-2">Read more</a>,,
Pregnancy And Postpartum Athleticism Coach,,GDOS,Southsea ,,,Portsmouth,,PO4 9AS,Tel: 07963584812,"Hello! I'm Laura, I'm a personal trainer, specialising in strength training for women, and pregnancy and postpartum exercise. I'm also a mum myself t... <a href=https://www.netmums.com/local/l/pregnancy-and-postpartum-athleticism-coach>Read more</a>",,
Post Natal Pilates,,GDOS,Holy Spirit Church Centre,Fawcett Road,SOUTHSEA,Portsmouth,Hampshire,PO4 0DH,Tel: 07963015018,Want to get rid of your baby tummy?Make new friends &amp; socialise?Come with baby toTone your pelvic floor &amp; absRealign postureStrengthen your mu... <a href="https://www.netmums.com/local/l/post-natal-pilates-13">Read more</a>,,
Pilates Classes,,GDOS,Holy Spirit Church Centre,Fawcett Road,,Southsea,Hampshire,PO4 0DY,Tel: 07963015018,"Want to improve your muscle tone, get stronger, move easier, alleviate back pain?Come and try PIlates classes and individual sessions with Southsea Pi... <a href=https://www.netmums.com/local/l/chiball-class>Read more</a>",,
Funk Format - Street Dance For Adults (Beginners / Intemediate),,GDOS,Priory School,Fawcett Road,,Portsmouth,Hampshire,PO4 0DL,Tel: +44 7400 976284,Do you want to feel great?Do you want to be fitter and build confidence?Meet positive like-minded people?In these session you will learn a variety of ... <a href="https://www.netmums.com/local/l/street-dance-for-adults-beginners-class">Read more</a>,,
Lee-On-The-Solent Parkrun,,GDOS,Marine Parade East,,,Lee-on-the-Solent,Hampshire,PO13 9LB,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/lee-on-the-solent-parkrun>Read more</a>",,
Vixen Fitness - Postnatal Fitness,,GDOS,Milton Village Hall,182 Milton Road,,Southsea,,PO4 8PR,Tel: 07917767754,Bring your baby with you to this fitness class carried out by a fully qualified and insured PostNatal Trainer. All exercises will be tailored to ensur... <a href="https://www.netmums.com/local/l/postnatal-fitness-2">Read more</a>,,
Legs Bums &Amp; Tums,,GDOS,Surrender Dance Academy,First Floor 2A Rodney Rd,Southsea,Portsmouth,Hants,PO4 8SY,Tel: 07980 960 962,"Tone, Strengthen &amp; work those troublesome areas in our full Legs, Bums &amp; Tums workout class.Come along &amp; work on those areas that may nee... <a href=https://www.netmums.com/local/l/legs-bums-tums-17>Read more</a>",,
Mat Pilates,,GDOS,Fratton Community Centre,"Trafalgar Place, Clive Road",Fratton,Portsmouth,Hampshire,PO1 5JJ,Tel: 447711769349,"Pilates classes to train your core, improve your posture, tone your body.  Whether pre or post natal, Pilates can help.Monday mornings 9.30-10.30Weds ... <a href=https://www.netmums.com/local/l/mat-pilates-2>Read more</a>",,
Dave'S Circuit Training,,GDOS,Fratton Community Centre,Trafalgar Place,,Portsmouth,Hampshire,PO1 5JJ,Tel: 02392 751441,An all over body toning and fitness class for all ages and abilitiesMondays 9.30am &amp; 6pmWednesdays 9.30am &amp; 6pmThursdays 6pmFridays 9.30amOnly... <a href="https://www.netmums.com/local/l/circuit-training-32">Read more</a>,,
Family Bounce Sundays (Starting 2Nd Feb 2019 10Am),,GDOS,Charles Dickens Community Centre,Lake Road,,Portsmouth,,PO1 4DY,Tel: 07445 387535,"Looking for an enjoyable, energetic way to get fit with the kids? Come along to Family Bounce “ a new family-orientated bounce class by Bounce &amp... <a href=https://www.netmums.com/local/l/family-bounce-sundays-starting-2nd-feb-2019-10am>Read more</a>",,
Cobrafit Gosport Unique Fun Fitness,,GDOS,Family Church,102 Grove Road,,Gosport,Hampshire,PO12 4JN,Tel: 07940110303,CobraFIT is a fantastic new exercise system which incorporates High Intensity Interval Resistance Training with nutrition to maximise your fat burn r... <a href="https://www.netmums.com/local/l/cobrafit-gosport">Read more</a>,,
Stuart Owen Personal Training - Boxercise Monday 9:30Am,,GDOS,St Columba United Reform Church Elson Road,Elson,,Gosport,,PO12 4AB,Tel: 07879275527,"Boxercise combines boxing and exercise in a great fun, stress busting activity to suit everyone who wants to enjoy boxing training without getting hit... <a href=https://www.netmums.com/local/l/boxercise-68>Read more</a>",,
Stuart Owen Personal Training - Boxercise - Thursday 6:30Pm,,GDOS,GADSAD Sports Hall,Elson Road,Elson,Gosport,,PO12 4AB,Tel: 07879275527,"Boxercise combines boxing and exercise in a great fun, stress busting activity to suit everyone who wants to enjoy boxing training without getting hit... <a href=https://www.netmums.com/local/l/boxercise-73>Read more</a>",,
Stuart Owen Personal Training - Bumpfitness - Ante Natal/Post Natal,,GDOS,St Columba United Reform Church Elson Road,Elson,,Gosport,,PO12 4AB,Tel: 07879275527,"This class is suitable for any expectant mother no matter how far you are into your pregnancy.Similarly, new mothers who have completed their 6 week c... <a href=https://www.netmums.com/local/l/bumpfitness>Read more</a>",,
Zumba &Amp; Bowka Fitness Portsmouth,,GDOS,stacey centre walsall road,,,portsmouth,england,PO3 6DN,Tel: 07445387535,"Come along and enjoy yourself,while getting fit and having fun with other mums.Zumba tuesday 7-15-8-15pm Bokwa monday 7.00-8.00pm £4 per class ... <a href=https://www.netmums.com/local/l/zumba-bokwa-fitness>Read more</a>",,
Puddle Ducks Portsmouth,,GDOS,12 Lichfield Road,,,Portsmouth,Hampshire,PO3 6DE,Tel: 023 9319 0903,"Puddle Ducks is a fun and friendly swimming programme offering unique baby swimming, toddler swimming and child swimming classes to over 6500 youngste... <a href=https://www.netmums.com/local/l/puddle-ducks-portsmouth-and-southampton>Read more</a>",,
Ice Skating And More At Planet Ice Gosport,,GDOS,"Holbrook Rec Centre, Forest Way",Off Fareham Road,,Gosport,Hampshire,PO13 0ZX,Tel: 02392 511 217,Come and skate all year round at Planet Ice Gosport.Learn To SkateLooking to start an ice sport from scratch or improve your skills on the ice? We hav... <a href="https://www.netmums.com/local/l/planet-ice-gosport-birthday-parties">Read more</a>,,
The Loft Studio,,GDOS,lee on Solent,,,fareham,hants,PO14 3JP,Tel: 07765038697,come along and get fitTuesday evenings in Alverstoke and Lee on solent... <a href="https://www.netmums.com/local/l/ashtanga-yoga-classes-1">Read more</a>,,
Swimtots,,GDOS,1 Gatcombe Drive,,,Portsmouth,,PO2 0TX,Tel: 07580 351058,"SwimTots is a small friendly business which teaches babies and toddlers to swim in a fun relaxed manner, ensuring you and your child learn essential ... <a href=https://www.netmums.com/local/l/aquatots-swim-school-uk-1>Read more</a>",,
Anne-Marie Bodyfit,,GDOS,184 Old Street,Hill Head,,Fareham,Hants,PO14 3QT,Tel: 07557524490,"PilatesFat BurnPilates Plus, Beginners, Intermediate, Advanced &amp; Mixed Ability.CircuitsHITT sessionsToningChallengesSpine RescueWeight LossRelaxa... <a href=https://www.netmums.com/local/l/anne-marie-bodyfit>Read more</a>",,
Anne-Marie Bodyfit Pilates,,GDOS,184 Old Street,Hil Head,,Fareham,Hants,PO14 3QT,Tel: 07557524490,"Pilates, Power Pilates, Mixed Ability, beginners, intermediate &amp; Advanced.  Spine Rescue Pilates, Pelvic Floor Rescue &amp; Pregnancy Pilates all... <a href=https://www.netmums.com/local/l/anne-marie-bodyfit-pilates>Read more</a>",,
Portchester Community School - Community Fitness Suite,,GDOS,Portchester Community School,White Hart Lane,Portchester ,Fareham,Hampshire,PO16 9AD,Tel: 023 9236 4399,No monthly fee - No joining fee - No contract!Portchester Community Schools Fitness Suite is ideal for those wanting to improve their fitness at their... <a href="https://www.netmums.com/local/l/community-fitness-suite">Read more</a>,,
Time2Swim With Jo Keniston,,GDOS,Redwood Park School,Wembley Grove,,Cosham Portsmouth,Hampshire,PO6 2RY,Tel: 07932632749,"Come along and have some fun at Time2Swim. My name is Jo and I am a fully qualified teacher, passionate about my job. I follow the official Swimming ... <a href=https://www.netmums.com/local/l/time2swim-with-jo-keniston>Read more</a>",,
Hatha Flow Yoga,,GDOS,Lotus Yoga Studio,1a Consort Court,off High Street,Fareham,,PO16 7AP,Tel: 07970 322553,"Hatha Flow Yoga, a gentle form of flowing yoga where we link movement with the breathe and work through various rounds of sun and moon salutations. Ea... <a href=https://www.netmums.com/local/l/hatha-flow-yoga-1>Read more</a>",,
Zumba Class Fareham,,GDOS,St Judes School Hall,Bishopsfield Road,,Fareham,,PO14 1ND,Tel: 07976968379,"Zumba fuses together Latin Dance steps with high energy fitness moves to give you a calorie torching, body sculpting total body workout.  The emphasi... <a href=https://www.netmums.com/local/l/awesome-zumba-class-1>Read more</a>",,
Fl Exercise Keep Fit Classes - Titchfield,,GDOS,Titchfield Community Centre,Mill Street,,Fareham,,PO14 4AB,Tel: 07715 435863,"Enjoyable exercise to music suitable for everyone, FL Exercise offers a holistic approach.  Our classes can improve every aspect of your well-being f... <a href=https://www.netmums.com/local/l/flexercise-flexible-friendly-fitness>Read more</a>",,
Indoor Rowing With Rowfit,,GDOS,Northney Marina,,,Hayling Island,Hampshire,PO11 0NH,Tel: +447803000745,"Indoor rowing for health and fitness in a fun environment. Includes ergo sessions, strength &amp; conditioning exercises using resistance bands, kettl... <a href=https://www.netmums.com/local/l/indoor-rowing-with-rowfit>Read more</a>",,
Yoga,,GDOS,BROOK LANE,SARISBURY GREEN,,SOUTHAMPTON,HAMPSHIRE,SO31 7DU,Tel: 01489 480209,STRESSED OUT WITH WORK OR FAMILY LIFE?  WANT TO RENEW YOUR ENERGY AND VITALITY FOR LIFE?COME AND JOIN NICKY OUR EXPERIENCED YOGA TUTOR ON A MONDAY EVE... <a href="https://www.netmums.com/local/l/yoga-beginners-classes-at-brookfield-community-school">Read more</a>,,
Swimtime Swimming Lessons,,GDOS,87 Boundary Walk,Knowle,,South coast,,PO17 5GB,Tel: 01202355540,"We have lessons for all ages, you are never to young or old to learn to swim.  With fantastic teachers in small classes at all our venues Our venues a... <a href=https://www.netmums.com/local/l/swimtime-swimming-lessons-5>Read more</a>",,
Rochelle Ballet School &Amp; Performing Arts - Dance Classes,,GDOS,Warblington School,Southleigh Road,,Havant,Hampshire,PO9 2RR,Tel: 07754001970,"Dance Classes for Children held at Warblington School, Havant. Offering classes from the age of 15 months in Ballet, Contemporary, Tap, Jazz, and Mod... <a href=https://www.netmums.com/local/l/dance-classes-at-rochelle-ballet-school-performing-arts>Read more</a>",,
Portsmouth Swim School Parent &Amp; Toddler Lessons,,GDOS,Held at: Barncroft School,Barncroft Way,Bedhampton,Havant,Hampshire,PO9 3AG,Tel: 02392607065,"Friendly small class for Parent and Baby/Toddler Swimming Lessons. 30 minutes long, can take any child from birth upwards.  Learn how to give you baby... <a href=https://www.netmums.com/local/l/portsmouth-swim-school-parent-toddler-lessons-1>Read more</a>",,
Havant Leisure Centre,,GDOS,Civic Centre Rd,,,Havant,Hampshire,PO9 2AY,Tel: 023 9247 6026,25 metre main pool and a 13 metre splash pool.Two heated indoor swimming pools complete with a 1m springboard with a diving depth of 3m.The main pool ... <a href="https://www.netmums.com/local/l/havant-leisure-centre">Read more</a>,,
Pilates Classes - All Levels Including Beginners,,GDOS,Southleigh Road,,,Havant,,PO9 2PR,Tel: 07576283882,"Pilates is a wonderful, relaxed form of exercise, for beginners as well as more experienced practitioners.  Good for both men and women!  It helps yo... <a href=https://www.netmums.com/local/l/pilates-classes-all-levels-including-beginners>Read more</a>",,
At Pilates - Pilates Classes,,GDOS,Southleigh Road,,,Havant,,PO9 2PR,Tel: 07576283882,"Pilates is great for improving posture, core strength, developing long, lean muscle and overall flexibility. Give it a try!... <a href=https://www.netmums.com/local/l/pilates-classes-92>Read more</a>",,
Pilates South - Mum &Amp; Baby Pilates,,GDOS,Emsworth Community Centre,North Street,,Emsworth,Hampshire,PO10 7DD,Tel: 07896557770,"10-11am bring your baby and find your core again.  Includes cuppa, biscuit and a chat afterwards. ... <a href=https://www.netmums.com/local/l/mum-baby-pilates-3>Read more</a>",,
Pilates Class,,GDOS,Whiteley Community Centre,Gull Coppice,,Fareham,Hampshire,PO15 7LA,,"Pilates is great for everyone! It's a low impact class that works on restoring balance of the body through slow and controlled exercises, which promot... <a href=https://www.netmums.com/local/l/pilates-class-32>Read more</a>",,
On Form Pt Bootcamp,,GDOS,Meadowside leisure centre ,,Whiteley,Fareham,hampshire,PO15 7LG,Tel: 07713013203,"Here at on form PT we have a real passion for running group sessions, being in the army we know how effective it can be to have someone by your side e... <a href=https://www.netmums.com/local/l/bootcamp-29>Read more</a>",,
Emsworth Swim Maison Swim Studio Swimming Lessons All Ages,,GDOS,Swim Maison,"Unit 2, 24 Palmers Road",,Emsworth ,West Sussex,PO10 7DL,Tel: 07885472013,Swimming lessons for all ages and abilities. Children and Adults.Groups of 3 baby toddler and parent swimming lessonsGroups of 3 for children swimmin... <a href="https://www.netmums.com/local/l/emsworth-swim-maison-swim-studio-swimming-lessons-all-ages">Read more</a>,,
Crossfit Iron Duke,,GDOS,34H Aston Road,,,Waterlooville,Hampshire,PO7 7XQ,Tel: 023 9217 8810,"CrossFit Iron Duke provides functional training for all ages, in a friendly group environment.  We are based in Waterlooville and run a variety of cl... <a href=https://www.netmums.com/local/l/crossfit-iron-duke>Read more</a>",,
Mum &Amp; Toddler / Baby Fitness Circuits Burridge,,GDOS,Burridge Village Hall,Botley Road,Burridge,Southampton,,SO31 1BL,Tel: 07791333671,A fun circuit style fitness class for mums who can bring their little one along to play whilst they are having a workout ... <a href="https://www.netmums.com/local/l/mum-toddler-baby-fitness-circuits">Read more</a>,,
Ready Steady Mums Havant,,GDOS,Staunton Country Park Gardens,Middle Park Way,,Havant,Hampshire,PO9 5HB,Tel: 07487628338,Come and join me - Charlotte - every Tuesday morning at 10am for an hour of walking and talking with fellow mummies with a few cheeky exercises throw... <a href="https://www.netmums.com/local/l/ready-steady-mums-havant">Read more</a>,,
Havant Parkrun,,GDOS,Staunton Country Park,Middle Park Way,,Havant,Hants ,PO9 5HB,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/havant-parkrun>Read more</a>",,
Aerial Yoga Classes In Wickham,,GDOS,The yoga shed,,,Wickham,,PO17 5JN,Tel: 07772423954,"Sometimes we are not feeling it, sometimes we want to keep both feet on solid ground but aerial classes can take your yoga practice to a completely d... <a href=https://www.netmums.com/local/l/aerial-yoga-classes-in-wickham>Read more</a>",,
Netley Abbey Parkrun,,GDOS,Royal Victoria Country Park,,,Netley Abbey,Hampshire,SO31 5GA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/netley-abbey-parkrun>Read more</a>",,
Yoga Wickham,,GDOS,The Wickham Centre,Mill Lane,"Wickham Centre, Mill Lane",Wickham,Hampshire,PO17 5AL,Tel: 01329833688,"Hatha Yoga classes with Paula Dixon are held each Wednesday morning, during term-time, from 10.00am until 11.30am.... <a href=https://www.netmums.com/local/l/yoga-118>Read more</a>",,
Steady &Amp; Strong,,GDOS,The Wickham Centre,Mill Lane,"Wickham Centre, Mill Lane",Wickham,Hampshire,PO17 5AL,Tel: 01329833688,"For a better balance in life, Steady and Strong is a great fun, one hour, exercise class for older people concerned about their balance and confidence... <a href=https://www.netmums.com/local/l/steady-strong>Read more</a>",,
Pilates Wickham,,GDOS,The Wickham Centre,Mill Lane,"Wickham Centre, Mill Lane",Wickham,Hampshire,PO17 5AL,Tel: 01329833688,Carrie runs Pilates each Friday; there are two classes starting at 9.30am and again at 10.30am.  For details call her on 01329 832650... <a href="https://www.netmums.com/local/l/pilates-147">Read more</a>,,
Keep Fit,,GDOS,The Wickham Centre,Mill Lane,"Wickham Centre, Mill Lane",Wickham,Hampshire,PO17 5AL,Tel: 01329833688,"Chris Jackson is fully trained and runs Keep Fit to Music each Monday evening from 6pm to 7pm.  Classes are only £4, which can be paid on the night o... <a href=https://www.netmums.com/local/l/keep-fit-10>Read more</a>",,
Ladies Circuit,,GDOS,The Wickham Centre,Mill Lane,"Wickham Centre, Mill Lane",Wickham,Hampshire,PO17 5AL,Tel: 01329833688,"As it says, this is ladies only circuit training - and John offers a free trial to new members.  Each session cost £4.50 on Tuesday mornings from 9.3... <a href=https://www.netmums.com/local/l/ladies-circuit>Read more</a>",,
The Wickham Centre - Tai Chi,,GDOS,The Wickham Centre,Mill Lane,"Wickham Centre, Mill Lane",Wickham,Hampshire,PO17 5AL,Tel: 01329833688,New... <a href="https://www.netmums.com/local/l/tai-chi-24">Read more</a>,,
Turtle Tots Swimming,,GDOS,Turtle Tots,,,"Petersfield, Purbrook, Bishop Waltham and Chichest",,PO7 6SU,Tel: 07939 525615,"At Turtle Tots, we teach you how to teach your baby to swim and help you keep fit at the same time!Turtle Tots is an innovative and fun swimming progr... <a href=https://www.netmums.com/local/l/turtle-tots-swimming>Read more</a>",,
Yoga,,GDOS,The Selsey centre ,Manor Road,,Selsey,West Sussex ,PO20 0SE,Tel: 07595451819,Come and enjoy yoga with me on Tuesdays 11.00-11.30 (Yoga abs) Wednesday 6.00-7.00pm (yoga)We supply mats and blocks. Call or email me for more inform... <a href="https://www.netmums.com/local/l/yoga-109">Read more</a>,,
Kettlebell Fat Burn,,GDOS,The Selsey centre ,Manor Road,,Selsey,West Sussex ,PO20 0SE,Tel: 07595451819,"THE NEW CRAZE!!! Come and enjoy a full body workout using a kettlebell. Great for strength building, fat burning and toning. A great friendly atmosphe... <a href=https://www.netmums.com/local/l/kettlebell-fat-burn-1>Read more</a>",,
Rc Southern Kickboxing,,GDOS,Netley abbey Hall ,Victoria Road ,Netley Abbey ,Southampton ,,SO31 5AF,Tel: 07793028236,"Local Kickboxing school near you, come along and trial the first 2 sessions for free. Ages from 8+ welcome, you can train with a family member or fri... <a href=https://www.netmums.com/local/l/rc-southern-kickboxing>Read more</a>",,
Pilates Classes Westbourne,,GDOS,Westbourne Social Club,River Street,,Emsworth,,PO10 8TG,Tel: 07984367888,"Pilates focuses on the ˜inner core of our bodies, developing strength from the innermost structures and works outwards. Rather than working our ... <a href=https://www.netmums.com/local/l/pilates-classes-for-all-abilities-3>Read more</a>",,
Fitness And Post Natal Classes In Denmead,,GDOS,Grosvenor Clinic,Hambledon Rd,Denmead,Waterlooville,Hampshire,PO7 6NU,Tel: 023 92233288,Our POST NATAL PILATES  class is run by a Chartered Physiotherapist who is also a Body Control Pilates Instructor. Our PILATES classes focus on streng... <a href="https://www.netmums.com/local/l/pilates-and-yoga-classes-denmead">Read more</a>,,
Shape &Amp; Tone Class,,GDOS,Denmead Community Centre,School Lane,Denmead,Waterlooville,Hampshire,PO7 6LU,Tel: 07896212826,"Fitness class designed for women, focusing on all problematic areas like tummy, legs, bum and more. Burn calories, get fitter, change your body shape.... <a href=https://www.netmums.com/local/l/shape-tone-class>Read more</a>",,