Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Post-Natal Restoration &Amp; Recovery,,GDOS,"OptiMum Health,","Unit M, Peregrine Mews",Dowding Road,Lincoln,Lincolnshire,LN3 4PH,,"Focussing on wellbeing of Mums in the post-natal period, OptiMum Health's courses address pelvic floor recovery, core re-integration, strengthening, ... <a href=https://www.netmums.com/local/l/post-natal-restoration-recovery>Read more</a>",,
Mum And Baby Fitness Class,,GDOS,Burton Road Methodist Hall,Burton Road,,Lincoln,Lincolnshire,LN1 3LW,Tel: 07540 445002,A fun and interactive postnatal class with your baby (from 6weeks old) to really help you gain back some abdominal strength and to increase your fitn... <a href="https://www.netmums.com/local/l/babybugs">Read more</a>,,
Baby And Toddler Swimming Lessons With Puddle Ducks Lincolnshire,,GDOS,Deans Sport & Leisure @ Lincoln College,Monks Road,,Lincoln,Lincolnshire,LN2 5HQ,Tel: 01949 831322,"Babies and children can join our small, structured swimming classes at any age from birth; developing from into confident swimmers without even realis... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-lessons-with-puddle-ducks-lincolnshire-1>Read more</a>",,
Swimming Lessons From Newborn To 10 Years,,GDOS,Deans Sport & Leisure @ Lincoln College,Monks Road,,Lincoln,,LN2 5HQ,Tel: 01949 831322,"Puddle Ducks teaches children, from birth to 10 years, to swim independently, beautifully and confidently, and to love and respect the water in a safe... <a href=https://www.netmums.com/local/l/swimming-lessons-from-newborn-to-10-years-1>Read more</a>",,
Baby And Toddler Swimming Lessons With Puddle Ducks Lincolnshire,,GDOS,Birch Holt Farm,Burton,,Lincoln,Lincolnshire,LN1 2RD,Tel: 01949 831322,"Babies and children can join our small, structured swimming classes at any age from birth; developing from into confident swimmers without even realis... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-lessons-with-puddle-ducks-lincolnshire>Read more</a>",,
Swimming Lessons From Newborn To 10 Years,,GDOS,Birch Holt Farm,Woodcote Lane,Burton,Lincoln,,LN1 2RD,Tel: 01949 831322,"Puddle Ducks teaches children, from birth to 10 years, to swim independently, beautifully and confidently, and to love and respect the water in a safe... <a href=https://www.netmums.com/local/l/swimming-lessons-from-newborn-to-10-years-2>Read more</a>",,
Baby Toddler Children Swimming Lessons With Puddle Ducks Lincolnshire,,GDOS,Queens Park Community Hub,South Park,,Lincoln,Lincolnshire,LN5 8EW,Tel: 01949 831322,"Babies and children can join our small, structured swimming classes at any age from birth; developing from into confident swimmers without even realis... <a href=https://www.netmums.com/local/l/baby-toddler-children-swimming-lessons-with-puddle-ducks-lincolnshire-1>Read more</a>",,
Swimming Lessons From Newborn To 10 Years,,GDOS,Queens Park Community Hub,South Park,,Lincoln,,LN5 8EW,Tel: 01949 831322,"Puddle Ducks teaches children, from birth to 10 years, to swim independently, beautifully and confidently, and to love and respect the water in a safe... <a href=https://www.netmums.com/local/l/swimming-lessons-from-newborn-to-10-years>Read more</a>",,
Sarah Hogan Personal Trainer,,GDOS,The Priory Centre,Colegrave Street,Lincoln,Lincoln,Lincolnshire,LN5 8DW,Tel: 447881941072,Hello lovely ladies!!So why do I need you and why do you need me??Ive been teaching dance and fitness for over twenty years in England and worldwi... <a href="https://www.netmums.com/local/l/dws-personal-training-package">Read more</a>,,
Sarah Hogan Fitness Pilates,,GDOS,The Priory Centre,Colegrave Street,Lincoln,Lincoln,Lincolnshire,LN5 8DW,Tel: 447881941072,"WHAT IS FITNESS PILATES? “ EASILY EXPLAINED!Once called œthe best kept secret of the chic, rich, famous and beautiful, Pilates is now a househ... <a href=https://www.netmums.com/local/l/fitness-pilates-26>Read more</a>",,
Lincoln Parkrun,,GDOS,Boultham Park,,,Lincoln,,LN6 7SS,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/lincoln-parkrun>Read more</a>",,
Rhythm In Movement Dance Studio: Zumba,,GDOS,Rhythm in Movement Dance Studio,Clayton Road Industrial Estate,,Lincoln,Please Select,LN5 8RE,Tel: 07540445002,"Join in this fun dance based fitness class, feel great, look great!Every Tuesday from 8pm-9pm... <a href=https://www.netmums.com/local/l/zumba-421>Read more</a>",,
Rhythm In Movement Dance Studio: Mum And Baby Fitness Class,,GDOS,Rhythm in Movement Dance Studio,Clayton Road Industrial Estate,,Lincoln,Please Select,LN5 8RE,Tel: 07540 445002,"Come and have an hour to yourself and get fit, meet other mums. No matter how old your little one is bring them along for a class just for you! You mu... <a href=https://www.netmums.com/local/l/babybugs-2>Read more</a>",,
Rhythm In Movement Dance Studio: Adult Acrobatics,,GDOS,Rhythm in Movement Dance Studio,Clayton Road Industrial Estate,,Lincoln,Please Select,LN5 8RE,Tel: 07540445002,"Acrobatic sessions are designed to improve general fitness, flexibility, strength, stamina and balance perfect for pole fitness fanatics, people wanti... <a href=https://www.netmums.com/local/l/adult-acrobatics>Read more</a>",,
Lincoln Trident Swimming Academy,,GDOS,Swimming Pools,,,Lincoln,,LN6 7NL,Tel: 0790 614 2283,"LTSA offers :Pre-competitive and competitive swimming skills development for swimmers who can swim 50m+, teacher/coach mentoring.  Supported developme... <a href=https://www.netmums.com/local/l/lincoln-trident-swimming-academy-2>Read more</a>",,
Ready Steady Swim Babas Swimming Lessons,,GDOS,"53 Hodson Close, Skellingthorpe",Skellingthorpe,,Lincoln,Lincolnshire,LN6 5XB,Tel: 07434561711,"Unique, affordable and fun swimming lessons for babies from birth in warm, sensory based pools in small groups, relax with your little one to ambient ... <a href=https://www.netmums.com/local/l/ready-steady-swim-babas-swimming-lessons>Read more</a>",,
Children Swimming Lessons With Swim Academy -Puddle Ducks Lincolnshire,,GDOS,The Priory Witham Academy,De Wint Avenue,,Lincoln,Lincolnshire,LN6 7DT,Tel: 01949 831322,Puddle Ducks Swim Academy offers lessons to children aged 4 “ 10 years. Our close-knit class sizes mean all children get the right level of support... <a href="https://www.netmums.com/local/l/children-swimming-lessons-with-swim-academy-puddle-ducks-lincolnshire">Read more</a>,,
Swimming Lessons In Lincoln 4-10 Years,,GDOS,Priory Witham Academy,De Wint Avenue,,Lincoln,,LN6 7DT,Tel: 01949 831322,"Puddle Ducks teaches children, from birth to 10 years, to swim independently, beautifully and confidently, and to love and respect the water in a saf... <a href=https://www.netmums.com/local/l/swimming-lessons-in-lincoln-4-10-years>Read more</a>",,
Swimming Lessons From 4Yrs Old,,GDOS,Pentaqua Swim Academy,The Priory Witham Academy,De Wint Avenue,Lincoln,Lincolnshire,LN6 7DT,Tel: 07519313652,City of Lincoln Pentaqua Learn to Swim AcademyWelcome to City of Lincoln Pentaquas Learn to Swim Academy! Pentaquas Learn to Swim Academy is ho... <a href="https://www.netmums.com/local/l/swimming-lessons-from-4yrs-old">Read more</a>,,
Sling Swing Lincoln,,GDOS,The Life Church ,127-129 Birchwood Avenue,,Lincoln,Lincolnshire,LN6 0JE,Tel: 07949 691892,"A gentle movement to music class for mums/dads with their baby in a sling/carrier. I have carriers you can borrow so need to have your own. A fun, so... <a href=https://www.netmums.com/local/l/sling-swing-lincoln>Read more</a>",,
Baby Toddler Children Swimming With Puddle Ducks Lincolnshire,,GDOS,The Rings,Stone Lane,Haddington,Lincoln,Lincolnshire,LN5 9EH,Tel: 01949 831322,Puddle Ducks offer a full range of swimming classes from newborn through to 4 years old. From our first Floaties class (newborn to 6 months) where pa... <a href="https://www.netmums.com/local/l/baby-toddler-children-swimming-with-puddle-ducks-lincolnshire">Read more</a>,,
Swimming Lessons From Newborn To 10 Years,,GDOS,The Rings,Stone Lane,Haddington,Lincoln,,LN5 9EH,Tel: 01949 831322,"Puddle Ducks teaches children, from birth to 10 years, to swim independently, beautifully and confidently, and to love and respect the water in a saf... <a href=https://www.netmums.com/local/l/swimming-lessons-from-newborn-to-10-years-3>Read more</a>",,
Pilates Matwork Classes,,GDOS,Witham St Hughs Village hall,Caraway Drive,,Witham St Hughes,lincolnshire,LN6 9XG,Tel: +447966371402,"Relaxed and friendly Pilates matwork class, mixed ability and suitable for all ages. run by experienced level III qualified Pilates teacher with 10 y... <a href=https://www.netmums.com/local/l/lincoln-christ-s-hospital-school-1>Read more</a>",,
Marshalls Yoga &Amp; Pilates,,GDOS,Middlefield Lane,,,Gainsborough,,DN21 1TY,Tel: 01427 615608 or 0775 196 4832,"An excellent opportunity to meet new friends, enjoy exercise, gain new skills leading to a healthier, happier lifestyle.Tuesday 9.45 -10.45amMorton Vi... <a href=https://www.netmums.com/local/l/yoga-pilates-2>Read more</a>",,
Baby And Toddler Swimming With Puddle Ducks,,GDOS,Bainland Lodge Park,Horncastle Road,,Woodhall Spa,Lincolnshire,LN10 6UX,Tel: 01949 831322,"Babies and children can join our small, structured swimming classes at any age from birth; developing from into confident swimmers without even reali... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-toddler-swimming-classes>Read more</a>",,
Mummy &Amp; Me Pilates,,GDOS,The Workroom,Marshall's Yard Physiotherapy & Sports Injuries Clinic,"5A The Pattern Store, Marshall's Yard",Gainsborough,,DN21 2AU,Tel: 07828805328,This class is specifically for new mums and their babies from 6 weeks to crawling. Exercises will focus on strength and conditioning of the entire bo... <a href="https://www.netmums.com/local/l/mummy-me-pilates-5">Read more</a>,,
Weight Watchers At Gainsborough Methodist Church,,GDOS,North Street ,,,Gainsborough ,Lincolnshire ,DN21 2HP,Tel: 07989643509,"Wednesday 5.45pmAt Weight Watchers we know that your success goes beyond just the number on the scales - it's a combination of how you feel, your con... <a href=https://www.netmums.com/local/l/gainsborough-methodist-church>Read more</a>",,
Gainsborough Parkrun,,GDOS,West Lindsey Leisure Centre,The Avenue,,Gainsborough,,DN21 1EP,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/gainsborough-parkrun>Read more</a>",,
Yoga Classes Kirton In Lindsey,,GDOS,Kirton in Lindsey Town Hall,Town Square,,Kirton in Lindsey,Lincolnshire,DN21 4LZ,Tel: 07766515942,"The perfect way to unwind!  This is a friendly class suitable for all levels.  Each class includes a flowing asana practice, relaxation and massage.  ... <a href=https://www.netmums.com/local/l/adult-yoga-classes-3>Read more</a>",,
South Yorkshire Swim Academy,,GDOS,Huntcliff School,Kirton-in-Lindsey,,Gainsborough,Lincolnshire,DN21 4NN,Tel: 07808895518,Swimming lessons and water safety training for children aged 3+ delivered by fully qualified instructors and trained in-water teaching assistants. Tea... <a href="https://www.netmums.com/local/l/south-yorkshire-swim-academy-4">Read more</a>,,
Bumps Afloat Aquanatal Classes,,GDOS,Speedy Sharks Swim School,Great North Road,Cromwell,Newark,Nottinghamshire,NG23 6JE,,Aquanatal classes suitable for any stage of pregnancy. Based on Cromwell. Classes ran by a qualified and experienced midwife. A fun and gentle way to ... <a href="https://www.netmums.com/local/l/bumps-afloat-aquanatal-classes">Read more</a>,,
Horncastle Swimming Pool,,GDOS,Coronation Walk,,,Horncastle,Lincolnshire,LN9 6HP,Tel: 01507 522489,Parent &amp; Baby Lessons (3 months - 2 yrs)25m x 8m indoor swimming pool surrounded by outdoor picnic area.... <a href="https://www.netmums.com/local/l/horncastle-swimming-pool-1">Read more</a>,,
Boot Camp North Muskham,,GDOS,North Muskham Community Centre,North Muskham,,Newark on Trent,Nottinghamshire,NG23 6HL,Tel: 07540785390,"ALL ABILITY ARMY BOOT CAMP! COME ALONG WITH A FRIEND AND GET STUCK IN, YOUR SURE TO FEEL ENERGIZED AND READY FOR ANYTHING AFTER THIS AMAZINGLY FUN WO... <a href=https://www.netmums.com/local/l/boot-camp-north-muskham>Read more</a>",,
Epfitness Circuits And Personal Training,,GDOS,4 Waterloo Close,Caythorpe,,Grantham,Lincs,NG32 3DL,Tel: 07958 638 004,"Want to feel fit and fabulous and have more energy? Need some me time? Still trying to lose post baby weight or look great for a special event (party,... <a href=https://www.netmums.com/local/l/epfitness-circuits-and-personal-training>Read more</a>",,
Bay Toddler Children Swimming Lessons With Puddle Ducks Lincolnshire,,GDOS,Lynroe,Bathley Lane,Little Carlton,Newark,Nottinghamshire,NG23 6BY,Tel: 01949 831322,Puddle Ducks offer a full range of swimming classes from newborn through to 4 years old. From our first Floaties class (newborn to 6 months) where pa... <a href="https://www.netmums.com/local/l/bay-toddler-children-swimming-lessons-with-puddle-ducks-lincolnshire">Read more</a>,,
Swimming Lessons In Newark From Newborn To 10 Years,,GDOS,Lynroe,Bathley Lane,Little Carlton,Newark,,NG23 6BY,Tel: 01949 831322,"Puddle Ducks teaches children, from birth to 10 years, to swim independently, beautifully and confidently, and to love and respect the water in a saf... <a href=https://www.netmums.com/local/l/swimming-lessons-in-newark-from-newborn-to-10-years>Read more</a>",,
Body-Mind-Unwind Yoga Class In Newark On A Tuesday Evening,,GDOS,Barnby Road Primary School,John Gold Avenue,,Newark,Nottinghamshire,NG24 1RP,Tel: 07939 056 870,TRY YOUR FIRST CLASS FOR FREE - please contact me to book your space.My BODY-MIND-UNWIND yoga classes are a fusion of Hatha Yoga postures for strengt... <a href="https://www.netmums.com/local/l/body-mind-unwind-yoga-class-in-newark-on-a-tuesday-evening">Read more</a>,,
Pilates Classes With Pilates By Philippa At Balance In Newark,,GDOS,Balance Studio,Paxtons Court,Slaughterhouse Lane,Newark,Nottinghamshire,NG24 1ER,Tel: 01636 673 931,"Balance Studio is Newark's first dedicated Pilates and low back pain studio, and is centrally located in Newark (opposite Morrisons supermarket). We ... <a href=https://www.netmums.com/local/l/pilates-classes-with-pilates-by-philippa-at-balance-in-newark>Read more</a>",,
Amazonian Waters Swim School,,GDOS,St Giles School Retford,,,Retford,Notts,DN22 7EJ,Tel: 07779045870,"A fun based parent and baby swimming programme that specialises in baby submersion (this is never forced), we utilise babies natural reflexes, using f... <a href=https://www.netmums.com/local/l/amazonian-waters-swim-school>Read more</a>",,
Sleaford Leisure Centre,,GDOS,Boston Road,,,Sleaford,Lincs,NG34 7HH,Tel: 01529 303081,"All children under the age of 8 must be supervised by a parent, or adult over the age of 18 at all times when in the facility.The childs parent or ... <a href=https://www.netmums.com/local/l/sleaford-leisure-centre>Read more</a>",,
Newark Parkrun,,GDOS,Sconce and Devon Park,Boundary Road,,Newark,Nottinghamshire,NG24 4AU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/newark-parkrun>Read more</a>",,
Mums Bums &Amp; Tums - Postnatal Fitness Classes For Mums And Babies,,GDOS,Spectrum Wellness + Performance,Cross lane,Fernwood,Newark,Notts,NG24 3NH,Tel: 07956330637,Postnatal fitness classes for mums and babies designed to help mums get fit and healthy without needing to source childcare for their little one. A gr... <a href="https://www.netmums.com/local/l/mums-bums-tums-postnatal-fitness-classes-for-mums-and-babies">Read more</a>,,
Retford Zumba Fitness Class,,GDOS,L C Dance Studio,'Rossington Business Park',West Carr Road,Retford,,DN22 7SW,Tel: 07979941918,Feel free to come along and shake around in our jingly skirts! Really fun and effective way to exercise! Really friendly atmosphere :) Every Tuesday a... <a href="https://www.netmums.com/local/l/retford-zumba-fitness-class-1">Read more</a>,,
Weight Watchers At The Well Church,,GDOS,Hospital Road,,,Retford,Notts,DN22 7BD,Tel: 07989643509,"Thursday 10.am  At Weight Watchers we know that your success goes beyond just the number on the scales - it's a combination of how you feel, your conf... <a href=https://www.netmums.com/local/l/the-well-church>Read more</a>",,
Body-Mind-Unwind Yoga Class In Maplebeck On A Friday Morning,,GDOS,Maplebeck Village Hall,Main Street ,,Maplebeck ,Nottinghamshire,NG22 0BS,Tel: 07939 056 870,TRY YOUR FIRST CLASS FOR FREE - please contact me to book your space.My BODY-MIND-UNWIND yoga classes are a fusion of Hatha Yoga postures for strengt... <a href="https://www.netmums.com/local/l/body-mind-unwind-yoga-class-in-maplebeck-on-a-friday-morning">Read more</a>,,
Mum And Baby Yoga And Massage Classes,,GDOS,Physiotherapy sports and injury clinic ,louth,,Lincolnshire,,LN11 9JN,Tel: 07743378036,"After the birth of your baby you will find you will need yoga more than ever to help give you strength , support , healing and time for you .These cla... <a href=https://www.netmums.com/local/l/mum-and-baby-yoga-and-massage-classes>Read more</a>",,
Yolo Fitness Studio,,GDOS,Newdown Court,Newdown Road ,,Scunthorpe,North Lincolnshire,DN17 2TX,Tel: 07429 098308,"YOLO FITNESS - Keep Fit Classes (You Only Live Once)Keep Fit Classes are low impact, consisting of a mixture of standing, and floor mat exercises (mat... <a href=https://www.netmums.com/local/l/yolo-fitness>Read more</a>",,
Zumba Gold,,GDOS,Eastgate Union Church Hall,Eastgate,,Louth,Lincolnshire,LN11 9AA,Tel: 07565 314 916,"This class is aimed at beginners, those with injuries and older people.  As a qualified Exercise to Music instructor, I ensure that the dances are saf... <a href=https://www.netmums.com/local/l/zumba-gold-28>Read more</a>",,
Weight Watchers - Ashby Scunthorpe,,GDOS,SUNSHINE HALL,HIGH STREET,,ASHBY,,DN16 3EE,Tel: 0781 853659,"joined Weight Watchers 15 years ago, it took me 6 months to lose 2 stone. I have been a leader for 14 years now and have seen some amazing successes.... <a href=https://www.netmums.com/local/l/weight-watchers-ashby-scunthorpe>Read more</a>",,
Body-Mind-Unwind Yoga Class In Southwell On A Wednesday Afternoon,,GDOS,Tozer Dance Studios,Hockerwood Lane,,Southwell,Nottinghamshire,NG25 0PZ,Tel: 07939 056 870,TRY YOUR FIRST CLASS FOR FREE - please contact me to book your space.My BODY-MIND-UNWIND yoga classes are a fusion of Hatha Yoga postures for strengt... <a href="https://www.netmums.com/local/l/body-mind-unwind-yoga-class-in-southwell-on-a-wednesday-afternoon">Read more</a>,,
Louth Swimming Pool,,GDOS,Riverhead Road,,,Louth,Lincolnshire,LN11 0BY,Tel: 01507 607650,"Parent &amp; Toddler lessons, Also Family Splash and swimming lessons.25m x 8.5m swimming poolTimetable accessible from website... <a href=https://www.netmums.com/local/l/louth-swimming-pool-1>Read more</a>",,
Meridian Centre,,GDOS,Wood Lane,,,Louth,,LN11 8RS,Tel: 01507 607650,The Meridian Leisure Centre is a modern state-of-the-art leisure facility offering value for money for residents and visitors.Facilities:25m Competiti... <a href="https://www.netmums.com/local/l/meridian-centre">Read more</a>,,
Zumba Class At Jubilee Hall Ollerton,,GDOS,Jubilee Hall,Wellow Road,,Ollerton,Nottinghamshire,NG22 9AP,,"Never tried Zumba? Zumba is designed for everyone! Its for people of any age, fitness level, shape or size. Emphasis is on fun, and when the class end... <a href=https://www.netmums.com/local/l/a-free-zumba-class-at-jubilee-hall-ollerton>Read more</a>",,
Clumber Park Parkrun,,GDOS,Clumber Park,,,Worksop ,,S80 3PA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/clumber-park-3>Read more</a>",,
Lose Weight Tone Up Feel Confident Dance Fitness Classes,,GDOS,Southwell,Oxton,Rolleston,SOUTHWELL,,NG25 0RS,Tel: 07583579017,"Try a FREE Lose Weight, Tone Up, Feel Confident Dance Exercise Class.Where you will discover: - 	Dance fitness is Fun. You wont even realise you... <a href=https://www.netmums.com/local/l/lose-weight-tone-up-feel-confident-dance-fitness-classes>Read more</a>",,
Zumba Dance Fitness,,GDOS,,,,SOUTHWELL,nottinghamshire,NG25 0RS,Tel: 07583579017,Free Zumba taster session! Always wanted to try Zumba but feel it might not be for you?  Easy to follow fun routines to suit all abilities No dance ex... <a href="https://www.netmums.com/local/l/zumba-dance-fitness-27">Read more</a>,,
Puddle Ducks Doncaster,,GDOS,5 Field Reeves Walk,,,Doncaster,,DN9 1GU,Tel: 07884 933789,"Swimming offers your baby a unique sensory experience and development of confidence in water that lasts a lifetime, as well as truly magical one-to-o... <a href=https://www.netmums.com/local/l/puddle-ducks-doncaster>Read more</a>",,
Baby And Toddler Swimming At Puddle Ducks Lincolnshire,,GDOS,Belton Woods Hotel,Belton,,Grantham,Lincoln,NG32 2LN,Tel: 01949 831322,"Babies and children can join our small, structured swimming classes at any age from birth; developing from into confident swimmers without even reali... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-at-puddle-ducks-lincolnshire>Read more</a>",,
Scunthorpe Parkrun,,GDOS,Central Park,,,Scunthorpe,,DN16 1AB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/scunthorpe-parkrun>Read more</a>",,
Fitsteps With Dancejulie In Scunthorpe,,GDOS,Central Community Centre,Lindum Street,,Scunthorpe,North Lincolnshire,DN15 6QU,Tel: 07974 828397,"The UK's newest &amp; most exciting dance fitness classes created by Strictly Come Dancing pros Ian Waite and Natalie Lowe. For the first time, the b... <a href=https://www.netmums.com/local/l/fitsteps-with-dancejulie>Read more</a>",,
Southwell Leisure Centre,,GDOS,Nottingham Road,,,Southwell,Notts,NG25 0LG,Tel: 01636 813000,Swimming is a great life skill and they want to encourage everyone to learn to swim - and to swim regularly for fun with the family or for fitness.The... <a href="https://www.netmums.com/local/l/southwell-leisure-centre-2">Read more</a>,,
Grantham Meres Leisure Center,,GDOS,Trent Road Grantham,,,Grantham,Lincolnshire,NG31 9JD,Tel: 01476 581930,"Fantastic swimming lessons at Grantham for over 5's, for non swimmers to competitive childre we can offer great swimming lessons! we also do Diving co... <a href=https://www.netmums.com/local/l/grantham-meres-leisure-center-2>Read more</a>",,
Daisy Birthing Classes Bawtry,,GDOS,Bawtry MSG,Great North Road,,Bawtry,,DN10 6AB,Tel: 07563068980,"Daisy Birthing is a weekly antenatal class for expectant mums to help you enjoy pregnancy, stay mobile, learn about your changing baby and body and pr... <a href=https://www.netmums.com/local/l/daisy-birthing-classes-bawtry>Read more</a>",,
Baby Toddler Children Swimming Lessons With Puddle Ducks Lincolnshire,,GDOS,South Forest Leisure Complex,Clipstone Road,Edwinstowe,Mansfield,Nottinghamshire,NG21 9JF,Tel: 01949 831322,Puddle Ducks offer a full range of swimming classes from newborn through to 4 years old. From our first Floaties class (newborn to 6 months) where pa... <a href="https://www.netmums.com/local/l/baby-toddler-children-swimming-lessons-with-puddle-ducks-lincolnshire-2">Read more</a>,,