Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Henderson House Dental Practice,V000338,DEN,,3 Wratting Road,,Haverhill,Suffolk,CB9 0DA,Tel: 01440 702527,984 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000338,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
West End Manse,V000337,DEN,,9 Withersfield Road,,Haverhill,Suffolk,CB9 9LA,Tel: 01440 702070,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000337,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Haverhill Dental Centre,V002826,DEN,Haverhill Dental Practice and Cosmetic Centre,35 Queen Street,,Haverhill,Suffolk,CB9 9DZ,Tel: 01440 714268,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002826,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Dr David A Jones Dental Practice,V017290,DEN,,York House,18 All Saints Road,Newmarket,Suffolk,CB8 8ET,Tel: 01638 662298,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017290,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,Data not available,no
The Dental Surgery,V000408,DEN,,105 High Street,,Newmarket,Suffolk,CB8 8JH,Tel: 01638 663069,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000408,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Dentata Charta,V000410,DEN,48 Bury Road,,,Newmarket,Suffolk,CB8 7BT,Tel: 016 3866 2295,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000410,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Baxter's Family Dental,V000420,DEN,Wellington House,96/98 High Street,,Newmarket,Suffolk,CB8 8JX,Tel: 01638 560406,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000420,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Bury St Edmunds Dental Practice,V000335,DEN,,53 Risbygate Street,,Bury St Edmunds,Suffolk,IP33 3AZ,Tel: 01284764666,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000335,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Stewart House,V011734,DEN,Stewart House Orthodontics,Looms Lane,,Bury St Edmunds,Suffolk,IP33 1HE,Tel: 01284768914,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011734,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Alvington House,V000342,DEN,,112 Northgate Street,,Bury St Edmunds,Suffolk,IP33 1HP,Tel: 01284 754169,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000342,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Red Lodge Dental Surgery,V014152,DEN,,18 Boundary Road,Red Lodge,Bury St Edmunds,Suffolk,IP28 8JQ,Tel: 01638 750905,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014152,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,Data not available,yes
Saxon House Dental Practice,V028994,DEN,Saxon Dental Practice,1C Lawson Place,,Bury St Edmunds,Suffolk,IP32 7EW,Tel: 01284 750348,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V028994,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
The Croft Dental Surgery,V000411,DEN,the Croft Dental Practice,North House,The Croft,Sudbury,Suffolk,CO10 1HW,Tel: 01787 372605,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000411,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Perfect Smile Clinic LTD.,V017501,DEN,,19 Prince Street,,Sudbury,Suffolk,CO10 1JA,Tel: 01787 882040,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017501,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
The Dental Emporium,V000414,DEN,The Dental Emporium,Acton Square,,Sudbury,Suffolk,CO10 1HQ,Tel: 01787311864,34 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000414,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Friars Street Dental Practice,V000415,DEN,26 Friars Street,,,Sudbury,,CO10 2AA,Tel: 01787 372401,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000415,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Chapel Dental,V044636,DEN,,84 Angle End,,Great Wilbraham,Cambridgeshire,CB21 5JG,Tel: 01223 881611 (ext. 1),29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044636,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Damira Bank Buildings Dental Practice,V000413,DEN,5 & 6 Bank Buildings,,,Sudbury,Suffolk,CO10 2SX,Tel: 0178 788 1100,761 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000413,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
"mydentist, The Churchyard, Mildenhall",V000406,DEN,,8 The Churchyard,,Mildenhall,Suffolk,IP28 7EE,Tel: 01638 712925,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000406,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Linton Dental Practice,V044032,DEN,Clock House Dentistry,2 High Street,Linton,Cambridge,Cambridgeshire,CB21 4HS,Tel: 01223892899,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044032,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
The Thatch Dental Practice,V000422,DEN,The Thatch Dental Practice,1 King Street,Mildenhall,Bury St. Edmunds,Suffolk,IP28 7ES,Tel: 01638 717070,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000422,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Bures Road Dental Clinic,V013415,DEN,,178 Bures Road,Great Cornard,Sudbury,Suffolk,CO10 0JQ,Tel: 01787 375917,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013415,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"Bupa Dental Care, Halstead",V008071,DEN,Dental Surgery,2 Butler Road,Halstead,Essex,,CO9 1LL,Tel: 01787 474447,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008071,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Weavers Court Dental Surgery,V054470,DEN,Together Dental,2-8 Weavers Court,,Halstead,Essex,CO9 2JN,Tel: 01787 472202,59 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V054470,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,
Pampisford Dental Practice,V002803,DEN,111 Brewery Road,Pampisford,Cambridge,Cambs,,CB22 3EW,Tel: 01223 835624,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002803,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Courtyard Dental Practice,V010909,DEN,4 The Boys British School,East Street,,Saffron Walden,Essex,CB10 1LS,Tel: 01799 523500,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010909,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
High Street Dental Practice,V002781,DEN,47 High Street,Sawston,,Cambridge,Cambridgeshire,CB22 3BG,Tel: 01223 835845,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002781,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Falkner House Dental Practice,V011059,DEN,Mill Lane,Sawston,,Cambridge,,CB22 3HY,Tel: 01223 839520,50 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011059,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
The Walden Dental Clinic,V006474,DEN,,6 London Road,Saffron Walden,Essex,Essex,CB11 4ED,Tel: 01799 523194,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006474,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Burnside Dental Practice,V002477,DEN,97-99 Burnside,Cambridge,Cambs,,,CB1 3PA,Tel: 01223 244711,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002477,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Antwerp House Dental Practice,V003260,DEN,36 Brookfields,,,Cambridge,Cambridgeshire,CB1 3NW,Tel: 01223 247690,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003260,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
The Gables,V003865,DEN,The Gables Dental Practice,332 Cherry Hinton Road,,Cambridge,Cambridgeshire,CB1 8AZ,Tel: 01223 248202,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003865,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Brookfields Community Dental Services,V001971,DEN,Dental HealthCare Cambridgeshire,Brookfields Health Centre,Seymour Street,Cambridge,Cambridgeshire,CB1 3DQ,Tel: 0300 555 6667 (ext. 2),22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001971,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Cambridge Orthodontic Practice,V006728,DEN,Cambridge Orthodontic Practice,43,Long Road,Cambridge,Cambridgeshire,CB2 8PP,Tel: 01223 411922,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006728,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Great Shelford Dental Surgery,V002804,DEN,,19 Woollards Lane,Cambridge,Cambs,,CB22 5LZ,Tel: 01223 843567,176 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002804,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Night Dental Limited,V248234,DEN,6 HOMERTON STREET,CAMBRIDGE,,,,CB2 8NX,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V248234,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Newmarket Road Dentistry,V001989,DEN,Newmarket Road Dentistry,165-167 Newmarket Road,,Cambridge,,CB5 8HA,Tel: 01223 321855,62 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001989,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Norfolk Street Dental Practice,V002468,DEN,24 Norfolk Street,Cambridge,,Cambs,,CB1 2LF,Tel: 01223 358884,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002468,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
St Marks Dental Surgery and Orthodontics,V001947,DEN,6 Chapel Street,,Chesterton,Cambridge,,CB4 1DY,Tel: 01223 507750,41 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001947,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
MR NA BURNETT,V044697,DEN,The Laurels,20 Newmarket Road,,Cambridge,Cambridgeshire,CB5 8DT,Tel: 01223 351260,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044697,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
"Bupa Dental Care, Cambridge",V001933,DEN,45 Glisson Road,Cambridge,,Cambs,,CB1 2HA,Tel: 01223350030,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001933,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Chesterton Road Dental Care,V004007,DEN,,170 Chesterton Road,,Cambridge,Cambridgeshire,CB4 1DA,Tel: 01223 350503,276 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004007,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Regent Street Dental Practice,V004005,DEN,Regent Dental Practice,102 Regent Street,,Cambridge,Cambridgeshire,CB2 1DP,Tel: 01223 355923,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004005,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
MULLINS PG MR,V009388,DEN,28 Porson Road,CAMBRIDGE,Cambridgeshire,,,CB2 2EU,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009388,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Hurst Park Dental Practice,V003624,DEN,2a Hurst Park Avenue,Cambridge,,Cambridge,,CB4 2AE,Tel: 01223 356765,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003624,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
"mydentist, Chesterton Road, Cambridge",V002845,DEN,36 Chesterton Road,Cambridge,,Cambs,,CB4 1EN,Tel: 01223 319787,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002845,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Victoria Bridge Dental Practice,V005083,DEN,,13 Victoria Avenue,,Cambridge,Cambridgeshire,CB4 1EG,Tel: 01223323696,27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005083,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,Data not available,no
Orthoworld,V004021,DEN,Orthoworld Cambridge,2b Milton Road,,Cambridge,Cambridgeshire,CB4 1JY,Tel: 01223 350530,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004021,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Cambridge Smile Studio,V001939,DEN,Cambridge Smile Studio,27 Milton Road,,Cambridge,Cambridgeshire,CB4 1UZ,Tel: 01223 778141,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001939,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
Dentastique,V002475,DEN,,4 Bishops Road,,Cambridge,,CB2 9NH,Tel: 01223 840621,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002475,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Dental Surgery,V002476,DEN,Green Tree Dental Cambridge,50 Metcalfe Road,,Cambridge,,CB4 2DD,Tel: 01223 354176,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002476,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Anglia Orthodontics,V012942,DEN,Lammas Field Pavillion,Driftway,,Cambridge,,CB3 9PA,Tel: 01223 305526,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012942,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
The Essex Dental Clinic,V014698,DEN,The Essex Dental Clinic,The Business Centre,Earls Colne Business Park,Earls Colne,Essex,CO6 2NS,Tel: 01787 222828,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014698,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,yes
Histon Dental Surgery,V010634,DEN,66 Station Road,,Histon,Cambridge,Cambridgeshire,CB24 9LF,Tel: 01223 236799,248 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010634,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Townsend House, Thetford ",V003072,DEN,,6 Townsend House,,Thetford,Norfolk,IP24 2DT,Tel: 01842755373,24 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003072,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Tavern Street Dental Practice,V000280,DEN,Tavern Street Dental Practice,5 Tavern Street,,Stowmarket,Suffolk,IP14 1PJ,Tel: 01449 612181,63 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000280,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
The Dental Design Studio,V044035,DEN,The Dental Design Studio,7 Crowe Street,,Stowmarket,Suffolk,IP14 1DL,Tel: 01449 613369,45 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044035,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Denticare Ltd,V012654,DEN,,15 Meadows Way,Hadleigh,Ipswich,Suffolk,IP7 5DX,Tel: 01473 823999,89 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012654,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no