Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,2018-19 CCG assessment,Value  (2018-19 CCG assessment),Banding Classification  (2018-19 CCG assessment),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
NHS Newcastle North And East CCG,00G,CCG,Riverside House,Goldcrest Way,Newburn Riverside,Newcastle Upon Tyne,Tyne And Wear,NE15 8NY,,N/A - Data not available,,,,,,
NHS Newcastle Gateshead CCG,13T,CCG,Riverside House,Goldcrest Way,,Newcastle Upon Tyne,,NE15 8NY,Tel: 0191 217 2996,Outstanding,1,cqc-outstanding,,,,
NHS South Tyneside CCG,00N,CCG,Monkton Hall,Monkton Lane,Monkton Village,Jarrow,,NE32 5NN,Tel: 0191 283 1903,Good,2,cqc-good,,,,
NHS Sunderland CCG,00P,CCG,Pemberton House,Colima Avenue,,Sunderland,,SR5 3XB,Tel: 0191 512 8484,Outstanding,1,cqc-outstanding,,,,
NHS North Tyneside CCG,99C,CCG,12 Hedley Court,Orion Business Park,Tyne Tunnel Trading Estate,North Shields,Tyne and Wear,NE29 7ST,Tel: 0191 2931140,Outstanding,1,cqc-outstanding,,,,
NHS North East And North Cumbria Icb - 84H,84H,CCG,Salters Lane,Sedgefield,,Stockton-On-Tees,,TS21 3EE,,N/A - Data not available,,,,,,
NHS Northumberland CCG,00L,CCG,County Hall,,,Morpeth,Northumberland,NE61 2EF,Tel: 01670 335 157,Good,2,cqc-good,,,,
NHS North East And North Cumbria Icb - 16C,16C,CCG,North Ormesby Health Village,"First Floor, 14 Trinity Mews",North Ormesby,Middlesbrough,North Yorkshire,TS3 6AL,,N/A - Data not available,,,,,,
