Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Heights Care Home,1-8856757440,SCL,Ankerbold Road,Old Tupton,,Chesterfield,,S42 6BX,Tel: 01246250345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8856757440,0,0,,
Hazeldene House Residential Home,1-15197366845,SCL,21 High Street,Clay Cross,,Chesterfield,Derbyshire,S45 9DX,Tel: 01246862415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15197366845,0,0,,
DCC North East Derbyshire Home Care,1-121910051,SCL,High Street,Clay Cross,,Chesterfield,Derbyshire,S45 9JB,Tel: 01629537300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121910051,0,0,,
Hill House Nursing Home,1-9405296196,SCL,"Hill House Care Home, 121 High Street",Clay Cross,,Chesterfield,,S45 9DZ,Tel: 01246860450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9405296196,0,0,,
Carers Sitting Service,1-142827707,SCL,"Office 1&2, 126 High Street",Clay Cross,,Chesterfield,,S45 9EE,Tel: 01773873581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142827707,0,0,,
Claydon Lodge Care Home,1-14300228829,SCL,Crich Place,North Wingfield,,Chesterfield,Derbyshire,S42 5LY,Tel: 01246852435,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14300228829,,,,
Complete Care Chesterfield,1-5622392612,SCL,Coney Green Business Centre,"Wingfield View, Clay Cross",,Chesterfield,,S45 9JW,Tel: 01246252818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5622392612,0,0,,
Agrade Community Care Services Limited,1-123454138,SCL,"Unit 128, Coney Green Business Centre","Wingfield View, Clay Cross",,Chesterfield,Derbyshire,S45 9JW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123454138,0,0,,
The Old Vicarage,1-139128830,SCL,Stretton Road,Clay Cross,,Chesterfield,Derbyshire,S45 9AQ,Tel: 01246 866770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139128830,0,0,,
Elizabeth House,1-14347564101,SCL,Elizabeth House,"Feld Lane, Holmewood",,Chesterfield,,S42 5GR,Tel: 07935118854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14347564101,0,0,,
The Green Nursing Home,1-127113333,SCL,45 The Green,Hasland,,Chesterfield,Derbyshire,S41 0LW,Tel: 01246 556321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127113333,0,0,,
Fisher Close,1-121428366,SCL,1-3 Fisher Close,Grangewood,,Chesterfield,Derbyshire,S40 2UN,Tel: 01246599966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121428366,0,0,,
The Gables Retirement Home,1-7154349342,SCL,Gables Close,Holmewood,,Chesterfield,Derbyshire,S42 5RJ,Tel: 01246855152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7154349342,0,0,,
Peak Care Homecare,1-121573741,SCL,The Beeches,"Moor Road, Ashover",,Chesterfield,Derbyshire,S45 0AQ,Tel: 01246592092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121573741,0,0,,
Grove House Care Home,1-18183630950,SCL,Grove House,"Moor Road, Ashover",,Chesterfield,,S45 0AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18183630950,0,0,,
Liberty House,1-1994621521,SCL,28 The Green,Hasland,,Chesterfield,,S41 0LJ,Tel: 01246202572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1994621521,0,0,,
Heather Vale,1-126240590,SCL,Heather Vale Road,Hasland,,Chesterfield,Derbyshire,S41 0HZ,Tel: 01246221569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240590,0,0,,
48 Heath Road,1-129459191,SCL,Holmewood,,,Chesterfield,Derbyshire,S42 5SW,Tel: 01246857620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459191,0,0,,
Holmewood Manor Care Home,1-120028490,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028490,0,0,,
Barnfield Manor Care Home,1-120028505,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028505,0,0,,
Belvedere House,1-12783221955,SCL,59 St. Augustines Road,Birdholme,,Chesterfield,,S40 2SA,Tel: 01246959200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783221955,0,0,,
Addi Care Services Ltd,1-12285050601,SCL,"Office 1F2, 1st Floor Penmore House",Hasland Road,,Chesterfield,,S41 0SJ,Tel: 07479552287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12285050601,0,0,,
Brookholme Croft Ltd,1-3110244054,SCL,Woodstock Drive,Hasland,,Chesterfield,Derbyshire,S41 0EU,Tel: 01246230006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110244054,0,0,,
Morton Grange Care Line,1-125650637,SCL,Stretton Road,Morton,,Alfreton,Derbyshire,DE55 6HD,Tel: 01246861500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125650637,,,,
Morton Grange,1-115997635,SCL,Stretton Road,Morton,,Alfreton,Derbyshire,DE55 6HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115997635,0,0,,
One to One Support Services,1-2804547800,SCL,"Devonshire Court, 25A Devonshire Terrace","Heath Road, Holmewood",,Chesterfield,Derbyshire,S42 5RF,Tel: 01246200018,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2804547800,,,,
Bank Close House,1-129924408,SCL,Hasland Road,Hasland,,Chesterfield,Derbyshire,S41 0RZ,Tel: 01246208833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129924408,0,0,,
Ashcroft Care Home,1-17591301465,SCL,18 Lee Road,Hady,,Chesterfield,Derbyshire,S41 0BT,Tel: 01625417800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591301465,0,0,,
Home Care Direct,1-3917351471,SCL,Riverside House,Hady Hill,,Chesterfield,Derbyshire,S41 0DT,Tel: 03450619000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3917351471,0,0,,
Laurieston House,1-143837252,SCL,118 Hady Hill,Hady,,Chesterfield,Derbyshire,S41 0EF,Tel: 01246238213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143837252,0,0,,
Chatsworth Lodge,1-3477683796,SCL,410 Chatsworth Road,,,Chesterfield,Derbyshire,S40 3BQ,Tel: 01246556655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3477683796,0,0,,
E-Rock Care Services Ltd,1-18281016069,SCL,89 New Square,,,Chesterfield,,S40 1PH,Tel: 01246382200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18281016069,0,0,,
Ability Ash Lodge,1-145602489,SCL,73 Old Road,,,Chesterfield,Derbyshire,S40 2RA,Tel: 01246231256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145602489,0,0,,
Handley Care Services Limited,1-18574199890,SCL,"Office 3, 2 Corporation Street",,,Chesterfield,,S41 7TU,Tel: 07525659630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18574199890,0,0,,
Peak Home Care Ltd,1-2106454701,SCL,Raincliffe House,"Barker Lane, Brampton",,Chesterfield,,S40 1DU,Tel: 01246554321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106454701,0,0,,
Brookholme Care Home,1-3158043677,SCL,23 Somersall Lane,,,Chesterfield,Derbyshire,S40 3LA,Tel: 01246569662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158043677,0,0,,
Fairplay - Home Based Support Service,1-221139744,SCL,Alexandra Road West,,,Chesterfield,Derbyshire,S40 1NP,Tel: 01246203963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221139744,0,0,,
Community Rehabilitation Management,1-319901517,SCL,Rutland House,78 Rutland Road,,Chesterfield,Derbyshire,S40 1ND,Tel: 01246551766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319901517,0,0,,
Amberley Nursing Home,1-1560592660,SCL,Church Lane,Calow,,Chesterfield,Derbyshire,S44 5AG,Tel: 01246599999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1560592660,0,0,,
Meadow View,1-121428381,SCL,Church Lane,Calow,,Chesterfield,Derbyshire,S44 5AG,Tel: 01246270235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121428381,0,0,,
Broom Cottage,1-6482830869,SCL,159 Birkinstyle Lane,Stonebroom,,Alfreton,Derbyshire,DE55 6LD,Tel: 01604745901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6482830869,0,0,,
Goldwell Manor Care Home,1-13259596779,SCL,Ashgate Road,,,Chesterfield,Derbyshire,S40 4AA,Tel: 01246931770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13259596779,0,0,,
Springbank House Care Home,1-133544348,SCL,17 Ashgate Road,,,Chesterfield,Derbyshire,S40 4AA,Tel: 01246237396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133544348,0,0,,
Jubilee House,1-13173741536,SCL,6 Ashgate Road,,,Chesterfield,,S40 4AA,Tel: 01246959978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13173741536,0,0,,
Goldhill House,1-9519754826,SCL,6 Ashgate Road,,,Chesterfield,,S40 4AA,Tel: 01246959978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9519754826,0,0,,
Ivolve Derbyshire Supported Living,1-11378036259,SCL,Royal Court (2nd Floor),Basil Close,,Chesterfield,,S41 7SL,Tel: 01246556453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11378036259,0,0,,
Riverdale,1-2820637729,SCL,Sheffield Road,,,Chesterfield,Derbyshire,S41 7LL,Tel: 01246275003,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2820637729,,,,
Daisy-Healthcare Ltd,1-12298187215,SCL,38 Rose Avenue,Calow,,Chesterfield,,S44 5TH,Tel: 07858459654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12298187215,0,0,,
Pine Bank,1-17430305956,SCL,Pine Bank,9 Abercrombie Street,,Chesterfield,,S41 7LW,Tel: 01283295150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17430305956,0,0,,
44 Newbold Road,1-5841806076,SCL,44 Newbold Road,,,Chesterfield,Derbyshire,S41 7PL,Tel: 01246899012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5841806076,0,0,,
The Baden Powell Centre,1-496389311,SCL,Victoria Street,,,Chesterfield,Derbyshire,S41 7LP,Tel: 01246210910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-496389311,0,0,,
Ashleigh Residential Home Limited,1-109913138,SCL,15 Gladstone Road,,,Chesterfield,Derbyshire,S40 4TE,Tel: 01246235162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109913138,0,0,,
The Birches,1-402316462,SCL,18 Gladstone Road,,,Chesterfield,Derbyshire,S40 4TE,Tel: 01246202955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-402316462,0,0,,
Caring Hands (Care Services) Limited,1-439697751,SCL,82A High Street,Tibshelf,,Alfreton,Derbyshire,DE55 5NX,Tel: 01773875168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-439697751,0,0,,
EMH Supported Living 4,1-13931196855,SCL,"Five Senses, 85 High Street",Tibshelf,,Alfreton,,DE55 5NU,Tel: 07415329229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13931196855,0,0,,
Heathfield Gardens,1-2855221799,SCL,163-165 High Street,Tibshelf,,Alfreton,Derbyshire,DE55 5NE,Tel: 01773872229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2855221799,0,0,,
Helping Hands Chesterfield,1-11045501795,SCL,Tapton Park Innovation Centre,Brimington Road,,Chesterfield,,S41 0TZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11045501795,0,0,,
Newdon Health Care Limited,1-7413176291,SCL,"Unit 34, Tapton Park Innovation Centre",Brimington Road,,Chesterfield,,S41 0TZ,Tel: 01246769150,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7413176291,,,,
Pennine House,1-4051761235,SCL,Pennine House,Cuttholme Way,,Chesterfield,Derbyshire,S40 4WG,Tel: 01246208462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4051761235,0,0,,
Langdale Lodge Care Home,1-3649408510,SCL,56 Selhurst Road,Newbold,,Chesterfield,Derbyshire,S41 7HR,Tel: 01246 550204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649408510,0,0,,
Disabled Children Service North -The Outback,1-121909427,SCL,Spire House,93a Sheffield Road,,Chesterfield,Derbyshire,S41 7JH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909427,0,0,,
Tapton Grove,1-141188411,SCL,Grove Road,Brimington,,Chesterfield,Derbyshire,S43 1QH,Tel: 01246274178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141188411,0,0,,
Ashgate House Care Home,1-129783646,SCL,Ashgate Road,Old Brampton,,Chesterfield,Derbyshire,S42 7JE,Tel: 01246 566958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129783646,0,0,,
Pastoral Homecare,1-6028759386,SCL,249 Newbold Road,,,Chesterfield,Derbyshire,S41 7AQ,Tel: 01246620620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6028759386,0,0,,
Eden Holme Care,1-12212606499,SCL,Wardgate Way,Holme Hall,,Chesterfield,Derbyshire,S40 4SL,Tel: 01246231191,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12212606499,,,,
Rigewood House,1-7154348875,SCL,13 Dukes Drive,,,Chesterfield,Derbyshire,S41 8QB,Tel: 01246237333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7154348875,0,0,,
Eyam Domiciliary Service Ltd,1-12630858624,SCL,5F The Glass Yard,Sheffield Road,,Chesterfield,,S41 8JY,Tel: 01433631380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12630858624,0,0,,
Brimington Care Centre,1-8821871833,SCL,73 Manor Road,Brimington,,Chesterfield,Derbyshire,S43 1NN,Tel: 01246559777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8821871833,0,0,,
Littlemoor House,1-3072612831,SCL,70 Littlemoor,,,Chesterfield,Derbyshire,S41 8QQ,Tel: 01246563150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3072612831,0,0,,
St Michaels Nursing Home,1-11693817829,SCL,9 Chesterfield Road,Brimington,,Chesterfield,Derbyshire,S43 1AB,Tel: 01246558828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11693817829,0,0,,
Willowstone,1-11294881750,SCL,"321A,  Sheffield Road",,,Chesterfield,,S41 8LQ,Tel: 01246488712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11294881750,0,0,,
Blackwell Care Centre,1-11522458851,SCL,Gloves Lane,Blackwell,,Alfreton,Derbyshire,DE55 5JJ,Tel: 01773863388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11522458851,0,0,,
Millennium Homecare Services Limited,1-115521183,SCL,534 Sheffield Road,Whittington Moor,,Chesterfield,,S41 8LP,Tel: 01246261389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115521183,0,0,,
Elm Lodge Care Home,1-539715681,SCL,Stand Road,,,Chesterfield,Derbyshire,S41 8SJ,Tel: 01246456755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-539715681,0,0,,
AMG Nursing & Care Services,1-419495402,SCL,"Unit 1, Chatsworth Technology Park","Dunston Road, Whittington Moor",,Chesterfield,Derbyshire,S41 8XA,Tel: 01246456939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419495402,0,0,,
Laurel Grove,1-3257215165,SCL,9 Wessex Close,Brimington,,Chesterfield,Derbyshire,S43 1GB,Tel: 01246271826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257215165,0,0,,
Cedar Lodge,1-3257396991,SCL,109 Devon Drive,Brimington,,Chesterfield,Derbyshire,S43 1DX,Tel: 01246477047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257396991,0,0,,
Beechwood House,1-3257397155,SCL,109 Devon Drive,Brimington,,Chesterfield,Derbyshire,S43 1DX,Tel: 01246476222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257397155,0,0,,
Oakwood Bungalows,1-3257397524,SCL,109 Devon Drive,Brimington,,Chesterfield,Derbyshire,S43 1DX,Tel: 01246476222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257397524,0,0,,
Respectful Care,1-3782890250,SCL,Ground Floor Block C,"Dunston Court, Dunston Road",,Chesterfield,,S41 8NL,Tel: 01246888525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3782890250,0,0,,
EMH Supported Living 3,1-8600265340,SCL,"Unit 208, Dunston Innovation Centre",,,Chesterfield,,S41 8NG,Tel: 01246599999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8600265340,0,0,,
Just a Little Company,1-2579830799,SCL,Dunston Innovation Centre,Dunston Road,,Chesterfield,Derbyshire,S41 8NG,Tel: 01246 267 929,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2579830799,,,,
Derby and Derbyshire Supported Living,1-1829474200,SCL,45 Paisley Close,Staveley,,Chesterfield,Derbyshire,S43 3NS,Tel: 01246470128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1829474200,0,0,,
Home Instead (Chesterfield),1-900821723,SCL,Commerce House,Millennium Way,,Chesterfield,Derbyshire,S41 8ND,Tel: 01246 398826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-900821723,0,0,,
Serendipity Healthcare Ltd,1-2163349421,SCL,Unit 5,Millennium Way,,Chesterfield,Derbyshire,S41 8ND,Tel: 01246260843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2163349421,0,0,,
United Response - Spire DCA,1-123006890,SCL,28 Edensor Court,"Middlecroft, Staveley",,Chesterfield,Derbyshire,S43 3NW,Tel: 01246284440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123006890,0,0,,
Presentation Sisters Care Centre,1-164240803,SCL,Chesterfield Road,,,Matlock,Derbyshire,DE4 3FT,Tel: 01629582953,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164240803,,,,
9 Victoria Street Care Centre,1-121909625,SCL,Brimington,,,Chesterfield,Derbyshire,S43 1HY,Tel: 01629537560,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909625,,,,
East Fields,1-119177080,SCL,24a East Crescent,Duckmanton,,Chesterfield,Derbyshire,S44 5ET,Tel: 020 7454 0454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119177080,0,0,,
Ravensworth Care Home,1-112591905,SCL,Markham Road,Duckmanton,,Chesterfield,Derbyshire,S44 5HP,Tel: 01246823114,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112591905,,,,
The Staveley Centre,1-121910008,SCL,"Calver Crescent, Middlecroft",Staveley,,Chesterfield,Derbyshire,S43 3LY,Tel: 01629533040,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121910008,,,,
Individual Homecare Services,1-4049257332,SCL,"Unit 67 Dunston House, Sheepbridge Works",Dunston Road,,Chesterfield,Derbyshire,S41 9QD,Tel: 01246456639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4049257332,0,0,,
Novelty Healthcare Ltd,1-12446483111,SCL,Dunston House,"Office 62, Dunston Road",,Chesterfield,,S41 9QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12446483111,0,0,,
Oice Support Services,1-15073581676,SCL,"Office 65, Dunston House",Dunston Road,,Chesterfield,,S41 9QD,Tel: 07875849127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15073581676,0,0,,
Golden Years Support Services,1-7156026585,SCL,"Offices 49, 51 and 52 Dunston House",Dunston Road,,Chesterfield,,S41 9QD,Tel: 07751826798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7156026585,0,0,,
Caremark Chesterfield & Bolsover,1-17708764072,SCL,"Office 48, Dunston House","Sheepbridge Works, Dunston Road",,Chesterfield,,S41 9QD,Tel: 01246488713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708764072,0,0,,
Whittington Care Home,1-18731915469,SCL,40 Holland Road,Old Whittington,,Chesterfield,Derbyshire,S41 9HF,Tel: 01246260906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18731915469,0,0,,
Care Relief Team Limited - Unit 8 The Bridge Business Centre,1-123960167,SCL,"Unit 8 Beresford Way, Dunston",,,Chesterfield,Derbyshire,S41 9FG,Tel: 01246261700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123960167,0,0,,
Homecare Domiciliary and Domestic Limited,1-131293418,SCL,Unit 22 The Bridge Business Centre,Beresford Way,,Dunston Chesterfield,Derbyshire,S41 9FG,Tel: 01246269153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131293418,0,0,,
Bluebird Care (Chesterfield & NE Derbyshire),1-9731258441,SCL,Unit 29,Beresford Way,,Chesterfield,Derbyshire,S41 9FG,Tel: 01246959910,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9731258441,,,,
Dent House Nursing Home,1-118538328,SCL,30 Chesterfield Road,,,Matlock,Derbyshire,DE4 3DQ,Tel: 01629584172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118538328,0,0,,
Lilybank Hamlet Care Home,1-146020149,SCL,Lilybank Hamlet,Chesterfield Road,,Matlock,Derbyshire,DE4 3DQ,Tel: 01629580919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146020149,0,0,,
Ash Lea House,1-117302290,SCL,Chesterfield Road,,,Alfreton,Derbyshire,DE55 7DT,Tel: 01773521763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117302290,0,0,,
Shared Lives Derbyshire,1-1174300352,SCL,County Offices,,,Matlock,Derbyshire,DE4 3AG,Tel: 01629533769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1174300352,0,0,,
Broomhouse Nursing Home,1-120603237,SCL,Broomhill Road,Old Whittington,,Chesterfield,Derbyshire,S41 9EB,Tel: 01246260697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120603237,0,0,,