Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Exercise Pilates,,GDOS,St Mary's church,The Avenue,,West Wickham,,BR4 0DX,Tel: 07876 751010,A Pilates class for all levels of fitness which focuses on core strength and stability.  It includes functional exercises and movement patterns to he... <a href="https://www.netmums.com/local/l/pilates-all-levels-welcome">Read more</a>,,
Pilates Course Beginners,,GDOS,St Mary's of Nazareth ,The Avenue ,,West Wickham,Kent,BR4 0DX,Tel: 07798888764,Thursdays 9.15am 1 hour of pure Pilates. Beginners Course. Please contact me to join this friendly group. ... <a href="https://www.netmums.com/local/l/pilates-course-beginners">Read more</a>,,
Julie Wheeler Yoga,,GDOS,,,,West Wickham,Kent,BR4 0AE,,I run Dharma yoga classes in my purpose built studio at my home in West Wickham. All ages and abilities are welcome. Monday 6.30pm Mixed levelWednesda... <a href="https://www.netmums.com/local/l/yoga-classes-55">Read more</a>,,
West Wickham Pools,,GDOS,Station Road,,,West Wickham,Kent,BR4 0PY,Tel: 020 8777 5686,"West Wickham has an excellent swimming lesson programme and over the years has taught thousands of people to swim. The centre has two swimming pools, ... <a href=https://www.netmums.com/local/l/west-wickham-pools-1>Read more</a>",,
Adult And Baby Swimming Lessons,,GDOS,West Wickham Leisure Centre,Station Road,,West Wickham,,BR4 0PY,Tel: 0208 777 5686,Enjoy a FREE Trial class with Margaret onThursdays at 11am-11.30am or Fridays 10am-10.30am.These swimming lessons held in our intimate teaching... <a href="https://www.netmums.com/local/l/adult-and-baby-swimming-lessons">Read more</a>,,
Anitagreenyoga - Live Online Yoga Classes With Zoom,,GDOS,"The Granary Room in the Assembly Rooms, 16 - 18 Gates Green Road",,,West Wickham,Kent,BR4 0NS,Tel: 02084028175,Mixed ability Hatha Yoga Classes. Live Online Yoga Classes with Zoom. Mondays and Wednesdays 19:00 “ 20:30. Classes are run monthly in blocks of 4.... <a href="https://www.netmums.com/local/l/anitagreenyoga-live-online-yoga-classes-with-zoom">Read more</a>,,
Postnatal And Baby Yoga For Emotional Wellbeing,,GDOS,44a Wickham Way,,,Beckenham,Kent,BR3 3AF,Tel: 07747613147,Small class sizes. Focus on maternal health and establishing a healthy mother baby dyad. Breathing practices. Closing and strengthening from inside o... <a href="https://www.netmums.com/local/l/postnatal-and-baby-yoga-for-emotional-wellbeing">Read more</a>,,
Metafit - The Orginal 30 Min Metabolic Workout,,GDOS,The Parklangley Club ,44A Wickham Way,,Beckenham,Kent,BR3 3AF,Tel: 07941 698141,"The 30 minute high intensity workout that WORKS. Boosts the metabolism, BURNS THE FAT. Build strength, speed and power whilst improving your core fit... <a href=https://www.netmums.com/local/l/metafit-the-orginal-30-min-metabolic-workout>Read more</a>",,
Rachel Knight,,GDOS,The park Langley club ,44a Wickham way ,,Beckenham ,Kent ,BR3 3AF,Tel: 07863018464,"This is an exercise class that brings your NIGHTOUT to your WORKOUT burning up to 500 calories in 45 mins.... The class is in the dark, with disco li... <a href=https://www.netmums.com/local/l/rachel-knight>Read more</a>",,
Clubbercise Fitness,,GDOS,The park Langley club ,44a Wickham way ,,Beckenham ,Kent ,BR3 3AF,Tel: 07863018464,"https://www.facebook.com/Clubbercisebromley/https://www.facebook.com/Clubbercise-th-Rachel-944477592279954/No experience required, bring yourself, te... <a href=https://www.netmums.com/local/l/clubbercise-fitness>Read more</a>",,
Ah Yoga Pregnancy Iyengar Yoga With Angela Hulm In West Wickham,,GDOS,21 Addington Road,,,West Wickham,Kent,BR4 9BW,Tel: 07771 565046,"AH Yoga for pregnancy, beginners and improvers, Iyengar yoga classes will help you learn how to improve your posture and develop a personal practice ... <a href=https://www.netmums.com/local/l/try-yoga>Read more</a>",,
Corenecting Mums - Fitness For All Stages Of Motherhood,,GDOS,St Johns Church hall,251 Eden Park Avenue,,Beckenham,,BR3 3JN,Tel: 07858543204,Postnatal fitness classes which focus on strengthening and toning your core and pelvic floor after having a baby. These classes will help you improve... <a href="https://www.netmums.com/local/l/corenecting-mums-fitness-for-all-stages-of-motherhood">Read more</a>,,
West Wickham Fitness - Kick Start Fat Loss Club,,GDOS,Beccs Rugby Club,Sparrows Den,Corkscrew Hill,West Wickham,Kent,BR4 9BB,Tel: 07932594712,Here at West Wickham Health &amp; Fitness we specialise in a range of services that deliver amazing fat and weight loss results to our clients. By ad... <a href="https://www.netmums.com/local/l/kick-start-fat-loss-club-with-chris-tuck">Read more</a>,,
Anitagreenyoga Beckenham,,GDOS,Eden Park,,,Beckenham,Kent,BR3 3DJ,Tel: 02084028175,"Small group mixed ability Hatha yoga classes, open to all, beginners welcome. Mondays and Tuesdays 19:00 “ 20:30. All yoga equipment provided. You ... <a href=https://www.netmums.com/local/l/anitagreenyoga>Read more</a>",,
Baby Swimming Lessons - Orpington,,GDOS,,,,Orpington,Kent,BR3 3JP,Tel: 020 8289 7185,Mums and dads come and join our Parent &amp; Baby Swimming Lessons in Orpington.  We teach babies aged 4 to 14 months.  Fun lessons using toys and so... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-orpington">Read more</a>,,
Clubbercise Class,,GDOS,Bromley arena ,Bromley football club ,Hayes lane ,Bromley ,Kent ,BR2 9EF,Tel: 07863 018 464,Guys.... You need to try this class out which is like no other...Go and like the page Clubbercise Croydon with Rachel for launch and venue date to be... <a href="https://www.netmums.com/local/l/clubbercise-class">Read more</a>,,
Bromley Parkrun,,GDOS,"Norman Park, ",,,Bromley,,BR2 9EF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/bromley-parkrun>Read more</a>",,
Anne-Sophie'S Pilates Class,,GDOS,Assembly Rooms,16-18 Gates Green Rd,Coney Hall,West Wickham,KENT,BR4 9JW,Tel: 0779 8888 764,BEGINNERS / INTERMEDIATE. Complete Beginners will need an "introductory One2One to join this group". A DIFFERENT WORKOUT EVERY WEEK. We are a friendly... <a href="https://www.netmums.com/local/l/anne-sophie-s-circuit-training-class">Read more</a>,,
Anne-Sophie'S Metabolic Effect Class,,GDOS,"Granary Room, The Assembly Rooms",Gates Green Road ,Coney Hall,West Wickham,Kent,BR4 9JW,Tel: 07798888764,"Keep burning calories &amp; fat up to 48Hrs after the workout! This is tough, but it works....if you want results quickly and permanently, give it a g... <a href=https://www.netmums.com/local/l/anne-sophie-s-metabolic-effect-class>Read more</a>",,
Anne-Sophie'S Intense Workout,,GDOS,Assembly Rooms,Gates Green Road,,"Coney Hall, West Wickham ",KENT,BR4 9JW,Tel: 0779 8888 764,Tough but EFFECTIVE 30 minutes workoutWant to LOSE WEIGHT and get FITTER?  What ever your current fitness level. I promise to keep you motivated : try... <a href="https://www.netmums.com/local/l/anne-sophie-s-new-30-minute-class">Read more</a>,,
Anne-Sophie'S New 30 Minute Class,,GDOS,Assembly Rooms,16/18 Gates Green Road ,Coney Hall ,West Wickham,Kent,BR4 9JW,Tel: 07798888764,"Efficient way to burn fat and lose weight! Anybody can do it, regardless of ability or fitness level. Ideal to tone up and improve stamina. Fridays 9.... <a href=https://www.netmums.com/local/l/new-30-minute-class>Read more</a>",,
Cambridge Weight Plan,,GDOS,Hayes Wood Avenue ,,Hayes,"Bromley, Kent",,BR2 7BQ,Tel: 07834683248,It was in January 2017 when I decided that I had to do something about my weight. Everything I put on looked awful and I didn't like what I saw in th... <a href="https://www.netmums.com/local/l/cambridge-weight-plan-61">Read more</a>,,
Zumba @ Orchard Way Primary School Shirley,,GDOS,Orchard Way Primary School,Orchard Way,Shirley,Croydon,,CR0 7NJ,,"Come have some fun while getting fit. All Levels Welcome. No Booking RequiredNew Term Starts Tuesday 6th January 2015Tuesdays at 7:30 - 8:30 pm, £5 p... <a href=https://www.netmums.com/local/l/zumba-428>Read more</a>",,
Ddmix (Diverse Dance Mix),,GDOS,St Barnabas Church,Perth Road,,Beckenham,,BR3 6PJ,Tel: 07973 436428,"DDMIX (Diverse Dance Mix) is Darcey Bussells dance fitness program. Based on a variety of different styles and genres from all over the world, the... <a href=https://www.netmums.com/local/l/ddmix-diverse-dance-mix-7>Read more</a>",,
Osteopathy Prenatal And Postnatal Care,,GDOS,87 Greenview Avenue,beckenham,,Beckenham,,BR3 3RU,Tel: 07894913073,"Osteopathy is a manual medicine that works on muscles, joints, ligaments and connective tissue. During pregnancy and postpartum common conditions are... <a href=https://www.netmums.com/local/l/osteopathy-prenatal-and-postnatal-care>Read more</a>",,
Circuit Training Classes !!!,,GDOS,The Goat Pub,Shirley,Croydon ,london,surrey,CR0 8NG,Tel: 07943559327,"Hi All, my name is Tony head trainer at Divine Personal Training and we will be coming to you as of the 6th and 8th of March 2017 with circuit trainin... <a href=https://www.netmums.com/local/l/circuit-training-classes-3>Read more</a>",,
Pilates 1-2-1 Sessions &Amp; Group Matwork Classes Bromley,,GDOS,82 George Lane,,,Bromley,,BR2 7LQ,Tel: 07545618745,"Remedial Pilates, 1-2-1 reformer &amp; equipment sessions, designed for you and your requirements, located at a private studio, Hayes, Bromley. Pilate... <a href=https://www.netmums.com/local/l/pilates-1-2-1-sessions-group-matwork-classes-bromley>Read more</a>",,
Grow Yoga,,GDOS,Hayes Secondary School,West Common Road,,Bromley,Kent,BR2 7DB,Tel: 07956410704,"VINYASA YOGA IN BROMLEY, WEST WICKHAM, BECKENHAM, KENT..A chance to bring a zest for passion, fun and meaningfulness to your yoga practice. Whether yo... <a href=https://www.netmums.com/local/l/grow-yoga-bromley>Read more</a>",,
Kundalini Yoga And Meditation For Mental Health &Amp; Wellbeing,,GDOS,,,,Coney Hall West Wickham,Kent,BR4 9DJ,Tel: 07813067510,"Kundalini Yoga is a powerful and practical style of Yoga.  It works quickly to give you grace, balance, and most of all, the ability to remain calm, c... <a href=https://www.netmums.com/local/l/kundalini-yoga-and-meditation-for-mental-health-wellbeing>Read more</a>",,
Yoga For The Mind 8 Week Course For Stress Anxiety And Depression,,GDOS,West Wickham,Bromley,,BR4 9DJ,Kent,BR4 9DJ,Tel: 07813067510,"Taught by Helen Lewis - Yoga and Mindfulness practitioner at the Priory Hayes Grove, The Yoga Therapy for the Mind Course is an evidence based Yoga Th... <a href=https://www.netmums.com/local/l/yoga-for-the-mind-8-week-course-for-stress-anxiety-and-depression>Read more</a>",,
Workoutpact  Personal Training In Beckenham/Elmers End,,GDOS,15 Derrick Road,,,Beckenham,Kent,BR3 3QG,Tel: 07971535706,"Hello netmum crowd,I'm a qualified level 3 personal trainer who has recently moved to Beckenham. I give 1 to 1 sessions and  2 to 1 sessions (trainin... <a href=https://www.netmums.com/local/l/personal-training-in-beckenham-elmers-end>Read more</a>",,
Yoga In Bromley Library,,GDOS,Bromley Central Library ,High Street ,,Bromley ,,BR1 1EX,Tel: 07890 606446,"Morning yoga in Bromley Library will start in January on the following dates:3rd Jan, Tues - 10am-11:30 am11th Jan, Wed - 10 am - 11:30 am17 Jan, Tue ... <a href=https://www.netmums.com/local/l/yoga-in-bromley-library>Read more</a>",,
Personal Training -  Achieve The Body You Want,,GDOS,Kingfisher House,21-23 Elmfield Road,Bromley,Bromley,,BR1 1LT,Tel: 07939529921,"Hi, my goal is to help you achieve so I offer meal plan advice with supplements and exercise plans. I love what I do and am happy to help and answer... <a href=https://www.netmums.com/local/l/personal-training-achieve-the-body-you-want>Read more</a>",,
Siobhanyeo Yoga Pre &Amp; Post Natal Yoga Class,,GDOS,The Club Room,Bromley Parish Church,Church Road,Bromley,Kent,BR2 0EG,Tel: 07788800980,Yoga for both Pre &amp; Post Natal Mum's in the heart of Bromley. Every Friday morning at 9.45am-11am.Located at Bromley Parish Church Hall (Church L... <a href="https://www.netmums.com/local/l/pre-post-natal-yoga">Read more</a>,,
Mixed Ability Pilates Classes,,GDOS,Christ Church Beckenham,Fairfield Rd (off Beckenham HIgh Street),,Beckenham,Kent,BR3 3LE,Tel: 079855 35595,Kate Summers Pilates. New Mixed Ability Pilates Classes: Christ Church Beckenham. Tuesdays: 9.30am-10.30am and Wednesdays: 6.30pm-7.30pmThe first clas... <a href="https://www.netmums.com/local/l/mixed-ability-pilates-classes">Read more</a>,,
Kate Summers Pilates Classes In Beckenham,,GDOS,Christ Church Beckenham,Fairfield Rd ,,Beckenham,,BR3 3LE,Tel: 079855 35595,Mixed Ability Pilates Classes: At Christ Church Beckenham.Monday's 9.30am-10.30am/ 10.35am-11.35amTuesday's 9.25am-10.25am/ 10.25am-11.25amWednesday's... <a href="https://www.netmums.com/local/l/a-mixed-ability-pilates-class-kate-summers">Read more</a>,,
Parents Pilates: Bring Your Baby/Toddler,,GDOS,Christ Church Beckenham,Fairfield Rd ,,Beckenham,,BR3 3LE,Tel: 079855 35595,"A great class if your Looking to strengthen your core, especially your pelvic floor after having a baby or wanting to lose weight and tone up. Or just... <a href=https://www.netmums.com/local/l/parents-pilates-bring-your-baby-toddler>Read more</a>",,
Toddler Sing And Splash!,,GDOS,Pavilion Leisure Centre,Kentish Way,,Bromley,Kent,BR1 3EF,Tel: 020 8490 1399,"The fun includes childrens music, fun toys, organised group songs and a qualified swimming instructor on hand to offer advice.   The session costs £3... <a href=https://www.netmums.com/local/l/toddler-sing-and-splash>Read more</a>",,
The Pavilion,,GDOS,Kentish Way,,,Bromley,Kent,BR1 3EF,Tel: 020 8313 9911,Available 38 weeks of the year (Term time only)Direct Debit from £57 per quarter for a junior or £72 for an adult with a choice of payment options ... <a href="https://www.netmums.com/local/l/pavilion-leisure-centre-5">Read more</a>,,
Pavillion Leisure Centre,,GDOS,The Pavillion Leisure Centre,"Kentish Way,",,Bromley,Kent,BR1 3EF,Tel: 020 8313 9911,"We also offer a FREE TRIAL so that you can try the lessons before you enroll onto the course!If you would like to enrol, or arrange a free trial or if... <a href=https://www.netmums.com/local/l/pavillion-leisure-centre>Read more</a>",,
Free Gym Or Swim Day Pass - Bromley,,GDOS,The Pavilion,Kentish Way,,Bromley,,BR1 3EF,,Mytime Active want to help everyone be active and get more out of summer so theyre offering a free one-day trial pass to any of their 4 gyms or 6 ... <a href="https://www.netmums.com/local/l/free-gym-or-swim-day-pass-bromley">Read more</a>,,
Exercise With Dance,,GDOS,182B High Street ,(behind Boots the chemist),,Beckenham,,BR3 1EW,Tel: 07979 752215,This unique class is an enjoyable &amp; wonderful way of exercising to dance moves &amp; music.Classes are generally open all year round. There is no... <a href="https://www.netmums.com/local/l/exercise-with-dance">Read more</a>,,
Zumba'Ish At Jj Dance Studios,,GDOS,182B High Street ,(behind Boots the chemist),,Beckenham,Kent,BR3 1EW,Tel: 07979 752215,Zumba in style &amp; have lots of fun while getting fit. Everyone welcome of all ages &amp; all levels especially beginners. Relaxed atmosphere.Satur... <a href="https://www.netmums.com/local/l/zumba-at-jj-dance-studios">Read more</a>,,
Mother &Amp; Baby Pilates On Beckenham High Street,,GDOS,Dance Company Studio,,,Beckenham,,BR3 1ED,Tel: 07400599902,"Full details of this class can be found on my website shown within the advert. However, it can sometimes take babies a couple of weeks to settle, esp... <a href=https://www.netmums.com/local/l/mother-baby-pilates-on-beckenham-high-street>Read more</a>",,
Street Dance Fitness/Grooves,,GDOS,Beckenham dance company studios,76 High street,,Beckenham,Surrey,BR3 1ED,Tel: 07539539149,Street dance class for adult beginners and general level.Learning new moves while having fun and getting fit.Learning steps and dance fitness session... <a href="https://www.netmums.com/local/l/adult-street-dance-fitness-grooves">Read more</a>,,
Sweaty Mama Mum And Baby Fitness Class Pre &Amp; Post Birth,,GDOS,Dance Company Studios,76 High Street,,Beckenham,Kent,BR3 1ED,Tel: 07841560266,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 weeks ... <a href=https://www.netmums.com/local/l/sweaty-mama-mum-and-baby-fitness-class-pre-post-birth>Read more</a>",,
Free Yoga For Bromley Employees - Wednesdays Until 30Th August,,GDOS,Bromley Palace Park,Bromley Civic Centre Grounds,,Bromley,,BR1 3UH,Tel: 07885 874741,"FREE YOGA IN THE PARK THIS SUMMERWEDNESDAYS AT 12.30 UNTIL 30th AUGUSTBend, stretch and downward dog your way to a healthier summer with free yoga fo... <a href=https://www.netmums.com/local/l/free-yoga-for-bromley-employees-wednesdays-until-30th-august>Read more</a>",,
Insanity Exercise Class,,GDOS,20 Widmore Road ,,,Bromley ,London ,BR1 1RY,Tel: 07961644818,The most awaited fitness class has finally arrived in Bromley and it's more affordable than ever. Your perception of yourself doesn't have to become y... <a href="https://www.netmums.com/local/l/insanity-exercise-class">Read more</a>,,
Teen Yoga Classes At Breeze Yoga In Beckenham Are Now Back On!,,GDOS,Breeze Yoga,9 Albemarle Road,,Beckenham,Kent,BR3 5HZ,Tel: 02086586808,"Our teen yoga classes have restarted at Breeze! Aside from the physical benefits, yoga teaches teens techniques for coping with the unique issues the... <a href=https://www.netmums.com/local/l/teen-yoga-classes-at-breeze-yoga-in-beckenham-are-now-back-on>Read more</a>",,
Power Pilates Uk,,GDOS,Breeze Yoga ,9 Albermarle Road ,,Beckenham ,Kent ,BR3 5HZ,Tel: 07939 412058,"Dynamic Reformer Pilates group classes, 1 minute walk from Beckenham Junction station. The first of it's kind to come to South East London, our resul... <a href=https://www.netmums.com/local/l/power-pilates-uk>Read more</a>",,
Nordic Walking,,GDOS,Norman Park / High Elms / Crystal Palace / Scadbury ,,,Bromley ,,BR2 9LL,Tel: 07871 571449,10 Good reasons why you should try Nordic Training1.Burns 20-40% more calories than an average walk2.Works the whole body3.Easy to learn4.Sociable and... <a href="https://www.netmums.com/local/l/nordic-walking-10">Read more</a>,,
Nio Cardio Dance,,GDOS,Chantry dance studio Chantry lane,,,Bromley,Kent,BR2 9QL,Tel: 07999357008,"Nia is a barefoot cardio dance workout that combine three elements, low impact mindful dance, the discipline of martial arts and healing inspired mov... <a href=https://www.netmums.com/local/l/chantry-dance-studio>Read more</a>",,
Lime Tree Yoga In Chantry Studios Bromley,,GDOS,20 Chantry Lane,,,Bromley,,BR2 9QL,Tel: 07881823844,"Welcome to Vinyasa Flow Yoga with Pernilla in the beautiful Chantry Studios in Chatterton Village on Tuesdays and Thursdays. Small, friendly classes ... <a href=https://www.netmums.com/local/l/vinyasa-flow-yoga-in-chantry-studios-bromley>Read more</a>",,
Synergypilates Pregnancy &Amp; Postnatal Pilates,,GDOS,20 Chantry Lane,,,Bromley,,BR2 9QL,Tel: 07983 637 894,Specialist pregnancy pilates and postnatal Pilates class at the Synergy Pilates Studio in Bromley.  Classes to take you right through your pregnancy ... <a href="https://www.netmums.com/local/l/antenatal-pilates-18">Read more</a>,,
Hapi - Pilates Classes,,GDOS,Emma X's ,4 Chatterton Road,,Bromley,Kent,BR2 9QN,Tel: 07803173736,"Pilates improves posture, muscle tone, balance and joint mobility, as well as relieving stress and tension. These classes are suitable for all abiliti... <a href=https://www.netmums.com/local/l/hapi-pilates-classes>Read more</a>",,
Beckenham Pilates77 (Small Groups),,GDOS,77 Cedars road,,,Beckenham ,,BR3 4JQ,Tel: 07881554136,"Pilates77 is an intimate studio in the hart of Beckenham that holds small Pilates classes with 4 people max, tailored for the individual needs. We te... <a href=https://www.netmums.com/local/l/pilates77>Read more</a>",,
Pre &Amp; Post Natal Pilates Beckenham,,GDOS,77,Cedars Road,,Beckenham,Kent,BR3 4JQ,Tel: 07881554136,˜Pilates77                                                    Is an intimate studio in the heart of Beckenham which caters for mums who would li... <a href="https://www.netmums.com/local/l/pre-post-natal-pilates-beckenham">Read more</a>,,
The Yoga Shed - Free Trial Class Monday 2Nd Nov,,GDOS,62b College rd,(behind the Garden Care Centre),,beckenham/bromley,,BR1 3PE,Tel: 07828148708,"Hatha Yoga suitable for all levels.Yoga asanas, pranyama, meditation and relaxation. Yoga has many health benefits as well as being good for mind and... <a href=https://www.netmums.com/local/l/yoga-classes-bromley>Read more</a>",,
The Spa Beckenham,,GDOS,24 Beckenham Road,,,Beckenham,Kent,BR3 4PF,Tel: 020 8650 0233,".The Spa at Beckenham won the title of 'Best Public Swimming Pool in the UK' as voted by the Independent Newspaper in 2004, and its easy to see why th... <a href=https://www.netmums.com/local/l/the-spa-beckenham-1>Read more</a>",,
Fit And Fabulous Personal Training,,GDOS,Norman Park,,,Bromley,,BR1 2SE,Tel: 07753604027,I am a fully insured REPS Level 3 personal trainer and will strive to help you achieve the body you desire through individual exercise programmes tail... <a href="https://www.netmums.com/local/l/get-fit-fabulous-personal-training">Read more</a>,,
Hulafit,,GDOS,Venue 28,28 Beckenham Road,,Beckenham,,BR3 4LS,Tel: 07843563436,Prepare to bring your core to the floor!Beginners welcomeHoops Provided£8 (pre-book)What better way to get fit than with a hula hoop! Channel your in... <a href="https://www.netmums.com/local/l/hulafit-1">Read more</a>,,
Boogie Bounce,,GDOS,,,,Bromley,,BR1 2SB,Tel: 07572464116,Looking for a different kind of workout? Are you the one that cant resist a bounce on that garden trampoline at family gatherings? Then BOOGIE BOUNCE... <a href="https://www.netmums.com/local/l/boogie-bounce-bromley">Read more</a>,,
Zumba By Bodyboostfitness!,,GDOS,Turpington lane community centre,Turpington lane,,Bromley,Kent,BR2 8JX,Tel: 07506 423317,"A fun way to keep fit, get in shape and make friends!A great class for all abilities...you dont have to be a good dancer or have great co-ordination..... <a href=https://www.netmums.com/local/l/zumba-452>Read more</a>",,
Bromley Personal Training In By Marcus Anthony,,GDOS,,,,Bromley,Kent,BR1 3LH,Tel: 07769260155,"Training outdoors provides a great opportunity to escape the typical, over-crowded gym based atmosphere and allows you to breathe new life into your ... <a href=https://www.netmums.com/local/l/outdoor-personal-training-in-bromley-by-marcus-anthony>Read more</a>",,
Indoor And Outdoor Mum And Baby Hiit Exercise Class,,GDOS,"Beckenham, West Wickham, Crystal Palace, West Norwood",Beckenham,,London,,BR3 4NQ,Tel: 07703101424,"MAMA MOJO FITNESS - Specialist Post Natal Personal Trainer offering Indoor and Outdoor mum and baby HIIT fitness classes. in Beckenham, West Wickham,... <a href=https://www.netmums.com/local/l/indoor-and-outdoor-mum-and-baby-hiit-exercise-class>Read more</a>",,
Pilates Classes Equipment And Mat!,,GDOS,Back In Shape ,177 Shirley Road,,Croydon,Please select below,CR0 8SS,Tel: 02086551664,"We run Pilates classes to suit everyone, from 121's to small groups, both equipment and mat based. Whether you're looking to regain fitness, need reha... <a href=https://www.netmums.com/local/l/pilates-classes-equipment-and-mat>Read more</a>",,