Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Stone House Nursing Home,1-152124604,SCL,44 Bishopstone Road,Stone,,Aylesbury,Buckinghamshire,HP17 8QX,Tel: 01296 747122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152124604,0,0,,
Bartlett's Residential Care Home,1-119172622,SCL,Portway Road,Stone,,Aylesbury,Buckinghamshire,HP17 8RP,Tel: 01296 747000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119172622,0,0,,
Flomut Ltd,1-15273696509,SCL,17 Chelsea Road,,,Aylesbury,,HP19 7BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15273696509,0,0,,
Care & Carers - Buckinghamshire,1-5468439135,SCL,Claydon House,"1 Edison Road, Rabans Lane Industrial Area",,Aylesbury,Buckinghamshire,HP19 8TE,Tel: 01296 695372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5468439135,0,0,,
Angels Care Agency Limited,1-8372245858,SCL,Claydon House,"1 Edison Road, Rabans Lane Industrial Area",,Aylesbury,Buckinghamshire,HP19 8TE,Tel: 01296582220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8372245858,0,0,,
Nurses Alliance Limited,1-4499652087,SCL,Claydon House,"1 Edison Road, Rabans Lane Industrial Area",,Aylesbury,Buckinghamshire,HP19 8TE,Tel: 01296434611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4499652087,0,0,,
Aylesbury Supported Living Service,1-12552442715,SCL,Woodley House,64/65 Rabans Close,,Aylesbury,,HP19 8RS,Tel: 01296393000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12552442715,0,0,,
COOCI Associates LLP,1-2823567623,SCL,Riverside House,44 Wedgewood Street,,Aylesbury,Buckinghamshire,HP19 7HL,Tel: 01844221200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2823567623,0,0,,
Abbeyfield Haddenham Society Limited,1-115286705,SCL,"Stonehill House, 106 Churchway",Haddenham,,Aylesbury,Buckinghamshire,HP17 8DT,Tel: 01844290028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115286705,0,0,,
Connect 2 Flexicare Head Office,1-3294214110,SCL,Unit 5 Midshires Business Park,Smeaton Close,,Aylesbury,,HP19 8HL,Tel: 01296329380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3294214110,0,0,,
Global M'ckarm International Care Services Limited,1-14685402919,SCL,Unit 62,"Midshires Business Park, Smeaton Close",,Aylesbury,,HP19 8HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14685402919,0,0,,
Responsive Healthcare Ltd,1-14638496733,SCL,"Suite 9, Pure Offices","Midshires Business Park, Smeaton Close",,Aylesbury,,HP19 8HL,Tel: 01296768965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14638496733,0,0,,
My Homecare Slough South Bucks,1-3750663346,SCL,Midshires House,"Midshires Business Park, Smeaton Close",,Aylesbury,,HP19 8HL,Tel: 08001303006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3750663346,0,0,,
Triple E Healthcare Ltd (Aylesbury),1-14144060193,SCL,"Suite 52, Pure Offices","Midshires Business Park, Smeaton Close",,Aylesbury,,HP19 8HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14144060193,0,0,,
Redemption Heatlhcare Limited,1-18626110765,SCL,"Suite 38 Midshires House, Midshires Business Park, Smeaton Close",,,Aylesbury,,HP19 8HL,Tel: 07496342151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18626110765,0,0,,
Apollo24 Healthcare Services Ltd,1-13834218779,SCL,Suite 54,"Midshires Business Park, Smeaton Close",,Aylesbury,,HP19 8HL,Tel: 07446163337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13834218779,0,0,,
Aylesbury,1-11847559487,SCL,Midshires House,"Midshires Business Park, Smeaton Close",,Aylesbury,,HP19 8HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11847559487,0,0,,
The Chestnuts,1-119792221,SCL,Lavric Road,,,Aylesbury,Buckinghamshire,HP21 8JN,Tel: 01296414980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119792221,0,0,,
Willowmead Court,1-119614079,SCL,Lavric Road,,,Aylesbury,Buckinghamshire,HP21 8JW,Tel: 01296432563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119614079,0,0,,
Classic Care (Homecare Services) Ltd,1-439734799,SCL,23 Hemingway Road,,,Aylesbury,Buckinghamshire,HP19 8SD,Tel: 01296488860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-439734799,0,0,,
Purified Hearts Care Services,1-10890628893,SCL,19 Avon Place,,,Aylesbury,,HP21 9LR,Tel: 07908053863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10890628893,0,0,,
CVC Services Ltd,1-17994097719,SCL,49 Ailward Road,,,Aylesbury,Buckinghamshire,HP19 9TY,Tel: 01296706171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17994097719,0,0,,
Providence Helping Hands Ltd,1-15358684247,SCL,20 Helford Close,,,Aylesbury,,HP21 8BG,Tel: 07927436437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15358684247,0,0,,
Castle Mercy Healthcare Services Ltd,1-18580000797,SCL,93 Thame Road,,,Aylesbury,,HP21 8LY,Tel: 07859900382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18580000797,0,0,,
Premier Medical Healthcare Limited,1-17709852568,SCL,Office 2 Unit 5,"The Point, Gatehouse Way",,Aylesbury,,HP19 8DB,Tel: 07831881399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709852568,0,0,,
COLLECTIVE HEALTHCARE LTD,1-15197695994,SCL,1 Gatehouse Way,,,Aylesbury,,HP19 8DB,Tel: 07460942653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15197695994,0,0,,
Amenable Care,1-14252844703,SCL,The Gatehouse,Gatehouse Way,,Aylesbury,,HP19 8DB,Tel: 08008611278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14252844703,0,0,,
Trinity Peaks Limited,1-13927927043,SCL,The Gatehouse,Gatehouse Way,,Aylesbury,,HP19 8DB,Tel: 01296872500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13927927043,0,0,,
Hippo Care Limited,1-13052763720,SCL,The Gatehouse,Gatehouse Way,,Aylesbury,,HP19 8DB,Tel: 07379386209,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13052763720,,,,
Lamora Healthcare Ltd,1-14872382319,SCL,The Gatehouse,Gatehouse Way,,Aylesbury,,HP19 8DB,Tel: 07943054707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14872382319,0,0,,
Westminster Homecare Limited (Aylesbury),1-2734403052,SCL,"6 The Courtyard, Merlin Centre","Gatehouse Close, Gatehouse Industrial Area",,Aylesbury,Buckinghamshire,HP19 8DP,Tel: 01296339346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2734403052,0,0,,
SSA Quality Care,1-1805501466,SCL,"5 The Courtyard, Merlin Centre",Gatehouse Close,,Aylesbury,Buckinghamshire,HP19 8DP,Tel: 01296398763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1805501466,0,0,,
Care Professionals 24 Limited,1-18040443781,SCL,24 Nicholas Charles Crescent,,,Aylesbury,,HP18 0GU,Tel: 07455349255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18040443781,0,0,,
Lewin House,1-124111290,SCL,61 Belgrave Road,,,Aylesbury,Buckinghamshire,HP19 9HP,Tel: 01296397828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111290,0,0,,
Belgrave Lodge,1-2424152207,SCL,61 Belgrave Road,,,Aylesbury,Buckinghamshire,HP19 9HP,Tel: 01296619525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2424152207,0,0,,
SeeAbility Buckinghamshire Support Service,1-2807137233,SCL,"The Office, Waterside House",Taylor Road,,Aylesbury,Buckinghamshire,HP21 8DJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2807137233,0,0,,
Ceely Road,1-119125960,SCL,34 Ceely Road,,,Aylesbury,Buckinghamshire,HP21 8JA,Tel: 01296485756,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119125960,0,0,,
Avondale Care Home,1-156003765,SCL,Gatehouse Road,,,Aylesbury,Buckinghamshire,HP19 8EH,Tel: 01296438000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156003765,0,0,,
Chartwell Manor Care Home,1-13930013471,SCL,4 Nimrod Street,,,Aylesbury,,HP18 1BB,Tel: 01296755437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13930013471,0,0,,
Norma Care Limited,1-14166318375,SCL,14 Melbourne Close,,,Aylesbury,,HP21 8DA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14166318375,0,0,,
Rhodsac Supported Living Services,1-6350630265,SCL,Flat 18,"Chiltern House, Oxford Road",,Aylesbury,Buckinghamshire,HP19 8FQ,Tel: 01296415239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6350630265,0,0,,
4 Trinity Court,1-126470015,SCL,Ardenham Lane,Bicester Road,,Aylesbury,Buckinghamshire,HP19 8AB,Tel: 01296486444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126470015,0,0,,
Olympic House,1-17976279778,SCL,Temple Street,,,Aylesbury,,HP20 2RQ,Tel: 01296422499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17976279778,0,0,,
Good Oaks Home Care - Aylesbury,1-9250334343,SCL,"Second Floor Suite, Ardenham Court",Oxford Road,,Aylesbury,,HP19 8HT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9250334343,0,0,,
Dravens Healthcare,1-3658922502,SCL,"Suite A, First Floor, Ardenham Court",Oxford Road,,Aylesbury,,HP19 8HT,Tel: 01296768776,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3658922502,,,,
S&P Care Services Ltd,1-9328774173,SCL,101 Regent House Business Centre,13-15 George Street,,Aylesbury,,HP20 2HU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9328774173,0,0,,
Quality & Compassion Ltd,1-9592405451,SCL,Regent House Business Centre,,,Aylesbury,,HP20 2HU,Tel: 08006891100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9592405451,0,0,,
LKEE Care Services Limited,1-15860724456,SCL,Regent House Business Centre,13-15 George Street,,Aylesbury,,HP20 2HU,Tel: 07713675535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15860724456,0,0,,
Hillside,1-312159653,SCL,Ardenham Lane,Bicester Road,,Aylesbury,Buckinghamshire,HP19 8AB,Tel: 01296710011,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312159653,,,,
Panache Care Ltd,1-12911330628,SCL,Flat A,"Ashton Court, 1 Oxford Road",,Aylesbury,,HP19 8ER,Tel: 01296291319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12911330628,0,0,,
All 4 Health Main Office,1-15198323148,SCL,Verna House,9 Bicester Road,,Aylesbury,Buckinghamshire,HP19 9AG,Tel: 01296593301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198323148,0,0,,
Utmostcare Limited,1-10369345270,SCL,Verna House,9 Bicester Road,,Aylesbury,Buckinghamshire,HP19 9AG,Tel: 07828268141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10369345270,0,0,,
Bluebird Care Aylesbury,1-15183928995,SCL,39-41 High Street,,,Aylesbury,Buckinghamshire,HP20 1SH,Tel: 01296399000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15183928995,0,0,,
Helping Hands Aylesbury,1-1882002027,SCL,Goldsmiths House,10-14 Cambridge Street,,Aylesbury,,HP20 1RS,Tel: 01296752837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1882002027,0,0,,
Insight Care & Support Ltd,1-15176132793,SCL,25a Wendover Road,,,Aylesbury,,HP21 7SZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15176132793,0,0,,
Kent House,1-134123803,SCL,1 Haslerig Close,,,Aylesbury,Buckinghamshire,HP21 9PH,Tel: 01296330101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134123803,0,0,,
The Fremantle Trust - Buckingham Road,1-124111448,SCL,199 Buckingham Road,,,Aylesbury,Buckinghamshire,HP19 9QF,Tel: 01296437469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111448,0,0,,
Pennefather Court,1-1482579091,SCL,Croft Road,,,Aylesbury,Buckinghamshire,HP21 7RA,Tel: 01296484810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1482579091,0,0,,
REACH Wendover Road,1-1105334121,SCL,46 Wendover Road,,,Aylesbury,Buckinghamshire,HP21 9LB,Tel: 01296394926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1105334121,0,0,,
Home Instead Aylesbury Vale and North East Oxfordshire,1-8848836426,SCL,Unit 4,"The Courtyard, Milton Road",,Aylesbury,,HP21 7LZ,Tel: 01296410029,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8848836426,,,,
The Gables Nursing Home,1-131351552,SCL,123 Wendover Road,,,Aylesbury,Buckinghamshire,HP21 9LW,Tel: 01296428110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131351552,0,0,,
Byron House Care Home,1-6414634058,SCL,141-143 Wendover Road,,,Aylesbury,Buckinghamshire,HP21 9LP,Tel: 01296737530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6414634058,0,0,,
St Leonards Care Home,1-125573756,SCL,86 Wendover Road,,,Aylesbury,Buckinghamshire,HP21 9NJ,Tel: 01296337765,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125573756,0,0,,
Reach Ivy Cottage,1-264275895,SCL,1 Bierton Road,,,Aylesbury,Buckinghamshire,HP20 1EE,Tel: 01296434646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-264275895,0,0,,
Buckingham Lodge,1-2015673748,SCL,Culpepper Close,,,Aylesbury,,HP19 9DU,Tel: 03001237243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2015673748,0,0,,
Reach Bierton Road,1-110236991,SCL,22 Bierton Road,,,Aylesbury,Buckinghamshire,HP20 1EJ,Tel: 01296429586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110236991,0,0,,
Mandeville Grange Nursing Home,1-131337796,SCL,201/203 Wendover Road,,,Aylesbury,Buckinghamshire,HP21 9PB,Tel: 01296 435320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131337796,0,0,,
CSG Homecare Ltd,1-14645179373,SCL,"Unit 51, Notley Farm","Chearsley Road, Long Crendon",,Aylesbury,,HP18 9ER,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14645179373,0,0,,
Lakeside Care Centre,1-18041846082,SCL,Brambling,Watermead,,Aylesbury,Buckinghamshire,HP19 0WH,Tel: 01296393166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18041846082,0,0,,
Mattea Health Limited,1-18276224655,SCL,33 Shakespeare Way,,,Aylesbury,,HP20 1JF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18276224655,0,0,,
Old School House,1-107939561,SCL,Thame Road,Longwick,,Princes Risborough,Buckinghamshire,HP27 9SF,Tel: 01844343620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107939561,0,0,,
The Gable,1-15310402562,SCL,114 Tring Road,,,Aylesbury,,HP20 1JN,Tel: 07988810861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15310402562,0,0,,
Bucks Country Home Care Limited,1-2659224376,SCL,Thame Road,Longwick,,Princes Risborough,Buckinghamshire,HP27 9SG,Tel: 01844342125,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2659224376,,,,
Living Horizon,1-469634029,SCL,7 Smith Close,,,Aylesbury,Buckinghamshire,HP20 1JX,Tel: 01296821009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469634029,0,0,,
Wendover Road,1-126470030,SCL,87 Wendover Road,Stoke Mandeville,,Aylesbury,Buckinghamshire,HP22 5TD,Tel: 01296615403,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126470030,0,0,,
Fremantle Court,1-1314621527,SCL,Risborough Road,Stoke Mandeville,,Aylesbury,Buckinghamshire,HP22 5XL,Tel: 01296615278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1314621527,0,0,,
Hampden Hall Care Centre,1-7150934769,SCL,Tamarisk Way,Weston Turville,,Aylesbury,Buckinghamshire,HP22 5ZB,Tel: 01296616600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7150934769,0,0,,
Wendover House,1-4132063918,SCL,137 Wendover Road,Stoke Mandeville,,Aylesbury,Buckinghamshire,HP22 5TF,Tel: 01296612598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4132063918,0,0,,
Cuttlebrook Hall,1-17591078108,SCL,Cuttlebrook Hall,1 Stock Road,,Thame,,OX9 3SP,Tel: 07501226946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591078108,0,0,,
OSJCT Meadowcroft,1-122152735,SCL,78 Queens Road,,,Thame,Oxfordshire,OX9 3NQ,Tel: 01844212934,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152735,,,,
Oakmead,1-2972761725,SCL,19 Worlds End Lane,Weston Turville,,Aylesbury,Buckinghamshire,HP22 5SA,Tel: 01296615364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2972761725,0,0,,
Carefront Care Services Ltd,1-13942872949,SCL,30a,Upper High Street,,Thame,,OX9 3EX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942872949,0,0,,
Connect Provider,1-15893963226,SCL,4 Emerald Way,Broughton,,Aylesbury,,HP22 7DA,Tel: 07737647718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15893963226,0,0,,
Autumn Years Care,1-933881371,SCL,42a Upper High Street,,,Thame,,OX9 2DW,Tel: 01844447026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-933881371,0,0,,
Eaves Court,1-5252519151,SCL,The Retreat,,,Princes Risborough,Buckinghamshire,HP27 0JQ,Tel: 08081024070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5252519151,0,0,,
Icknield Court,1-124111663,SCL,Berryfield Road,,,Princes Risborough,Buckinghamshire,HP27 0HE,Tel: 01844275563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111663,0,0,,
Brownbill Associates Limited,1-248242141,SCL,"Unit 2, Thame 40",Jane Morbey Road,,Thame,,OX9 3RR,Tel: 01844212153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248242141,0,0,,
Windmill Place,1-12899006733,SCL,1-40  Corbetts Way,,,Thame,,OX9 2FL,Tel: 07873623702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12899006733,0,0,,
Hulcott Nursing Home,1-784139516,SCL,The Old Rectory,Hulcott,,Aylesbury,Buckinghamshire,HP22 5AX,Tel: 01296488229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784139516,0,0,,
Cherry Tree Nursing Home,1-243430043,SCL,Bledlow Road,Saunderton,,Princes Risborough,Buckinghamshire,HP27 9NG,Tel: 01844 346259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243430043,0,0,,
Cherry Tree House Residential Home,1-3057992157,SCL,49 Dobbins Lane,Wendover,,Aylesbury,Buckinghamshire,HP22 6DH,Tel: 01296623350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3057992157,0,0,,
The Crossings,1-2972761523,SCL,108A Aylesbury Road,Wendover,,Aylesbury,Buckinghamshire,HP22 6LX,Tel: 01296625928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2972761523,0,0,,
Hempton Field Care Home,1-1098492932,SCL,36 Lower Icknield Way,,,Chinnor,Oxfordshire,OX39 4EB,Tel: 01844351766,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1098492932,,,,
Right at Home Aylesbury Vale and Chiltern,1-10280585086,SCL,Unit 3,"50 Aylesbury Road, Aston Clinton",,Aylesbury,,HP22 5AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10280585086,0,0,,
Prime Care Support Ltd,1-122761607,SCL,Unit 1-2 The Maltings,Manor Road,,Rowsham,Buckinghamshire,HP22 4QP,Tel: 01296680444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122761607,0,0,,
Curantis365,1-10065278140,SCL,"18 Swan Mews, Wharf Road",Wendover,,Aylesbury,,HP22 6EZ,Tel: 07830797568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10065278140,0,0,,
Caremark (Aylesbury & Wycombe),1-146152247,SCL,"Unit 4, The Hay Barn Business Park","Cublington Road, Aston Abbotts",,Aylesbury,Buckinghamshire,HP22 4ND,Tel: 01296641662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146152247,0,0,,
Woodlands Park Care Centre,1-121559756,SCL,Aylesbury Road,,,Great Missenden,Buckinghamshire,HP16 9LS,Tel: 0844 472 5138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121559756,0,0,,
GPAH Resource Centre High Wycombe,1-17940675695,SCL,"Flat 44, The Residence","Wycombe Road, Saunderton",,High Wycombe,,HP14 4EA,Tel: 07403008881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17940675695,0,0,,
St Joseph's Care Home,1-125573680,SCL,Aylesbury Road,,,Tring,Hertfordshire,HP23 4DH,Tel: 01442823159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125573680,0,0,,
Alpha Community Supported Living,1-13000967037,SCL,"Office G29, Beacon House, Stokenchurch Business Park","Ibstone Road, Stokenchurch",,High Wycombe,,HP14 3FE,Tel: 01494482229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13000967037,0,0,,
Alpha Community Care,1-113509038,SCL,"Green Tiles, 5 Green Lane",Stokenchurch,,High Wycombe,Buckinghamshire,HP14 3TU,Tel: 01494482229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113509038,0,0,,
Your Own Home Care,1-1696152646,SCL,Unit 9,"Silk Mill Business Park, Brook Street",,Tring,,HP23 5EF,Tel: 07920887414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1696152646,0,0,,
Chiltern Grange Care Home,1-583199842,SCL,Ibstone Road,,,High Wycombe,Buckinghamshire,HP14 3GG,Tel: 01494480294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-583199842,0,0,,