Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Pre &Amp; Postnatal Exercise Pt &Amp; Run Coaching - Sawbridgeworth,,GDOS,11 The Four Acres,,,Sawbridgeworth,Hertfordshire,CM21 9LJ,Tel: 01279310320,"Specialising in women's fitness including pre/postnatal, run coaching and personal training in Sawbridgeworth, Hertfordshire.A member of The Guild of... <a href=https://www.netmums.com/local/l/pre-postnatal-fitness-buggy-fitness>Read more</a>",,
Zen Flow Sculpt - Yoga Inspired Full Body Workout With Hand Weights,,GDOS,Mark Hall Sports Centre ,London Road,,Harlow ,Essex,CM17 9LX,Tel: 07715209027,Zen Flow Sculpt - Brand New Yoga Inspired Toning Class with Hand WeightsCombining light weight training with flow sequences inspired by yoga for incre... <a href="https://www.netmums.com/local/l/zen-flow-sculpt-yoga-inspired-full-body-workout-with-hand-weights-1">Read more</a>,,
Swimming Lessons At Leventhorpe,,GDOS,Leventhorpe Pool and Gym,Cambridge Road,,Sawbridgeworth,Herts,CM21 9BY,Tel: 01279 722490,This Hertfordshire swimming pool offers our award winning swim school as well as a range of water based activities while the gym is stocked with the l... <a href="https://www.netmums.com/local/l/swimming-lessons-at-leventhorpe">Read more</a>,,
Challenge Pilates,,GDOS,Brookside,London Road,,Spellbrook,Hertfordshire,CM23 4AU,Tel: 01279 503503,"A six week course, guiding you through the fundamentals of pilates mat-work exercises, suitable for beginners. Due to the progressive nature of Pilate... <a href=https://www.netmums.com/local/l/challenge-pilates>Read more</a>",,
Pilates Class - Fyfield Ongar,,GDOS,Fyfield Village Hall,Houchin Drive,Fyfield,Ongar,Essex,CM5 0RG,Tel: 07903121003,Pilates Class - Mixed Level.More information via my Website.Spaces are pre-booked. .Tuesday 9.45 am &amp; 11 amThursday 9.45 am &amp; 11 am.Friday 10... <a href="https://www.netmums.com/local/l/pilates-class-25">Read more</a>,,
Baby &Amp; Children'S Swimming With Mini Swimming In Harlow,,GDOS,,,,Harlow,,CM20 3QA,Tel: 01376 340 310,"At our Harlow pool, we offer swimming classes for babies from six weeks old to children four years of age.A little bit about ourselves:Mini Swimming ... <a href=https://www.netmums.com/local/l/baby-children-s-swimming-with-mini-swimming-in-harlow>Read more</a>",,
Swimstart,,GDOS,White Hall,Chelmsford Road,Margaret Roding,Great Dunmow,Essex,CM6 1QL,Tel: 07962 802652,‹Swimstart is a small independent swim school for children aged 1 to 7.  Our lessons follow the Amateur Swimming Association's Learn To Swim Pathwa... <a href="https://www.netmums.com/local/l/swimstart-3">Read more</a>,,
Harlow Parkrun,,GDOS,"Harlow Town Park, ","School Lane, ",,"Harlow, ","Essex, ",CM20 2QD,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/harlow-parkrun>Read more</a>",,
Pregnancy Yoga,,GDOS,The Emmaus Centre,Thorley Church,Church Lane,Bishop's Stortford,Hertfordshire,CM23 4BE,Tel: 07427596961,"TowardYoga founder, Sarah Toward, has been practising yoga for over 25 years and is a Level 3 Teacher within the Iyengar Yoga Association. Sarah prac... <a href=https://www.netmums.com/local/l/pregnancy-yoga-24>Read more</a>",,
Yoga Class,,GDOS,Harlow Fields School & College ,Tendring Road,,Hatlow,,CM18 6RN,,"Join our yoga class to get in touch with your body, move with your breath and improve your strength, stability and flexibility. ... <a href=https://www.netmums.com/local/l/yoga-class-37>Read more</a>",,
Swimkidz Swimming Lessons In Harlow,,GDOS,Harlow Fields School,Tendring Road,Harlow,Essex,,CM18 6RN,Tel: 07706 476 894,"A little about us Swimkidz offer structured, progressive and fun lessons for babies from birth to children aged 10.Our highly trained teachers follow... <a href=https://www.netmums.com/local/l/swimkidz-swimming-lessons-in-harlow>Read more</a>",,
Bounce Bodyworkshop,,GDOS,Zinc Arts Centre,High Street,,Ongar,Essex,CM5 0AD,,Ready to get serious about your body? Getting married? Got a holiday coming up? Just want to make a healthy change? Try our Bodyworkshop and blitz yo... <a href="https://www.netmums.com/local/l/bounce-bodyworkshop">Read more</a>,,
Hatha Yoga Class,,GDOS,Great Stony ,High Street ,,Ongar ,Essex,CM5 0AD,Tel: 01277365626,Relax with traditional Hatha Yoga postures Suitable for all agesTuesday 930am &amp; 730pmThursday 930am ... <a href="https://www.netmums.com/local/l/hatha-yoga-class-16">Read more</a>,,
Epping Taekwondo Martial Arts 2 Free Classes Ages 8+,,GDOS,THORNWOOD VILLAGE HALL,Weald Hall Lane,,"Thornwood, Epping",Essex,CM16 6NR,Tel: 07802 661154,Epping Taekwondo (EppingTKD) is a small friendly martial arts club based in the Epping area. 2 Free starter classes before enrolment. Suitable for al... <a href="https://www.netmums.com/local/l/epping-taekwondo-martial-arts-2-free-classes-ages-8">Read more</a>,,
Hatfield Forest Parkrun,,GDOS,"National Trust Hatfield Forest, ","Takeley, ",,"Bishop's Stortford, ","Essex, ",CM22 6NE,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/hatfield-forest-parkrun>Read more</a>",,
Bounce Hatfield,,GDOS,Jim McDonald Centre ,McDonald Court,,"Harlow, Essex",Hoddesdon,CM18 7PW,Tel: 07799012885,"((BOUNCE )) is a Fun, Friendly and Fierce exercise class - on mini-trampolines! Our CHILD-FRIENDLY classes are 60-minutes consisting of 40-minutes ca... <a href=https://www.netmums.com/local/l/bounce-hatfield>Read more</a>",,
Abfabfit Club - Ladies Only Gym - Bishops Stortford,,GDOS,26-27 Raynham Road,,,Bishops Stortford,HERTS,CM23 5PE,Tel: 07401 158111,"Empowering Women to Be Fit &amp; Fabulous!For the busy woman in her 30s to 60s, AbFabFit Club is more than just a gym; it's a sanctuary for personal ... <a href=https://www.netmums.com/local/l/abfabfit-club-ladies-only-gym-bishops-stortford>Read more</a>",,
Weight Watchers,,GDOS,Markwell Pavillion,Castle Grounds,,Bishop's Stortford,,CM23 2EL,Tel: 0794 1509994,"Get in shape for your summer holidays!The Pavillion is in the Castle Grounds, opposite Waitrose.... <a href=https://www.netmums.com/local/l/weight-watchers-364>Read more</a>",,
Ww - The New Weight Watchers,,GDOS,Markwell Pavillion,Castle Grounds,,Bishop's Stortford,,CM23 2EL,,"WW - The New Weight Watchers.With over 60 years of experience, WW is a scientifically proven method to loose weight in a healthy way.Learn how to loos... <a href=https://www.netmums.com/local/l/ww-the-new-weight-watchers>Read more</a>",,
Tai Chi Classes - Bishop'S Stortford 2016,,GDOS,"United Reform Church Hall,","Water Lane,",,"Bishop's Stortford,",Hertfordshire,CM23 2JZ,Tel: 07984665331,Join us for our Tai Chi Classes in Bishop's Stortford.Taught by experienced Tai Chi teacher Shi XingFa.These courses give you the opportunity to learn... <a href="https://www.netmums.com/local/l/tai-chi-classes-bishop-s-stortford-2016-1">Read more</a>,,
Qi Gong Classes - Bishop'S Stortford 2016,,GDOS,"United Reform Church Hall, ","Water Lane, ",,"Bishop's Stortford, ",Hertfordshire,CM23 2JZ,Tel: 07984665331,Join us for our Qi Gong Classes in Bishop's Stortford.Taught by experienced Qi Gong teacher Shi XingFa.These courses give you the opportunity to learn... <a href="https://www.netmums.com/local/l/qi-gong-classes-bishop-s-stortford-2016-1">Read more</a>,,
Tranquil Retreats Tai Chi Courses For Health Rejuvenation &Amp; Fitness,,GDOS,United Reform Church Hall,Water Lane,,Bishop's Stortford,East Herts,CM23 2JZ,Tel: 07984665331,"Join us for our NEW Summer 2014 Tai Chi Courses in Bishop's Stortford.Open to all - Designed for fun, health &amp; Wellbeing.Taught by experienced Ta... <a href=https://www.netmums.com/local/l/tranquil-retreats-tai-chi-courses-for-health-rejuvenation-fitness>Read more</a>",,
Jan Foglia Yoga,,GDOS,66 Rochford Road,,,Bishops Stortford,Herts,CM23 5EX,Tel: 01279/503784 07919257926,"With over 40 years yoga experience and coming from 3 generations of yoga instructors, Jan knows that every Body is different and encourages students ... <a href=https://www.netmums.com/local/l/a-great-way-to-become-strong-both-inside-and-out>Read more</a>",,
Grange Paddocks Swimming Lessons,,GDOS,Rye Street,,,Bishop Stortford,Hertfordshire,CM23 2HH,Tel: 01279 652332,"Grange Paddocks Pool and Gym is set in the town of Bishops Stortford, Hertfordshire and offers the local community a range of indoor and outdoor fa... <a href=https://www.netmums.com/local/l/grange-paddocks-swimming-lessons-2>Read more</a>",,
Akasha Wellness,,GDOS,Wickham Hall,,,Bishop's Stortford,Hertfordshire,CM23 1JG,Tel: 01279 757633,A yoga and pilates studio situated in a beautifully converted barn in Bishop's Stortford. With state of the art reformer beds imported from California... <a href="https://www.netmums.com/local/l/akasha-wellness">Read more</a>,,
Bounce Epping Mini Trampoline Exercise Class Child Friendly,,GDOS,"Main Hall, Epping St Johns School",Bury Lane,,Epping,Essex,CM16 5JB,,"((Bounce)) is a fun, friendly and fierce exercise class performed to uplifting dance music on mini trampolines. 10 minutes at ((Bounce)) is equivalen... <a href=https://www.netmums.com/local/l/bounce-epping-mini-trampoline-exercise-class>Read more</a>",,
Team Goss Fitness 1-2-1 &Amp; Small Group Personal Training,,GDOS,Team Goss Fitness,,,Epping,,CM16 4JX,Tel: 07968965970,"My aim is to help clients to achieve a fit &amp; healthy lifestyle, provide motivation &amp; enjoyment of exercise, educate clients on healthy eating... <a href=https://www.netmums.com/local/l/1-2-1-small-group-personal-training>Read more</a>",,
Weight Watchers,,GDOS,United Reform Church - Great Dunmow,New Street,,Great Dunmow,,CM6 1BH,,"WW - The New Weight Watchers.With over 60 years of experience, WW is a scientifically proven method to loose weight in a healthy way.Learn how to loos... <a href=https://www.netmums.com/local/l/weight-watchers>Read more</a>",,
Hatha Yoga Class,,GDOS,Nigel Copping Community Building,Sanville Gardens,,Stanstead Abbotts,,SG12 8GA,Tel: â€­07463021512â€¬,"New Hatha yoga class starting at Nigel Copping Community Building, Stanstead Abbotts every Monday morning from 1st October 2018 at 11:30am - 12:30pm. ... <a href=https://www.netmums.com/local/l/yin-yoga-class>Read more</a>",,
Essex Nordic Walks,,GDOS,PLeshey Hall Cottage,Back Lane,PLeshey Hall Cottage,Pleshey,Essex,CM3 1HJ,Tel: 07815143951,Here at Essex Nordic Walks being healthy doesnt hurt.  Weight loss and getting trimmer are ˜side effects of Nordic Walking.   We just want YO... <a href="https://www.netmums.com/local/l/essex-nordic-walks">Read more</a>,,
Baby &Amp; Preschool Swimming In Great Dunmow,,GDOS,Little Barn,Park Road,,Little Easton,,CM6 2JH,Tel: 01376337422,Mini Swimming was born from a love of taking our own babies and children to swimming classes. We found that we and our children loved going to classe... <a href="https://www.netmums.com/local/l/baby-preschool-swimming-in-great-dunmow">Read more</a>,,
Swim-With-Me (Amwell View),,GDOS,Station Road,,,Stanstead Abbotts,Hertfordshire,SG12 8EH,Tel: 03455 578803,*STA GOLD ACCREDITED SWIM SCHOOL*             Special offer: 15% discount if booked before the end of May 2017!Water Based ... <a href="https://www.netmums.com/local/l/swim-with-me-simon-balle">Read more</a>,,
Fit&Amp;Well Swim School - The John Warner Sports Centre,,GDOS,Stanstead Road,,,Hoddesdon,Herts,EN11 0QG,Tel: 01992 445375,Share our love of swimming and trust the experts at Fit&amp;Well Swim School!There is no age or ability limit to joining Swim School. Swimming is not... <a href="https://www.netmums.com/local/l/fit-well-swim-school">Read more</a>,,
Sonya Yoga Teacher,,GDOS,1 Alsa Gardens,Elsenham,,Bishops Stortford,Hertfordshire,CM22 6HD,Tel: 07810800529,"Yoga is a unique form of physical exercise that places emphasis on the flowing energy of breath, body and mind to cultivate inner core strength.  It ... <a href=https://www.netmums.com/local/l/sonya-yoga-teacher>Read more</a>",,
Great Dunmow Leisure Centre,,GDOS,Parsonage Downs,,,Dunmow,Essex,CM6 2AT,Tel: 01371 878690,"Has a 25 metre main pool SwimSchool offers lessons for children,adults and one to one.Also available at the centre 5-a-side footballAstro turfBadminto... <a href=https://www.netmums.com/local/l/great-dunmow-leisure-centre-2>Read more</a>",,
Fitness Yoga,,GDOS,Theydon Bois Primary School,Orchard Drive,,Theydon Bois,Essex,CM16 7DH,Tel: 07956 695077,"A revitalising and relaxing workout which includes a blend of Yoga based postures, traditional stretching, Core exercises from Pilates, balance work a... <a href=https://www.netmums.com/local/l/fitness-yoga-6>Read more</a>",,
Shape To The Beat,,GDOS,Elsenham memorial hall,Recreational ground,,Elsenham,Esse ,CM22 6EZ,Tel: 07570 035893,FUN exercise to music class!Group exercise is the best way to get motivated along with great music &amp; DISCO LIGHTS!!Calorie burning &amp; toning us... <a href="https://www.netmums.com/local/l/shape-to-the-beat">Read more</a>,,
Buggy Fitness Bootcamp By Bbpt - Great Dunmow,,GDOS,Great Dunmow Cricket Club ,St Edmunds Lane,,Dunmow,,CM6 3AT,Tel: 07738174487,"A great way to enter the world of exercise again post-pregnancy in a safe, friendly and fun environment! As a fully qualified pre and post-natal exer... <a href=https://www.netmums.com/local/l/buggy-fitness-bootcamp-by-bbpt-great-dunmow>Read more</a>",,
Mumsfit - Pre &Amp; Post Natal Exercise Classes And Personal Training,,GDOS,5 Brick Kiln Drive,,,Great Dunmow,Essex,CM6 3TX,Tel: 07882357180,"Pre and post natal specialised fitness classes and personal training. Classes include Buggy Fit, Running mums, Kettlebells and HIIT. Ab Rehab 6 week ... <a href=https://www.netmums.com/local/l/mumsfit-child-friendly-exercise-classes-and-personal-training>Read more</a>",,
Pilates Course (6 Week) In Nazeing Waltham Abbey With Louise Kent,,GDOS,St Giles Church Hall,Nazeing Road,,Nazeing EN9 2HU,Essex,EN9 2HU,Tel: 07958 517987,"Pilates classes in Nazeing, Waltham Abbey, Essex with experienced and fully qualified Pilates instructor Louise Kent.For further details please see my... <a href=https://www.netmums.com/local/l/pilates-in-nazeing-waltham-abbey-with-louise-kent>Read more</a>",,
Gentle Flow Yoga Class,,GDOS,Mayhem Theatre Arts,2 Brewery Rd,,Hoddesdon,,EN11 8HF,Tel: 07463021512â€¬,"New Hatha yoga class starting at Mayhem Theatre Arts main dance studio, Hoddeson, every Monday afternoon from 1st October 2018 at 1:30pm - 2:30pm. We ... <a href=https://www.netmums.com/local/l/hath-yoga-class>Read more</a>",,
Yin Yoga Hoddesdon,,GDOS,Mayhem Theatre Arts Back Room,2 Brewery Rd,,Hoddesdon,,EN11 8HF,Tel: 07463021512â€¬,"For those of you who dont know about Yin yoga, it focuses more on floor based passive poses, working more the hips, pelvis, inner thighs and the lo... <a href=https://www.netmums.com/local/l/yin-yoga-hoddesdon>Read more</a>",,
Alexander Techinique - For Pre - Post Natal Mums,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,A specialist technique for the Mum-to-Be and New Mum Wide ranging benefits. The Alexander Technique helps millions of people across the world to natur... <a href="https://www.netmums.com/local/l/alexander-techinique-for-pre-post-natal-mums">Read more</a>,,
Yoga - Power,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,Power yoga for rock hard core stabilityEvery Thursday nights 20:00 ... <a href="https://www.netmums.com/local/l/yoga-power">Read more</a>,,
Raggasize - Reggeton,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,Enjoy this workout using its reggeton flavor ! Every Monday evenings 20:30... <a href="https://www.netmums.com/local/l/raggasize-reggeton">Read more</a>,,
Salsa - Improvers And Intermediate,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"Learn to move and burn calories in this fun filled, thrilling Latin dance class.Footwork, styling and partner-work.Learn On1 - The style mostly danced... <a href=https://www.netmums.com/local/l/salsa-improvers-and-intermediate>Read more</a>",,
Salsa - Beginners,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"Latin American style of dance with Cuban origins. Depending on how vigorously you dance, how long you dance continuously and how regularly you do it -... <a href=https://www.netmums.com/local/l/salsa-beginners>Read more</a>",,
Body 360,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,A Personal Training strength class to give your body a 360 degrees turn to fitness and toningTwo classes every Tuesdays 11:00am and 12pm  ... <a href="https://www.netmums.com/local/l/body-360">Read more</a>,,
Zumba,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"Zumba is the name of a dance fitness program created in Colombia during the 1990s. Music is the key ingredient to Zumba classes. The score, created wi... <a href=https://www.netmums.com/local/l/zumba-457>Read more</a>",,
Personal Training,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,Working within a small group setting workout with specifically designed individuals training plansThirty minute sessions every Thursday from 10:00 unt... <a href="https://www.netmums.com/local/l/personal-training-105">Read more</a>,,
Powerhoop,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"A study at Canda's Waterloo University, conducted by one of the world's foremost experts in spine bio-mechanics, concluded that Innertrak's Powerhoop ... <a href=https://www.netmums.com/local/l/powerhoop-9>Read more</a>",,
Insanity,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,High intensity workouts that let you transform your body with maximum interval training. Working extreme levels followed by a rest periods.Every Monda... <a href="https://www.netmums.com/local/l/insanity-14">Read more</a>,,
Zumba Gold,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"Zumba Gold is ideal for those looking for a lower intensity class.Easy- to- follow , Dance-fitness, at a pace suited to help keep you in the groove of... <a href=https://www.netmums.com/local/l/zumba-gold-36>Read more</a>",,
Females In Training (Women Only Studio),,GDOS,18 Fawkon Walk,,,Hoddesdon,Herts,EN11 8TJ,Tel: 01992 445700,"We are a female only studio that specialise in Yoga, Pilates and HOT yoga and pilates, we also offer personal training.Other classes include weight m... <a href=https://www.netmums.com/local/l/females-in-training-women-only-studio>Read more</a>",,
Aiken Bodies Boxing Bootcamp For Mums And Babies,,GDOS,"Lions boxing gym, Reeds Farm",Roswell rd,,Chelmsford,,CM1 3RZ,Tel: 07722064889,Boxing bootcamp - bring your kids along and exercise with them in this fun and energetic class. It's guaranteed to get you looking fit and fabulous fa... <a href="https://www.netmums.com/local/l/aiken-bodies-buggy-fitness-class-for-mums-and-babies">Read more</a>,,
Total Body Toning,,GDOS,St Cross School,Upper Marsh Lane,,Hoddesdon,,EN11 8BN,Tel: 07957 860268,"A low impact, fat burning class using hand weights and resistance bands that will improve your fitness, strengthen and tone all the major muscles in y... <a href=https://www.netmums.com/local/l/aerobics-total-body-toning-1>Read more</a>",,
Moving Mums,,GDOS,Barclay Park,,,Hoddesdon,Herts,EN11 8BN,Tel: 07957 860268,Drop the kids at school and come along for a ladies fitness session in Barclay Park. Thursdays 9.15-10.15am. Suitable for all as you work at your own... <a href="https://www.netmums.com/local/l/moving-mums-1">Read more</a>,,
Barclay Parkrun,,GDOS,"Barclay Park, ",,,"Hoddesdon, ","Hertfordshire, ",EN11 8PY,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/barclay-parkrun>Read more</a>",,
Broxbourne Swimming Club,,GDOS,Sheredes School Pool,Cock Lane,,Hoddesdon,Herts,EN11 8JY,Tel: 01920 870083,Broxbourne Swimming Club is a small and friendly club. We teach children to swim from the age of 4yrs 9mths in small classes and encourage progress fr... <a href="https://www.netmums.com/local/l/broxbourne-swimming-club">Read more</a>,,
Broxbourne Swim School,,GDOS,The Robert Barclay Academy,,,Hoddesdon,Hertfordshire,EN11 8JY,Tel: 07514468887,Broxbourne Swim School is a fun and happy swim school. All the teachers are qualified and love to teach children how to swim. Groups are kept small so... <a href="https://www.netmums.com/local/l/broxbourne-swim-school">Read more</a>,,
Barreconcept Classes By Fit Body Fresh Mind,,GDOS,Standon Village Hall,Hadham Road,,Standon ,,SG11 1LE,Tel: 07970489165,"Fun and friendly, high intensity exercise class with low impact easy moves to follow to work your whole body... Barre combines the precision of Pilat... <a href=https://www.netmums.com/local/l/barreconcept-classes-by-fit-body-fresh-mind>Read more</a>",,
Jh Swim School,,GDOS,DAVENANT FOUNDATION SCHOOL,Chester Road,,LOUGHTON,Essex,IG10 2LD,Tel: 07956 833586,"Swimming lessons from the age of four...Non-swimmers, beginners and improvers...and adults.Teachers in the water, maximum seven in a group, term time ... <a href=https://www.netmums.com/local/l/jh-swim-school-1>Read more</a>",,
Fitsteps Classes In Herts,,GDOS,Broxbourne Sports Club,Mill Lane Close,,Broxbourne,,EN10 7BA,Tel: 07939218814,"FitSteps® is an energetic, upbeat dance class designed to achieve real measurable fitness results.The dance workout mixes the graceful steps of Ball... <a href=https://www.netmums.com/local/l/fitsteps-classes-in-herts>Read more</a>",,
Zumba For Women-Only,,GDOS,Southern Maltings (Ware Arts Centre),Kibes Lane,,Ware,,SG12 7DE,Tel: 07743642775,A place for likeminded women who aim to have a laugh while keeping fit. Zumba class rules = smile and dance crazy afterall. There are no wrong moves! ... <a href="https://www.netmums.com/local/l/zumba-for-women-only">Read more</a>,,
Hypnotherapy Hypnobirthing And Postnatal Wellbeing,,GDOS,30 Mashbury Road,Great Waltham,,Chelmsford,essex,CM3 1EN,Tel: 07947275673,Hypnobirthing is a method of childbirth that uses hypnosis to help women achieve a more relaxed and comfortable birth experience. It is based on the ... <a href="https://www.netmums.com/local/l/hypnobirthing-and-postnatal-wellbeing">Read more</a>,,
Yoga For New Mums,,GDOS,Place House Hall,Bluecoat Yard,,Ware,,SG12 9HL,Tel: 07833393690,Gain an enhanced energy flow to strengthen body and mindYoga has helped people connect with their deeper self for thousands of years. Why? Could it b... <a href="https://www.netmums.com/local/l/yoga-for-new-mums">Read more</a>,,