Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Avenue Nursing Home,,SCL,The Avenue,Clayton,,Bradford,,BD14 6FH,Tel: 07816504469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10523410149,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Allerton Park Care Centre,,SCL,39-41 Oaks Lane,Allerton,,Bradford,West Yorkshire,BD15 7RT,Tel: 01274496321,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122193096,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 50 beds,Medium,,,
Park House Nursing Home,,SCL,Park Lane,Queensbury,,Bradford,West Yorkshire,BD13 1QJ,Tel: 01274817014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14857615429,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 25 beds,Medium,,,
Hazel Bank Care Home,,SCL,Daisy Hill Lane,Daisy Hill,,Bradford,West Yorkshire,BD9 6BN,Tel: 01274547331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224601,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Cooper House Care Home,,SCL,80 Cooper Lane,,,Bradford,West Yorkshire,BD6 3NJ,Tel: 01274711500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126476544,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Malvern Nursing Home,,SCL,425 Toller Lane,Heaton,,Bradford,,BD9 5NN,Tel: 01274492643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17364154266,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 22 beds,Medium,,,
Well Springs Nursing Home,,SCL,122 Leylands Lane,Heaton,,Bradford,West Yorkshire,BD9 5QU,Tel: 01274 488855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109813723,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Cottingley Hall Care Home,,SCL,Bradford Road,,,Bingley,West Yorkshire,BD16 1TX,Tel: 01274592885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434135,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Lister House Nursing Home,,SCL,13 Heaton Road,Heaton,,Bradford,West Yorkshire,BD8 8RA,Tel: 01274494911,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109775435,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Sherrington House Nursing Home,,SCL,13 Heaton Road,Heaton,,Bradford,West Yorkshire,BD8 8RA,Tel: 01274494911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109775451,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Greystones Nursing Home,,SCL,9 Parsons Road,Heaton,,Bradford,West Yorkshire,BD9 4DW,Tel: 01274542625,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298693161,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Acorn Nursing Home,,SCL,46-48 All Saints Road,,,Bradford,West Yorkshire,BD5 0NJ,Tel: 01274734004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126243399,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Staveley Birkleas Nursing Home,,SCL,8-10 Staveley Road,Nab Wood,,Shipley,West Yorkshire,BD18 4HD,Tel: 01274588288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117541937,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Wellington House Nursing Home,,SCL,82-84 Kirkgate,,,Shipley,West Yorkshire,BD18 3LU,Tel: 01274531244,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113532149,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Bingley Wingfield Nursing Home,,SCL,Wingfield Court,off Priestley Road,,Bingley,West Yorkshire,BD16 4TE,Tel: 01274567161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1213942068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Claremount House Care Home,,SCL,Claremount Road,,,Halifax,West Yorkshire,HX3 6AW,Tel: 01442331121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326794552,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 23 beds,Medium,,,
Five Rise Nursing Home,,SCL,Keighley Road,Bingley,,Bingley,West Yorkshire,BD16 2RU,Tel: 01274552157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5779176410,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
The Glen Nursing Home,,SCL,West Lane,Baildon,,Shipley,West Yorkshire,BD17 5DX,Tel: 01274586419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195529037,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Chestnut Lodge,,SCL,1 Shakespeare Close,Butler Street East,,Bradford,West Yorkshire,BD3 9ES,Tel: 01274308308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7485607016,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Eden Court Care Home,,SCL,200 Pellon Lane,,,Halifax,West Yorkshire,HX1 5RD,Tel: 01422220890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17797622097,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Wykewood,,SCL,Huddersfield Road,Wyke,,Bradford,,BD12 8AA,Tel: 01274046900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10847352385,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Summerfield House Nursing Home,,SCL,Gibbet Street,,,Halifax,West Yorkshire,HX1 4JW,Tel: 01422351626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2634447449,0,0,No registered manager in post,2,No,5 Very good,5,,Large 107 beds,Large,,,
The Links Care Centre,,SCL,The Links,Kismet Gardens,,Bradford,West Yorkshire,BD3 7NJ,Tel: 01274028590,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4761908472,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
The Elms,,SCL,671 Leeds Road,,,Bradford,,BD3 8EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14566255106,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 8 beds,Small,,,
Sheldon Ridge,,SCL,1-3 Bierley Lane,,,Bradford,West Yorkshire,BD4 6EE,Tel: 01274688029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419566370,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 13 beds,Medium,,,
Gibraltar Road Nursing Home,,SCL,35 Gibraltar Road,,,Halifax,West Yorkshire,HX1 4HE,Tel: 01422352418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129368662,0,0,No registered manager in post,2,No,5 Very good,5,,Small 10 beds,Small,,,
Mill Lodge,,SCL,1a Moorside Place,Thornbury,,Bradford,West Yorkshire,BD3 8DR,Tel: 01274668874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7960632502,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 42 beds,Medium,,,
Knowles Court Care Home,,SCL,2 Bridgeway,,,Bradford,West Yorkshire,BD4 9SN,Tel: 01274681090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12835302069,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 146 beds,Large,,,
Alexander House Care Home,,SCL,Savile Park Road,,,Halifax,West Yorkshire,HX1 2XH,Tel: 01422345666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5174151860,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Hillbro Nursing Home,,SCL,Holden Lane,,,Shipley,West Yorkshire,BD17 6RZ,Tel: 01274592723,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2952966378,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
St Anne's Community Services - Heatherstones,,SCL,1a Heatherstones,Queensgate,,Halifax,West Yorkshire,HX3 0DH,Tel: 01422369724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773548,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 8 beds,Small,,,
Westfield Manor,,SCL,43 Westfield Lane,Idle,,Bradford,West Yorkshire,BD10 8PY,Tel: 01274610442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2969293218,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Howgate House,,SCL,Howgate,Idle,,Bradford,West Yorkshire,BD10 9RD,Tel: 01274350278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310212539,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Bridge House Care Home,,SCL,95 Bracken Road,,,Brighouse,,HD6 4BQ,Tel: 01484905111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5025546071,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Charlton Court Nursing Home,,SCL,477-479 Bradford Road,Pudsey,,Leeds,West Yorkshire,LS28 8ED,Tel: 01274661242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278008729,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Hartshead Manor,,SCL,817 Halifax Road,,,Cleckheaton,West Yorkshire,BD19 6LP,Tel: 01274869807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119643293,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 55 beds,Large,,,
Norwood House Nursing Home,,SCL,Greenthwaite Close,High Spring Gardens,,Keighley,West Yorkshire,BD20 6DZ,Tel: 01535602137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154685378,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Herncliffe Care Home,,SCL,Spring Gardens Lane,,,Keighley,West Yorkshire,BD20 6LH,Tel: 01535681484,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112501975,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 115 beds,Large,,,
Aachen Brook St Anne's Community Services,,SCL,Burnley Road,Luddendenfoot,,Halifax,West Yorkshire,HX2 6AU,Tel: 01422886844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2530351072,0,0,Yes registered manager in post,1,Yes,Exempt,Exempt,,Small 6 beds,Small,,,
White Windows,,SCL,Fore Lane,,,Sowerby Bridge,,HX6 1BH,Tel: 01422831981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7895449630,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 25 beds,Medium,,,
Kenmore - Care Home with Nursing Physical Disabilities,,SCL,100 Whitecliffe Road,,,Cleckheaton,,BD19 3DS,Tel: 01274872904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525633,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Champion House - Care Home with Nursing Physical Disabilities,,SCL,Clara Drive,Calverley,,Pudsey,West Yorkshire,LS28 5QP,Tel: 01274612459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178229,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 27 beds,Medium,,,
St Luke's Care Home,,SCL,Upper Carr Lane,Calverley,,Pudsey,,LS28 5PL,Tel: 01132563547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6466097324,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 34 beds,Medium,,,
St Annes' Community Services - Thornhill Road,,SCL,22-24 Thornhill Road,,,Brighouse,West Yorkshire,HD6 3AX,Tel: 01484401228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773828,0,0,No registered manager in post,2,No,5 Very good,5,,Small 7 beds,Small,,,
Calderdale Retreat,,SCL,Rochdale Road,Greetland,,Halifax,West Yorkshire,HX4 8HE,Tel: 01422311177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3670474083,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 81 beds,Large,,,
Birch Park Care Home,,SCL,Serpentine Road,,,Cleckheaton,,BD19 3HU,Tel: 01274878455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7527933367,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Eden Court,,SCL,14 Ghyllroyd Drive,Birkenshaw,,Bradford,,BD11 2ES,Tel: 01274652002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11512004747,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Claremont Care Home,,SCL,New Street,,,Farsley,West Yorkshire,LS28 5BF,Tel: 01132360200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224585,0,0,No registered manager in post,2,No,3 Generally satisfactory,3,,Large 63 beds,Large,,,
Woodfield Grange Nursing Home,,SCL,Saddleworth Road,Greetland,,Halifax,West Yorkshire,HX4 8NZ,Tel: 01422 377239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-405636833,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Holme House Care Home,,SCL,Oxford Road,Gomersal,,Cleckheaton,West Yorkshire,BD19 4LA,Tel: 01274862021,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-181422619,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 68 beds,Large,,,
St Winifred's Nursing Home,,SCL,89 Crowtrees Lane,Rastrick,,Brighouse,West Yorkshire,HD6 3LR,Tel: 01484720100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116678361,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Guiseley Manor Care Centre,,SCL,Otley Road,Guiseley,,Leeds,,LS20 8FE,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15365647025,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Ghyll Royd Nursing Home,,SCL,,New Ghyll Royd,,Leeds,West Yorkshire,LS20 9LT,Tel: 01943 870720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524085,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
The Gables Nursing Home,,SCL,231 Swinnow Road,,,Pudsey,West Yorkshire,LS28 9AP,Tel: 01132570123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120249107,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Sunningdale Nursing Home,,SCL,Town Street,Rawdon,,Leeds,West Yorkshire,LS19 6PU,Tel: 01132505003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-316121235,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Steeton Court Nursing Home,,SCL,Steeton Hall Gardens,Steeton,,Keighley,West Yorkshire,BD20 6SW,Tel: 01535 286067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119721767,0,0,No registered manager in post,2,No,5 Very good,5,,Large 65 beds,Large,,,
RecoveryHub@NorthwestLeeds,,SCL,Silver Lane,Yeadon,,Leeds,,LS19 7JN,Tel: 01133783128,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136455689,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Currergate Nursing Home,,SCL,Skipton Road,Steeton,,Keighley,West Yorkshire,BD20 6PE,Tel: 01535653204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117541953,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Ings House Nursing Home,,SCL,350 Bradford Road,,,Liversedge,West Yorkshire,WF15 6BY,Tel: 01924405263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-471160916,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Willow Court,,SCL,Far Common Road,,,Mirfield,West Yorkshire,WF14 0DQ,Tel: 01924491205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111193987,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Troutbeck Care Home,,SCL,Crossbeck Road,,,Ilkley,West Yorkshire,LS29 9JP,Tel: 01943602755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000067,0,0,No registered manager in post,2,No,5 Very good,5,,Large 54 beds,Large,,,
St Anne's Community Services - Smithies Moor Lane,,SCL,46 Smithies Moor Lane,,,Batley,West Yorkshire,WF17 9AN,Tel: 01924474453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773772,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 6 beds,Small,,,
Owlett Hall,,SCL,Bradford Road,Drighlington,,Bradford,West Yorkshire,BD11 1ED,Tel: 0113 285 9710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141599363,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Sutton Hall and Lodge,,SCL,Cornmill Walk off Sutton Lane,Sutton-in-craven,,Keighley,,BD20 7EN,Tel: 01535635793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8262841720,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Fieldhead Park,,SCL,140 Kitson Hill Road,,,Mirfield,West Yorkshire,WF14 9QZ,Tel: 01924496517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119643279,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Astley Grange,,SCL,Woodhouse Hall Road,,,Huddersfield,West Yorkshire,HD2 1DJ,Tel: 01484428322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1038133515,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 40 beds,Medium,,,
Mayfield View Care Home,,SCL,Lower Railway Road,,,Ilkley,,LS29 8WH,Tel: 01943889900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233115366,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 83 beds,Large,,,
Beechwood - Care Home with Nursing Physical Disabilities,,SCL,8 Bryan Road,Edgerton,,Huddersfield,West Yorkshire,HD2 2AH,Tel: 01484429626,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178183,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 27 beds,Medium,,,
The Gables Nursing Home,,SCL,65 Skipton Road,Silsden,,Keighley,West Yorkshire,BD20 9LN,Tel: 01535655846,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352813815,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Lindley Grange Care Home,,SCL,Acre Street,Lindley,,Huddersfield,West Yorkshire,HD3 3EJ,Tel: 01484460557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272589,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Burley Hall Care Home,,SCL,Burley Hall,"Corn Mill Lane, Burley In Wharfedale",,Ilkley,,LS29 7DP,Tel: 01943496381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18067353524,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Riverview Nursing Home,,SCL,Stourton Road,,,Ilkley,West Yorkshire,LS29 9BG,Tel: 01943602352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115045144,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Thornhill Care Home,,SCL,6 Thornhill Road,Edgerton,,Huddersfield,West Yorkshire,HD3 3AU,Tel: 01484 421287,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403242933,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 42 beds,Medium,,,
St Anne's Community Services - Rockhaven,,SCL,57 Batchelor Lane,,,Leeds,West Yorkshire,LS18 5NF,Tel: 01132584984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773758,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Beanlands Nursing Home,,SCL,Colne Road,Glusburn,,Keighley,,BD20 8PL,Tel: 01535633312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15033505905,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Cleveland House Care Home,,SCL,2 Cleveland Road,Edgerton,,Huddersfield,West Yorkshire,HD1 4PN,Tel: 01484512323,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272488,,,No registered manager in post,2,No,4 Good,4,,Medium 45 beds,Medium,,,
Malsis Hall - Mental Health Care Home with Nursing,,SCL,Malsis Hall,"Malsis Drive, Glusburn",,Keighley,,BD20 8FH,Tel: 01535286240,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7008815603,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
St Anne's Community Services - Foxview,,SCL,3 Foxview,Halifax Road,,Dewsbury,West Yorkshire,WF13 4AD,Tel: 01924458187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773478,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Linson Court,,SCL,Dark Lane,,,Batley,West Yorkshire,WF17 5RU,Tel: 01924600658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16422610288,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Gledholt,,SCL,32 Greenhead Road,Gledholt,,Huddersfield,West Yorkshire,HD1 4EZ,Tel: 01484507810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2576938612,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 9 beds,Small,,,
Gledholt Mews & Coach House,,SCL,34 Greenhead Road,,,Huddersfield,,HD1 4EZ,Tel: 07702847224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9895390789,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 21 beds,Medium,,,