Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Dewsbury Sports Centre,,GDOS,Longcauseway,,,Dewsbury,West Yorkshire,WF12 8EN,Tel: 01924 325020,"Dewsbury Sports Centre is five minute's walk from Dewsbury Bus Station and ten minute's walk from Dewsbury Railway Station, get directions. See Metro ... <a href=https://www.netmums.com/local/l/dewsbury-sports-centre>Read more</a>",,
Kal Swim Academy Baby &Amp; Toddler Swimming,,GDOS,Dewsbury Sports Centre,Longcauseway,,Dewsbury,West Yorkshire,WF12 8EN,Tel: 01924 325020,"Duckling swimming lessons aimed to introduce babies/children and their parents to the pleasures of the water in a fun learning environment, through t... <a href=https://www.netmums.com/local/l/baby-toddler-swimming-at-dewsbury-sports-centre>Read more</a>",,
Dewsbury Parkrun,,GDOS,Crow Nest Park,Heckmondwike Road,,Dewsbury,,WF13 2SG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/dewsbury-parkrun>Read more</a>",,
Sweatymama Fitness Classes,,GDOS,Thornhill Lees Community Centre ,2 Brewery Lane ,Dewsbury,Batley ,,WF12 9DZ,Tel: 07846609820,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweatymama-fitness-classes-2>Read more</a>",,
Keep Fit For Pleasure - Mature Moves,,GDOS,Trinity Centre,Upper Road,,Batley Carr,West Yorkshire,WF17 7LT,Tel: 07530212003,"Exercise ,movement and dance for pleasure in a fun and friendly environment for ladies over 50. No experience required. Small classes. Bring a friend.... <a href=https://www.netmums.com/local/l/keep-fit-for-pleasure-mature-moves>Read more</a>",,
Sweatymama Fitness Classes,,GDOS,Health Club For Her ,Alexandra Road ,Alexandra Mills,Batley ,,WF17 6JA,Tel: 07846609820,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweatymama-fitness-classes-1>Read more</a>",,
Baby Swimming At Batley Baths,,GDOS,Batley Baths & Recreation Centre,Cambridge Street,,Batley,West Yorkshire,WF17 5JH,Tel: 01924 326167,"Duckling swimming lessons aimed to introduce babies/children and their parents to the pleasures of the water in a fun learning environment, through t... <a href=https://www.netmums.com/local/l/kal-swim-academy>Read more</a>",,
Mueve! Zumba Classes!,,GDOS,Kingsway Church,Wesley Street,,Ossett,West Yorkshire,WF5 8ET,Tel: 07545529122,Ossett's original and best Zumba class!  Come and join what everyone's been talking about and get that Latin flavour in your workout!  With easy to l... <a href="https://www.netmums.com/local/l/mueve-zumba-classes">Read more</a>,,
Sxe Fit Studios,,GDOS,17 Alfred St,,,Heckmondwike,West Yorkshire,WF16 0JL,Tel: 01924 404 812,SXE FIT Studios is a new Fitness and dance suit for women in West Yorkshire With 2 floors of unimited classes and a specialist studio with neon light... <a href="https://www.netmums.com/local/l/sxe-fit-studios">Read more</a>,,
Sweatymama Fitness Classes,,GDOS,Bleheim House ,Batley Field Hill ,,Batley ,,WF17 0BG,Tel: 07846609820,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, Sweaty Mama allows you to bond with your child ... <a href=https://www.netmums.com/local/l/sweatymama-fitness-classes>Read more</a>",,
Best Stroke School Of Swimming,,GDOS,Ossett Academy & 6th Form,Storrs Hill Road,,Ossett,West Yorkshire,WF5 0DG,Tel: 07805860509,Swimming School in Bradford Wakefield and RawdonBradford Grammar SchoolSandal Castle Primarywoodhouse GroveFrom 3 years to adults - Small Class Number... <a href="https://www.netmums.com/local/l/a-swimming-school-best-stroke-school-of-swimming">Read more</a>,,
Affinity Swim Swimming Lessons,,GDOS,Ossett Academy,Storrs Hill Road,Ossett,wakefield,Yorkshire,WF5 0DG,Tel: 0114 331 0069,Swimming is a life skill and should be accessible to all. Here at Affinity Swim we specialise in helping both children and adults of all abilities to... <a href="https://www.netmums.com/local/l/affinity-swim-swimming-lessons-4">Read more</a>,,
Affinity Swim Swimming Lessona At Ossett Academy,,GDOS,Ossett Academy,Storrs Hill Road,Ossett,Wakefield,Yorkshire,WF5 0DG,Tel: 0114 331 0069,''Swimming a life skill'' we offer group swimming lessons for children of all ages abilities. We make learning fun and exciting in a relaxed and frie... <a href="https://www.netmums.com/local/l/affinity-swim-swimming-lessona-at-ossett-academy">Read more</a>,,
Zen Muma- Mum And Baby Yoga And Massage Classes In Wakefield,,GDOS,The vibe dance and fitness studio ,"Unit 5, Mortimer rise ",Ossett ,Wakefield ,,WF5 9JH,Tel: 07983969117,"Come along and meet other mums, gain strength and aid recovery, bond with baby, learn relaxation and breathing techniques, help with babys growth ... <a href=https://www.netmums.com/local/l/mum-and-baby-yoga-and-massage-classes-in-wakefield>Read more</a>",,
Buggymovers Wilton Park,,GDOS,Wilton Park,,,Batley,West Yorkshire,WF17 0AS,Tel: 01484 234067,"Buggymovers is a fun fitness class for new mums wanting to get back into shape. Its simple exercise that tones and strengthens, is a great way to shi... <a href=https://www.netmums.com/local/l/buggymovers-wilton-park>Read more</a>",,
Inside Out Dru Yoga Classes And Tuition,,GDOS,c/o Liversedge Parish Centre,Halifax Road,,Liversedge,West Yorkshire,WF15 6PS,Tel: 07951 691302,"Inside Out is the Gold Standard in Dru Yoga teaching in West Yorkshire “ giving people back their sparkle! We help you keep mind, body and soul, he... <a href=https://www.netmums.com/local/l/dru-yoga-classes-and-tuition-from-inside-out>Read more</a>",,
Becky Adlingtons Swim Stars @ Total Fitness,,GDOS,Silkwood Park,Ossett,,Wakefield,,WF5 9AD,Tel: 0161 979 0499,Learn to swim the Becky way!!Becky Adlington's Swim Stars is an exciting high quality learn to swim program for children from the age of 3.* Classes ... <a href="https://www.netmums.com/local/l/becky-adlingtons-swim-stars-total-fitness">Read more</a>,,
Puddle Ducks Newhall Farm,,GDOS,Newhall Farm Private Pool,70 Wakefield Road,Grangemoor,Wakefield,West Yorkshire,WF4 4BG,Tel: 01924 826238,"Individually-tailored classes that let children learn with other children of their age, all at their own pace. Quality of teaching has been our top p... <a href=https://www.netmums.com/local/l/puddle-ducks-at-the-village-hotel-south-leeds>Read more</a>",,
Swimtime Yorkshire Childrens Swimming Lessons,,GDOS,Village Hotel South Leeds,Capitol Bulivard West,Tingley,Leeds,,LS27 0TS,Tel: 01924 851439,Small groups and one to ones for children's swim classes mid week and weekends structured for safety and fun ensuring they learn all strokes and techn... <a href="https://www.netmums.com/local/l/childrens-swimming-lessons-22">Read more</a>,,
Puddle Ducks At The Village Hotel South Leeds,,GDOS,Capitol Boulevard West,Tingley,,Leeds,West Yorkshire,LS27 0TS,Tel: 01924 826238,"In our baby swimming classes babies enjoys freedom of movement, relaxation and bonding.In our toddler swimming classes children gain confidence and w... <a href=https://www.netmums.com/local/l/puddle-ducks-at-the-village-hotel-south-leeds-1>Read more</a>",,
Zumba Class,,GDOS,Horbury Academy,Wakefield Road,,Horbury,West Yorkshire,WF4 5HE,Tel: 07545529122,Ossett's original and best Zumba class!  Come and join what everyone's been talking about and get that Latin flavour in your workout!  With easy to le... <a href="https://www.netmums.com/local/l/zumba-class-67">Read more</a>,,
Fit Club - Free,,GDOS,Park next to Red House Museum,Oxford Road,,Gomersal ,,BD19 4JP,Tel: 07968357927,"FREE fitness workout for all ages and abilities every Monday morning. Followed by a cool down walk to Pure Escape Spa for a post workout shake, an alo... <a href=https://www.netmums.com/local/l/free-fit-club-1>Read more</a>",,
Pisces Swimming School Ltd - Silcoates School,,GDOS,Silcoates School,Silcoates Lane,Wrenthorpe,Wakefield,West Yorkshire,WF2 0PD,Tel: 01977 671755,Pisces Swimming School was founded in 1996 by Jackie Moore. Having taught swimming for many years and becoming increasingly frustrated by the lack of ... <a href="https://www.netmums.com/local/l/pisces-swimming-school-ltd-silcoates-school-2">Read more</a>,,
Martial Arts Classes For Ages 4 + In Cleckheaton,,GDOS,Cleckheaton Methodist Church,Mortimer Street,,Cleckheaton,,BD19 5AR,Tel: 07527 234622,"We offer age appropriate classes in modern and traditional Martial Arts to adults, children and families.Black Paw Martial Arts have been teaching ka... <a href=https://www.netmums.com/local/l/martial-arts-classes-for-ages-4-in-cleckheaton>Read more</a>",,
Zumba Class,,GDOS,Wrenthorpe Village hall,Wrenthorpe Lane (next to the Pot Oil pub),,Wakefield,,WF2 0NE,Tel: 07740 196915,Come and join the partyyyy! Zumba the new dance fitness craze that has taken the US by a storm and continues throughout the UK... great fun as well as... <a href="https://www.netmums.com/local/l/zumba-fitness-wrenthorpe-village-hall-fri-10-15-11am">Read more</a>,,
Amazing Pregnancy Yoga With The Happy Little Company,,GDOS,Currently all classes taking place via Zoom,East Ardsley Community Centre,,East Ardsley,West Yorkshire,WF3 2AP,,At The Happy Little Company all teachers have completed the full 85 Hour Pregnancy Yoga Teacher Training with Sally Parkes. Benefits of Pregnancy Yog... <a href="https://www.netmums.com/local/l/amazing-pregnancy-yoga-with-the-happy-little-company">Read more</a>,,
Buggymovers Cleckheaton Library,,GDOS,Cleckheaton Library,Whitcliffe Road,,Cleckheaton,West Yorkshire,BD19 3DX,Tel: 01484 234097,"Buggymovers is a fun fitness class for new mums wanting to get back into shape. Its simple exercise that tones and strengthens, is a great way to shif... <a href=https://www.netmums.com/local/l/buggymovers-cleckheaton-library>Read more</a>",,
Wakefield Kingfisher Amateur Swimming Club,,GDOS,57 Cross Lane,,,Wakefield,West Yorkshire,WF2 0DL,Tel: 01924 386163,Wakefield Kingfishers Amateur Swimming Club welcomes children from the age of 4 upwards. If your child wants to learn to swim or to improve their abil... <a href="https://www.netmums.com/local/l/wakefield-kingfisher-amateur-swimming-club">Read more</a>,,
Wakefield Thornes Parkrun,,GDOS,Thornes Park ,Horbury Road,,Wakefield,,WF2 8TY,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/wakefield-thornes-parkrun>Read more</a>",,
Mokyfit @Shapeup,,GDOS,"Physique Studio, Thornes Moor Road",,,Wakefield,,WF2 8PG,Tel: 07960991137,"* Brand New To Wakefield * Are you ready to get MokyFit?Dance to great music, with great people and burns lots of calories whilst having a great time... <a href=https://www.netmums.com/local/l/mokyfit-shapeup>Read more</a>",,
Weight Loss And Emotional Eating Expert In West Yorkshire,,GDOS,66 Noble Road ,Outwood ,,Wakefield ,,WF1 2ES,Tel: 07414 022240,"Helping failed dieters recover your natural ability to control food intake, end your obsession with diets, comfort eating and food addiction to achie... <a href=https://www.netmums.com/local/l/weight-loss-and-emotional-eating-expert-in-west-yorkshire>Read more</a>",,
Swimtime Yorkshire Swimming Lessons,,GDOS,Holiday Inn Brighouse,Clifton,,Brighouse,West Yorkshire,HD6 4HW,Tel: 01924 851439,"Group swimming lessons for children from 3 years upwards in Brighouse.All levels from terrifield to advanced, learn to swim, improve technique.One to ... <a href=https://www.netmums.com/local/l/childrens-swimming-lessons-6>Read more</a>",,
Learn 2 Swim - Brighouse,,GDOS,Spirit Health Club,Holiday Inn Leeds-Brighouse ,Coal Pit Lane,Brighouse ,West Yorkshire,HD6 4HW,Tel: 08454597946,"We teach children's swimming lessons from ages 3+ and to children of all abilities. We have a maximum of 6 children per class, and our fantastic teach... <a href=https://www.netmums.com/local/l/learn-2-swim-brighouse-2>Read more</a>",,
Chuldow Martial Arts Fitness Kickboxing,,GDOS,23 Smyth Street ,(off westgate),,Wakefield,West Yorkshire,WF1 1ED,Tel: 01924 386 606,"Fitness Kickboxing is a high intensity classes performed to music.Learn all the skills of boxing and kickboxing on pads and bags, circuit style train... <a href=https://www.netmums.com/local/l/fitness-kickboxing-at-wakefield-chuldow>Read more</a>",,
Drighlington Dolphins Mother And Baby Swimming,,GDOS,74 WHITEHALL ROAD,DRIGHLINGTON,,BRADFORD,W YORKSHIRE,BD11 1NB,Tel: 07828177200,We are a family run business who are expanding into swimming lessons of all ages .. we cater for all ages !We call out for home schoolers for swimmin... <a href="https://www.netmums.com/local/l/drighlington-dolphins-parent-and-baby-swimming">Read more</a>,,
Fins And Floats Swim School,,GDOS,74 Whitehall Road ,Driglington,,Leeds,West Yorkshire,BD11 1NB,,"We are approved but the swim teachers association and provide high quality, fun lessons for all ages. We are approved by the STA and our STAmark show... <a href=https://www.netmums.com/local/l/all-age-and-abilities-fins-and-floats-swim-school-3>Read more</a>",,
High Barn Beauty &Amp; Pilates,,GDOS,High Barn House,New Street,Clifton,Brighouse,West Yorkshire,HD6 4HN,Tel: 07989310618,WHY YOU SHOULD TRAIN IN SMALL GROUPS OR ON A 1-2-1 BASISPilates is such a precise form of exercise it is difficult to grasp the true concept of it in... <a href="https://www.netmums.com/local/l/high-barn-beauty-pilates">Read more</a>,,
North Star Pilates Studio,,GDOS,"Suite 2, 23-25 Cross Square",Marygate Chambers,,Wakefield,West Yorkshire,WF1 1PQ,Tel: 07793370153,Brand New Pilates Studio in heart of Wakefield City Centre. Run by experienced and well respected STOTT PILATES (R) Instructor Susanne Wharton. Offer... <a href="https://www.netmums.com/local/l/north-star-pilates-studio">Read more</a>,,
Baby &Amp; Adult Swimming Lessons At Nuffield Health,,GDOS,Nuffield Health Fitness &Wellbeing Wakefield,Calder Island Way Denby Dale Road,,Wakefield,,WF2 7AW,Tel: 01924376111,The Adult &amp;Baby Swimming lessons take place with small groups of mum and dad in order for you to achieve the most out of your session. The benefi... <a href="https://www.netmums.com/local/l/baby-adult-swimming-lessons">Read more</a>,,
Babybeats Wakefield,,GDOS,Nuffield Health and Wellbeing,,,Wakefield,West Yorkshire,WF2 7AW,Tel: 07775868271,"The unique mum and Baby Class. We merge Baby Massage, Baby Yoga, Sensory Play, Adult Yoga, Pilates and Fitness together to create an all round great ... <a href=https://www.netmums.com/local/l/babybeats-3>Read more</a>",,
Keep Fit With Steph,,GDOS,Clifton Methodist Church Hall,2 Towngate,Clifton,Brighouse,,HD6 4HX,Tel: 07530212003,"Ladies exercise, movement and dance suitable for any age. Bring a friend. Get fit and healthy at your own pace in a fun and friendly environment. Smal... <a href=https://www.netmums.com/local/l/keep-fit-with-steph>Read more</a>",,
Swim A Song,,GDOS,Sun lane leisure ,Sun lane,,Wakefield,West yorkshire,WF1 1JD,Tel: 01924 306001,"Swim a song lessons are for the under 3's . Small pool, warmer and friendly atmosphere to encourage water confidence and social awareness Classes are ... <a href=https://www.netmums.com/local/l/swim-a-song-6>Read more</a>",,
Sun Lane Leisure,,GDOS,Sun lane,,,Wakefield,West Yorkshire,WF1 1JD,Tel: 01924 306001,Sun Lane Leisure facilities include:A six lane 25m pool with adjustable depthA 13m x 7m studio pool with adjustable depthA 100 station fitness suiteA ... <a href="https://www.netmums.com/local/l/sun-lane">Read more</a>,,
Zumba Fitness,,GDOS,Standbridge Lane Community Centre,Standbridge Lane,,Wakefield,,WF2 7NP,Tel: 07740 196915,"Come and join the partyyyy! Great fun as well as fabulous for the body &amp; mind! I have been running Zumba classes for over 5 years in Wakefield, a... <a href=https://www.netmums.com/local/l/zumba-fitness-west-bretton-village-hall-mon-6-15-7pm-4>Read more</a>",,
Amphibi-Kids Swim Academy,,GDOS,Almondbury High School ,Fernside Avenue ,,Huddersfield ,Yorkshire,HD5 8PQ,Tel: 07805784058,"Founded in October 2009, Amphibi-Kids Swim Academy promises highly interactive and effective swimming lessons for children age 3 and above.Talented t... <a href=https://www.netmums.com/local/l/amphibi-kids-swim-academy-1>Read more</a>",,
Dru Yoga Class,,GDOS,9 hulbert croft,almondbury,,huddersfield,west yorkshire,HD5 8SD,Tel: 01484546768,Discover the grace and power of Dru Yoga. The classes will leave you feeling energised and relaxed.All classes include energy block release sequences... <a href="https://www.netmums.com/local/l/dru-yoga-10">Read more</a>,,
Clubbercise With Jenna,,GDOS,All Saints Catholic College,Bradley Road,,Huddersfield,,HD2 2JT,Tel: 07532 065875,"Clubbercise is simple, fun dance fitness routines using glow sticks to club anthems from 90²s classics to the latest chart hits taught in a darkene... <a href=https://www.netmums.com/local/l/huddersfield-clubbercise-class-with-jenna>Read more</a>",,
Puddle Ducks Woolley,,GDOS,Woolley Private Pool,118 Low Moor Lane,Woolley,Wakefield,West Yorkshire,WF4 2LW,Tel: 01924 826238,"In our baby swimming classes babies enjoys freedom of movement, relaxation and bonding.In our toddler swimming classes children gain confidence and w... <a href=https://www.netmums.com/local/l/woolley-private-pool-1>Read more</a>",,
Buggymovers Ravensknowle Park,,GDOS,Ravensknowle Park,Wakefield Road,Moldgreen,"Moldgreen, Huddersfield",West Yorks,HD5 8DJ,Tel: 01484 234097 or 07970096488,Buggymovers is a fun fitness class for new mums wanting to get back into shape.Its simple exercise that tones and strengthens and is a great way to sh... <a href="https://www.netmums.com/local/l/buggymovers-ravensknowle-park">Read more</a>,,
Amphibi-Kids Swim Academy,,GDOS,North Huddersfield Trust School,Woodhouse Hall Road,Fartown ,Huddersfield ,West Yorkshire,HD2 1DJ,Tel: 07805784058,"Founded in October 2009, Amphibi-Kids Swim Academy promises highly interactive and effective swimming lessons for children age 3 and above.Talented t... <a href=https://www.netmums.com/local/l/amphibi-kids-swim-academy>Read more</a>",,
Fartown High School Swimming Pool,,GDOS,Woodhouse Hall Road,Fartown ,74 Ainley Road,Huddersfield ,West Yorkshire,HD2 1DJ,Tel: 07952688908,HALF TERM 27th to 30th MAY £30 FOR 4 HOURS inclusive..swimming course for non-swimmers aged 3+ including competition level swimmers for stroke techn... <a href="https://www.netmums.com/local/l/fartown-high-school-swimming-pool">Read more</a>,,
Splish Splosh Swimming School,,GDOS,North Huddersfield Trust School,Woodhouse Hall Road,,Huddersfield,,HD2 1DJ,Tel: 01405862849 or 07966661201,The principles of the school are to be able to give every child the oppurtunity to learn to swim.  Our lessons provide quality swimming with little or... <a href="https://www.netmums.com/local/l/splish-splosh-swimming-school-6">Read more</a>,,
Puddle Ducks Swim Academy Classes Age 4+ Woodhouse School Brighouse,,GDOS,Daisy Road,,,Brighouse,West Yorkshire,HD6 3SX,Tel: 0113 8267253,"Kids of all abilities love the Puddle Ducks Swim Academy! Suitable for primary-school aged children aged 5 to 10 years old, we teach a natural and sm... <a href=https://www.netmums.com/local/l/swim-academy-classes-age-5-woodhouse-school-brighouse>Read more</a>",,
Splash Swim Academy,,GDOS,Woodhouse Primary School,Daisy Road,,Brighouse ,West Yorkshire,HD6 3SX,Tel: 07852 543316,"We teach children's swimming lessons from ages 3+ and to children of all abilities.We have a maximum of 4 children per class, and our fantastic teache... <a href=https://www.netmums.com/local/l/learn-2-swim-brighouse-1>Read more</a>",,
Duck2Water Swim School,,GDOS,Woodhouse School,Daisy Road,,Brighouse,West Yorkshire,HD6 3SX,Tel: 01484 430105,Beginners swimming lessons at Duck2Water Swim School. Ages 4+Twitter: @duck2waterswimTuesday 3.30pm onwards. Please see website for further details... <a href="https://www.netmums.com/local/l/duck2water-swim-school">Read more</a>,,
Puddle Ducks - Woodhouse School Brighouse,,GDOS,Daisy Road,,,Brighouse,West Yorkshire,HD6 3SX,Tel: 0113 8267253,Puddle Ducks is a fun and friendly swimming programme which has thousands of babies and pre-school children attending throughout the UK each week.In ... <a href="https://www.netmums.com/local/l/puddle-ducks-woodhouse-school-brighouse">Read more</a>,,
Mixed Ability Swimming And Family Fun Swim,,GDOS,Tong Academy,Westgate Hill Street,,Bradford,,BD4 6NR,Tel: 07835766383,Launching 22nd September (Friday). Two swimming sessions at Tong School. 6pm-7pm is an adults confidence in the water session. Social swimming that i... <a href="https://www.netmums.com/local/l/mixed-ability-swimming-and-family-fun-swim">Read more</a>,,
Stadium Pool &Amp; Fitness Club,,GDOS,The Stadium Business & Leisure Complex,Stadium Way,,Huddersfield,,HD1 6PG,Tel: 01484 234110,"Whatever your idea of fun and fitness is, you will find it here at the Stadium Health &amp; Fitness Club.   We offer a range of fitness options includ... <a href=https://www.netmums.com/local/l/stadium-pool-fitness-club>Read more</a>",,
Sweaty Mama Fitness Classes,,GDOS,Lofthouse Methodist Church Hall,Leeds Road,Lofthouse,Wakefield,,WF3 3NE,Tel: 07976300549,"Sweaty Mama is a unique and effective post natal fitness class allowing you to exercise with your child. No need to organise childcare, Sweaty Mama a... <a href=https://www.netmums.com/local/l/sweaty-mama-fitness-classes>Read more</a>",,
Zumba Class In Brighouse,,GDOS,Laugh Love events,Upper Bonegate,,Brighouse,West Yorkshire,HD6 1RT,Tel: 07837763098,New zumba classes starting in Brighouse @ Laugh Love events used to be (jungle mania) Next to Ritz Ballroom. my name is julie Goodwin and i just love... <a href="https://www.netmums.com/local/l/zumba-416">Read more</a>,,
Antenatal And Postnatal Pilates Classes,,GDOS,St Joseph's church hall,Martin Street,,Brighouse,,HD6 1DA,Tel: 07810395712,"Appropriate exercise during pregnancy and after childbirth is recommended by obstetricians. Led by a recently retired physio, antenatal Pilates will h... <a href=https://www.netmums.com/local/l/antenatal-and-postnatal-pilates-classes-5>Read more</a>",,
1/2 Hour Fitness Classes,,GDOS,Buddies Fitness,,,Brighouse ,,HD6 1DA,Tel: 07905657418,A variety of fitness classes catering for different interests and suitable for all abilities/fitness levels. We currently use a number of venues so p... <a href="https://www.netmums.com/local/l/1-2-hour-fitness-classes">Read more</a>,,
Bounce Huddersfield,,GDOS,Huddersfield Community Trust (The Zone) Dance Studio,St Andrews Road,,Huddersfield,,HD1 6PT,Tel: 07807165671,"((BOUNCE)) is a fast, fun, high intensity dance-based workout on mini trampolines. It is a full body workout and is friendly, fun and fierce for all!... <a href=https://www.netmums.com/local/l/bounce-huddersfield>Read more</a>",,
Zumba Fitness Class,,GDOS,The Dance Zone,Inside The Zone,St. Andrews Road,Huddersfield,West Yorkshire,HD1 6PT,Tel: 07876022208,Zumba is a Latin inspired fitness programme which is really easy to pick up. Absolutley no fitness or dance experience is necessary. Honestly.You are ... <a href="https://www.netmums.com/local/l/zumba-fitness-class-6">Read more</a>,,