Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Oak Bank Residential Home,1-118172766,SCL,31 South Road,,,Weston Super Mare,Somerset,BS23 2HD,Tel: 01934647670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118172766,0,0,,
Beaufort Hall Nursing Home,1-128065900,SCL,28-30 Birnbeck Road,Madeira Cove,,Weston Super Mare,Somerset,BS23 2BT,Tel: 01934620857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128065900,0,0,,
Victoria Court,1-131471671,SCL,1 Victoria Park,,,Weston Super Mare,Somerset,BS23 2HZ,Tel: 01934629392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131471671,0,0,,
Jasmine Court Nursing Home,1-128315398,SCL,13 Park Place,,,Weston Super Mare,Somerset,BS23 2BA,Tel: 01934622028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128315398,0,0,,
Park House Residential Home,1-122274268,SCL,Park Place,,,Weston Super Mare,Somerset,BS23 2BA,Tel: 01934415701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122274268,0,0,,
Sandpiper,1-120633139,SCL,Beach Road,Kewstoke,,Weston Super Mare,Somerset,BS22 9UZ,Tel: 01934631893,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120633139,0,0,,
Chase Lodge Care Home,1-114423025,SCL,4 Grove Park Road,,,Weston Super Mare,Somerset,BS23 2LN,Tel: 01934418463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114423025,0,0,,
Alice House,1-190874050,SCL,6-8 Queen's Road,,,Weston-super-Mare,Avon,BS23 2LQ,Tel: 01934 625640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-190874050,0,0,,
Butterfly House,1-6404488252,SCL,47 Bristol Road Lower,,,Weston-super-Mare,Somerset,BS23 2PX,Tel: 01934412091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6404488252,0,0,,
Annabel House Care Centre,1-7188698640,SCL,57 Bristol Road Lower,,,Weston-super-Mare,Somerset,BS23 2PX,Tel: 01934416648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7188698640,0,0,,
Longton Court,1-2237591630,SCL,8-10 Longton Grove Road,,,Weston Super Mare,Avon,BS23 1LT,Tel: 01934708771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2237591630,0,0,,
Fig House,1-371100506,SCL,16 Cecil Road,,,Weston-super-Mare,Avon,BS23 2NT,Tel: 01934 615202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-371100506,0,0,,
Ambleside Nursing Home,1-474900193,SCL,6 Southside,,,Weston Super Mare,North Somerset,BS23 2QT,,12 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-474900193,,,,
Highcroft Nursing Home,1-119149228,SCL,7 Eastfield Park,,,Weston-super-Mare,Somerset,BS23 2PE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119149228,0,0,,
Cherrywood House,1-133287912,SCL,6 Eastfield Park,,,Weston Super Mare,Somerset,BS23 2PE,Tel: 01934621438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133287912,0,0,,
Nashley House Retirement Home,1-135919098,SCL,27 Montpelier,,,Weston Super Mare,Somerset,BS23 2RN,Tel: 01934620070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135919098,0,0,,
Heathwood,1-377234586,SCL,9/11 Trewartha Park,,,Weston-super-Mare,Avon,BS23 2RP,Tel: 01934 627376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-377234586,0,0,,
Earlfield Lodge,1-10412438871,SCL,25-31,Trewartha Park,,Weston-super-mare,,BS23 2RR,Tel: 01934417934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10412438871,0,0,,
Hilltop,1-9661628435,SCL,32 Trewartha Park,,,Weston-super-mare,Somerset,BS23 2RT,Tel: 01934429448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9661628435,0,0,,
Helping Hands Weston Super Mare,1-3641734606,SCL,55A Oxford Street,,,Weston Super Mare,Avon,BS23 1TR,Tel: 01934315212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3641734606,0,0,,
Gough House,1-122234601,SCL,13 Ellenborough Park North,,,Weston Super Mare,Somerset,BS23 1XH,Tel: 01934622019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122234601,0,0,,
Manor Park Dementia Nursing Home,1-141343853,SCL,3 Ellenborough Park North,,,Weston-super-Mare,Avon,BS23 1XH,Tel: 01934 414111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141343853,0,0,,
Beaufort Rd,1-15878984475,SCL,9 Beaufort Road,,,Weston-super-mare,,BS23 3BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15878984475,0,0,,
Ashcombe Court,1-120814531,SCL,17 Milton Road,,,Weston Super Mare,Somerset,BS23 2SJ,Tel: 01934626408,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120814531,,,,
Walliscote Road,1-12377319646,SCL,11-13 Walliscote Road,,,Weston-super-mare,Somerset,BS23 1XE,Tel: 07957562455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12377319646,0,0,,
Ventura,1-111392758,SCL,16 Swiss Road,,,Weston Super Mare,Somerset,BS23 3AX,Tel: 01934782652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111392758,0,0,,
St Agnes Retirement Home,1-332276161,SCL,5-7 Neva Road,,,Weston super Mare,Somerset,BS23 1YD,Tel: 01934621167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-332276161,0,0,,
The Ellenborough Nursing & Residential Care Home,1-148191388,SCL,9/11 Neva Road,,,Weston-super-Mare,Avon,BS23 1YD,Tel: 01934 621006,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148191388,,,,
Neva Manor Care Home,1-18382899155,SCL,4 Neva Road,,,Weston-super-mare,,BS23 1YD,Tel: 01934623413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382899155,0,0,,
The Cedars,1-10399792475,SCL,8-10 Clevedon Road,,,Weston-super-mare,,BS23 1DG,Tel: 01934629773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10399792475,0,0,,
Serenita,1-114196459,SCL,15-19 Clevedon Road,,,Weston Super Mare,Somerset,BS23 1DA,Tel: 01934620195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196459,0,0,,
Stuart House,1-114196444,SCL,21-23 Clevedon Road,,,Weston Super Mare,Somerset,BS23 1DA,Tel: 01934429086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196444,0,0,,
Campania,1-114196489,SCL,18-20 Ellenborough Park South,,,Weston Super Mare,Somerset,BS23 1XN,Tel: 01934626233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196489,,,,
Lyndhurst Park Nursing Home,1-118313243,SCL,33-35 Severn Road,,,Weston Super Mare,Somerset,BS23 1DW,Tel: 01934627471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118313243,0,0,,
Sherwood Lodge Independent Healthcare,1-120261406,SCL,29-31 Severn Road,,,Weston Super Mare,Somerset,BS23 1DW,Tel: 01934631294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120261406,0,0,,
Innisfree Residential Care Home,1-115489029,SCL,12/16 Severn Road,,,Weston-super-Mare,Avon,BS23 1DN,Tel: 01934 621611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115489029,0,0,,
Albert House Nursing Home,1-117002610,SCL,19 Albert Road,,,Weston Super Mare,Somerset,BS23 1ES,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117002610,0,0,,
Ellenborough Court,1-131471688,SCL,3 Ellenborough Crescent,,,Weston Super Mare,Somerset,BS23 1XL,Tel: 01934424262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131471688,0,0,,
Shallcott Hall Residential Home,1-111546491,SCL,1 Ellenborough Crescent,,,Weston Super Mare,Somerset,BS23 1XL,Tel: 01934620611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111546491,0,0,,
Dewdown House,1-126102733,SCL,64 Beach Road,,,Weston Super Mare,Somerset,BS23 4BE,Tel: 01934417125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126102733,0,0,,
Kismet House,1-111392784,SCL,92 Walliscote Road,,,Weston Super Mare,Somerset,BS23 1EE,Tel: 01934782691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111392784,0,0,,
Clarence Park,1-114196474,SCL,7-9 Clarence Road North,,,Weston Super Mare,Somerset,BS23 4AT,Tel: 01934629374,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196474,,,,
Pine Lodge,1-120298690,SCL,13 Hazeldene Road,Milton,,Weston Super Mare,Somerset,BS23 2XL,Tel: 01934622539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120298690,0,0,,
Beach Lawns Residential and Nursing Home,1-135960055,SCL,67 Beach Road,,,Weston Super Mare,Somerset,BS23 4BG,Tel: 01934629578,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960055,0,0,,
Abbeygate,1-122234584,SCL,71 Beach Road,,,Weston Super Mare,Somerset,BS23 4BG,Tel: 01934621166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122234584,0,0,,
Clevedon House,1-117991927,SCL,70-72 Clevedon Road,,,Weston Super Mare,Somerset,BS23 1DF,Tel: 01934624836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117991927,0,0,,
Oaklands Care Home,1-145599489,SCL,26 Severn Road,,,Weston Super Mare,Somerset,BS23 1DP,Tel: 01934616344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145599489,0,0,,
Sunnydale Care Home,1-3629725306,SCL,35A Severn Road,,,Weston Super Mare,Avon,BS23 1DP,Tel: 01934645033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3629725306,0,0,,
Felix House,1-539070685,SCL,97-99 Locking Road,,,Weston Super Mare,Avon,BS23 3EW,Tel: 01934613998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-539070685,0,0,,
Stoneleigh Residential Care Home Limited,1-118100390,SCL,24 Clarence Road South,,,Weston Super Mare,Avon,BS23 4BN,Tel: 01934626701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118100390,0,0,,
Tilsley House Care Home,1-157406428,SCL,14-16 Clarence Road South,,,Weston Super Mare,Avon,BS23 4BN,Tel: 01934419300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157406428,0,0,,
Silver Tree Lodge,1-2372071362,SCL,18 Clarence Road South,,,Weston Super Mare,Avon,BS23 4BN,Tel: 01934625309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372071362,0,0,,
Tollington Lodge Rest Home,1-2045227731,SCL,146 Milton Road,,,Weston Super Mare,Avon,BS23 2UZ,Tel: 01934620630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2045227731,0,0,,
The Links,1-122234616,SCL,7 Uphill Road North,,,Weston Super Mare,Somerset,BS23 4NE,Tel: 01934625869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122234616,0,0,,
Rosewood Lodge,1-130225243,SCL,9 Uphill Road North,,,Weston-super-Mare,Avon,BS23 4NE,Tel: 01934 644266,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130225243,,,,
Acer House Care Home,1-312197802,SCL,141b Milton Road,,,Weston Super Mare,Somerset,BS22 8AA,Tel: 01934637350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312197802,0,0,,
Granada House,1-131434509,SCL,5 St Pauls Road,,,Weston Super Mare,Somerset,BS23 4AB,Tel: 01934416102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131434509,0,0,,
Shaw Care SW Limited,1-9084438990,SCL,46 Drove Road,,,Weston-super-mare,,BS23 3NW,Tel: 07722012997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9084438990,0,0,,
Birnbeck House - Care Home Learning Disabilities,1-120089502,SCL,2 St Pauls Road,,,Weston Super Mare,Somerset,BS23 4AF,Tel: 01934626498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089502,0,0,,
Parklands Care Home,1-9779590442,SCL,13 Clarence Road East,,,Weston-super-mare,,BS23 4BP,Tel: 01934626572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9779590442,0,0,,
Quantock House,1-328312074,SCL,15 Quantock Road,,,Weston-super-mare,,BS23 4DN,Tel: 01934644971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-328312074,0,0,,
Gardenia Court Nursing Home,1-256149621,SCL,21 Uphill Road North,,,Weston Super Mare,Somerset,BS23 4NG,Tel: 01934632552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-256149621,0,0,,
Wyvern Lodge,1-118415840,SCL,89 Drove Road,,,Weston Super Mare,Somerset,BS23 3NX,Tel: 01934612416,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415840,,,,
CTS Domiciliary Care,1-131471718,SCL,81 High Street,Worle,,Weston Super Mare,Somerset,BS22 6ET,Tel: 01934708772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131471718,0,0,,
Miller Farm,1-117991946,SCL,66 High Street,Worle,,Weston Super Mare,Somerset,BS22 6EJ,Tel: 01934521288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117991946,0,0,,
Ultimate Complex Care Ltd,1-10154900391,SCL,121,"High Street, Worle",,Weston-super-mare,,BS22 6HB,Tel: 01934416585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10154900391,0,0,,
Home Instead (Weston-Super-Mare),1-1226980956,SCL,Home Instead,202 High Street,,Weston Super Mare,Avon,BS22 6JE,Tel: 01934526892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1226980956,0,0,,
The Manor House,1-120997598,SCL,Uphill Road South,Uphill,,Weston Super Mare,Somerset,BS23 4TA,Tel: 01934412207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120997598,0,0,,
Churchill House,1-9657042887,SCL,Unit 1 Bridgwater Court,Oldmixon Crescent,,Weston-super-mare,,BS24 9AY,Tel: 01934429448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9657042887,0,0,,
MJ Homecare North Somerset,1-13308796249,SCL,Unit 8,"Oakwood Business Park, Oldmixon Crescent",,Weston-super-mare,,BS24 9AY,Tel: 01278558301,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13308796249,,,,
AMG Care Services LTD,1-13834647246,SCL,Unit 2 Churchill House,"Bridgwater Court, Oldmixon Crescent",,Weston-super-mare,,BS24 9AY,Tel: 07881384203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13834647246,0,0,,
Enhancing Your Care Limited,1-19060296229,SCL,Suite 6,"Badger House, Oldmixon Crescent",,Weston-super-mare,,BS24 9AY,Tel: 01934311220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19060296229,0,0,,
Access Your Care,1-2253732200,SCL,Unit 6 Belvedere Court,10 Beaufighter Road,,Weston-super-mare,,BS24 8EE,Tel: 01275 874861,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2253732200,,,,
Summer Lane Nursing Home,1-2428254461,SCL,Diamond Batch,Worle,,Weston Super Mare,Avon,BS24 7FY,Tel: 01934519401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2428254461,0,0,,
Radis Community Care (Diamond Court),1-14776130617,SCL,Diamond Court Extra Care,1 Diamond Batch,,Weston-super-mare,,BS24 7FY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14776130617,0,0,,
HomeLife Carers (Lakeside Court),1-10642073609,SCL,Lakeside Court,Jasmine Way,,Weston-super-mare,,BS24 7JN,Tel: 01934512094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10642073609,0,0,,
St George's Nursing Home,1-428777472,SCL,"1 Court Close, Pastures Avenue",St Georges,,Weston Super Mare,Avon,BS22 7AA,Tel: 01934524598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428777472,0,0,,
Maria Care Services,1-2210243998,SCL,"Suite 23 Pure Offices, Pastures Avenue",St. Georges,,Weston-super-mare,,BS22 7SB,Tel: 01934522570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2210243998,0,0,,
Right at Home North Somerset,1-8243180344,SCL,Pure Offices,"137 Pastures Avenue, St. Georges",,Weston-super-mare,,BS22 7SB,Tel: 01934235410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8243180344,0,0,,
Leaf Somerset,1-14333704218,SCL,"Suite 40, Pure Offices","137 Pastures Avenue, St. Georges",,Weston-super-mare,,BS22 7SB,Tel: 01934311919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14333704218,0,0,,
Elborough Care Services,1-15231657802,SCL,"Office 24, 137 Pastures Avenue",St. Georges,,Weston-super-mare,,BS22 7SB,Tel: 01934805830,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15231657802,,,,
FreeToBe Support- North Somerset Supported Living,1-15755391796,SCL,154 Woodside Avenue,Hutton,,Weston-super-mare,,BS24 9XL,Tel: 07539438552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15755391796,0,0,,
The Willows Nursing home,1-131454413,SCL,West Wick,,,Weston Super Mare,Somerset,BS24 7TF,Tel: 01934510404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131454413,0,0,,
Poppy's Homecare Limited,1-122024253,SCL,"Unit b, Purn House Farm","Purn Way, Bleadon",,Weston Super Mare,Somerset,BS24 0QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122024253,0,0,,
Red Gables,1-1469799583,SCL,1 Pinnocks Croft,Berrow,,Burnham on Sea,Somerset,TA8 2NF,Tel: 01278786607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1469799583,0,0,,
Enigma Clinical Solutions Ltd,1-11652952163,SCL,22 Cedern Avenue,Elborough,,Weston-super-mare,,BS24 8PA,Tel: 01174504821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11652952163,0,0,,
Apple Tree House,1-9642538222,SCL,243a Berrow Road,Berrow,,Burnham-on-sea,,TA8 2JQ,Tel: 012787958491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9642538222,0,0,,
Holly Tree Cottage,1-9661824623,SCL,243 Berrow Road,,,Burnham-on-sea,,TA8 2JQ,Tel: 01934429448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9661824623,0,0,,
Burnham Lodge Nursing Home,1-2119499581,SCL,147 Berrow Road,,,Burnham On Sea,Somerset,TA8 2PN,Tel: 01278783230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2119499581,0,0,,
Holywell Nursing Home,1-107285145,SCL,120 Brent Street,Brent Knoll,,Highbridge,Somerset,TA9 4BB,Tel: 01278760601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107285145,0,0,,
Dulas Court,1-111205665,SCL,Dulas,Ewyas Harold,,Hereford,Herefordshire,HR2 0HL,Tel: 01981240214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111205665,0,0,,
Aspire Care (SW),1-7445106722,SCL,"Blackcomb Works, Mendip Business Park","Mendip Road, Rooksbridge",,Axbridge,,BS26 2UG,Tel: 01934265263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7445106722,0,0,,
Select Support +,1-13540984940,SCL,Unit 11f,"Mill Batch Farm, East Brent",,Highbridge,,TA9 4JN,Tel: 07960122976,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13540984940,,,,
NAS Community Services (Somerset),1-11700292935,SCL,The Stables Business Park,"Bristol Road, Rooksbridge",,Axbridge,,BS26 2TT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11700292935,0,0,,
