Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hartwig Care (Moorlands Court),1-18168153004,SCL,Moorlands Court,Hindhead Gardens,,Northolt,Middlesex,UB5 5FD,Tel: 02088424304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18168153004,0,0,,
Elm Lodge,1-8366560447,SCL,4a Marley Close,Red Hill,,Greenford,,UB6 9UG,Tel: 02039885070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8366560447,0,0,,
Promised Care Limited,1-8172028028,SCL,16 Arrowscout Walk,,,Northolt,,UB5 6EE,Tel: 02039047424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8172028028,0,0,,
Northolt,1-127625534,SCL,16 Arrowscoutwalk,Ruislip Road,,Northolt,Middlesex,UB5 6EE,Tel: 02088423329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127625534,0,0,,
Sholzy Wolzy Ltd,1-14809427484,SCL,1 Royal Villas,Old Ruislip Road,,Northolt,,UB5 6QF,Tel: 07940518181,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14809427484,,,,
The Grange Care Centre,1-7772450132,SCL,2 Adrienne Avenue,,,Southall,Middlesex,UB1 2QW,Tel: 02088328600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7772450132,0,0,,
Amco Recruits Limited,1-7665575714,SCL,Unit 1,Chancerygate Business Centre,,Ruislip,,HA4 0JA,Tel: 01923618833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7665575714,0,0,,
Brackenbridge House,1-3618720793,SCL,Brackenhill,Victoria Road,,Ruislip,Middlesex,HA4 0JH,Tel: 02084223630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3618720793,0,0,,
142 Petts Hill Care Home,1-136652315,SCL,142 Petts Hill,,,Northolt,Middlesex,UB5 4NW,Tel: 02084229910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136652315,0,0,,
GoCarely Limited,1-18998903245,SCL,"GoCarely Limited, 117 ICG House,","Station Approach, Oldfields Lane North",,Greenford,,UB6 0AL,Tel: 07783160728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18998903245,0,0,,
The Meadows Residential Care Home,1-243587346,SCL,288 Oldfield Lane North,,,Greenford,Middlesex,UB6 8PS,Tel: 02085753320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243587346,0,0,,
Renewed Care Solutions - Main Office,1-10824977621,SCL,Age UK Greenford Community Centre,170 Oldfield Lane South,,Greenford,,UB6 9JS,Tel: 02030927404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10824977621,0,0,,
Conrad Darare Ltd,1-14451815174,SCL,80 Larch Crescent,,,Hayes,,UB4 9DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14451815174,0,0,,
Neem Tree Care Limited,1-201972752,SCL,118 Oldfield Lane South,,,Greenford,Middlesex,UB6 9JX,Tel: 02085789537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-201972752,0,0,,
Lotus Community Care Service,1-7880376745,SCL,193 Somerset Road,,,Southall,,UB1 2UQ,Tel: 07884488873,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880376745,,,,
Sophia Care Home,1-119961519,SCL,236 Malvern Avenue,South Harrow,,Middlesex,Middlesex,HA2 9HE,Tel: 02084268110,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119961519,,,,
Keats House,1-259801746,SCL,97 Keats Way,,,Greenford,Middlesex,UB6 9HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-259801746,0,0,,
Stellar Healthcare Solutions Limited,1-6652455323,SCL,Office 6,"Rockware Business Centre, 5 Rockware Avenue",,Greenford,,UB6 0AA,Tel: 02030928232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6652455323,0,0,,
Rockware Business Centre,1-369821181,SCL,"Unit 12, Rockware Business Centre",5 Rockware Avenue,,Greenford,Middlesex,UB6 0AA,Tel: 02036030166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-369821181,0,0,,
Bluebird Care (Northwood & Ruislip),1-8935720015,SCL,"Emerald House, Unit B","Braintree Industrial Estate, Braintree Road",,Ruislip,,HA4 0EJ,Tel: 01895547999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8935720015,0,0,,
Yes Care Limited,1-3810573017,SCL,Allied Sanif House,412 Greenford Road,,Greenford,,UB6 9AH,Tel: 02080046333,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3810573017,,,,
Betham Support Living Ltd,1-16121092397,SCL,64 Betham Road,,,Greenford,,UB6 8RZ,Tel: 02045375769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16121092397,0,0,,
We Do Care (London) Ltd,1-3275488811,SCL,99 Windmill Lane,,,Greenford,Middlesex,UB6 9DR,Tel: 08000869745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3275488811,0,0,,
Core Prospects Limited - 37 Sandringham Crescent,1-117070735,SCL,37 Sandringham Crescent,,,South Harrow,Middlesex,HA2 9BP,Tel: 02084220564,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117070735,,,,
Manor Court Care Home,1-127503725,SCL,Britten Drive,North Road,,Southall,Middlesex,UB1 2SH,Tel: 02085715505,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127503725,,,,
Blandford Lodge,1-2861042045,SCL,4A Blandford Waye,,,Hayes,Middlesex,UB4 0PB,Tel: 02085730129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2861042045,0,0,,
My Homecare HCI,1-6381181102,SCL,8 Lyon Way,,,Greenford,,UB6 0BN,Tel: 07446253751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6381181102,0,0,,
Sempar Ltd T/A Acacia Homecare NW London,1-14354279622,SCL,8 Lyon Way,,,Greenford,,UB6 0BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14354279622,0,0,,
Objective Care Limited,1-713334175,SCL,77 West Avenue,,,Southall,Middlesex,UB1 2AR,Tel: 02085719855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-713334175,0,0,,
Swanage Lodge,1-118080220,SCL,22-24 Swanage Waye,,,Hayes,Middlesex,UB4 0NY,Tel: 02085821616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118080220,0,0,,
Imperial Lodge,1-362972767,SCL,268 Lansbury Drive,,,Hayes,Middlesex,UB4 8SN,Tel: 02085812510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-362972767,0,0,,
Whitby Dene,1-139859266,SCL,316 Whitby Road,,,Eastcote,Middlesex,HA4 9EE,Tel: 02088683712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859266,0,0,,
All Star Care Ltd,1-3778132045,SCL,230d Northolt Road,,,Harrow,Middlesex,HA2 8DU,Tel: 02036310222,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3778132045,,,,
Avant Homecare - Ealing,1-2528192228,SCL,Vista Business Centre,"6th Floor, Block B",,London,,UB1 2AU,Tel: 020 3805 0610,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2528192228,,,,
Heritage Care Ltd,1-12836540508,SCL,Pentax House,"South Hill Avenue, South Harrow",,Harrow,Middlesex,HA2 0DU,Tel: 07495408075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12836540508,0,0,,
SW Homecare Agency,1-2700723415,SCL,Pentax House,"South Hill Avenue, South Harrow",,Harrow,Middlesex,HA2 0DU,Tel: 02089384648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2700723415,0,0,,
Quality Homecare Services Ltd,1-7315656764,SCL,Pentax House,"South Hill Avenue, South Harrow",,Harrow,Middlesex,HA2 0DU,Tel: 07938890866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7315656764,0,0,,
Prime Homecare,1-3542603162,SCL,Pentax House,"South Hill Avenue, South Harrow",,Harrow,Middlesex,HA2 0DU,Tel: 03330156436,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3542603162,,,,
Responsive Care,1-11391877385,SCL,Pentax House,"South Hill Avenue, South Harrow",,Harrow,Middlesex,HA2 0DU,Tel: 02080640167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391877385,0,0,,
Onecare-uk Ltd,1-2268096404,SCL,Pentax House Suite 305,"South Hill Avenue, South Harrow",,Harrow,Middlesex,HA2 0DU,Tel: 02084271441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2268096404,0,0,,
Hartwig Care (Turnberry Court),1-18168152967,SCL,Turnberry Court,Fleming Road,,Southall,,UB1 3DJ,Tel: 02037579220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18168152967,0,0,,
Shackleton Medical Centre,1-2977346964,SCL,Shackleton Road,,,Southall,Middlesex,UB1 2QH,Tel: 02030061840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2977346964,0,0,,
Support for Living Limited - 246 Haymill Close,1-126430257,SCL,246 Haymill close,,,Greenford,Middlesex,UB6 8EL,Tel: 02088106699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126430257,0,0,,
London Borough of Ealing,1-15066065535,SCL,8-12,Lancaster Road,,Southall,,UB1 1NW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15066065535,0,0,,
Gledwood Care Homes,1-183566734,SCL,63 Gledwood Gardens,,,Hayes,Middlesex,UB4 0AU,Tel: 02085811488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-183566734,0,0,,
Support for Living Limited - 19 Haymill Close Shortbreak Service,1-126430351,SCL,19 Haymill Close,,,Greenford,Middlesex,UB6 8HL,Tel: 02089987220,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126430351,,,,
Support for Living Limited - 25/27 Haymill Close,1-126430313,SCL,25-27 Haymill Close,,,Greenford,Middlesex,UB6 8HL,Tel: 02089978785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126430313,0,0,,
Pranam Care Centre,1-2093659452,SCL,49-53 Northcote Avenue,,,Southall,Middlesex,UB1 2AY,Tel: 02085749138,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2093659452,,,,
Support for Living Limited - 26 Stockdove Way,1-126430243,SCL,26 Stockdove Way,,,Perivale,Middlesex,UB6 8TJ,Tel: 02088106622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126430243,0,0,,
Avid Care Ltd,1-12572195033,SCL,460-466 Uxbridge Road,3.038 Uxbridge House,,Hayes,,UB4 0SD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12572195033,0,0,,
Churchill Health Care (Ealing),1-13006092706,SCL,464 Uxbridge Road,,,Hayes,Middlesex,UB4 0SD,Tel: 02087589998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13006092706,0,0,,
Hillingdon,1-2421169871,SCL,"Uxbridge House, 460-469",Uxbridge Road,,Hayes,,UB4 0SD,Tel: 02085738838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2421169871,0,0,,
Care Beside You Ltd,1-17591346163,SCL,First Floor,157 The Broadway,,Southall,,UB1 1LP,Tel: 02036896951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591346163,0,0,,
Fairlawn First Floor Office,1-7974718723,SCL,Fairlawn,High Street,,Southall,,UB1 3HB,Tel: 02038024114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7974718723,0,0,,
Restore180 Healthcare Staffing Ltd,1-17715815552,SCL,17 Wyresdale Crescent,Perivale,,Greenford,,UB6 8TQ,Tel: 07412211165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17715815552,0,0,,
Whitefriars Nursing and Residential Home,1-112294928,SCL,9 Dormers Wells Lane,,,Southall,Middlesex,UB1 3HU,Tel: 02085740156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112294928,0,0,,
Extreme Care Services Limited,1-14291773242,SCL,"Unit G9, 1 High Street",,,Southall,,UB1 3HA,Tel: 02081769389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14291773242,0,0,,
Jemis Care,1-8570944950,SCL,1  High Street,"Unit F8, First Floor",,Southall,,UB1 3HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8570944950,0,0,,
Southall Business Centre,1-13502451330,SCL,Town Hall,High Street,,Southall,Middlesex,UB1 3HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13502451330,0,0,,
Santa Care,1-124267323,SCL,385 Torbay Road,Rayners Lane,,Harrow,Middlesex,HA2 9QB,Tel: 02089332625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124267323,0,0,,
Bridgewater House,1-2698546877,SCL,"Ground Floor, Bridgewater House",866-868 Uxbridge Road,,Hayes,,UB4 0RR,Tel: 02079988180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2698546877,0,0,,
High Worple,1-1481323967,SCL,3-5 High Worple,Rayners Lane,,Harrow,,HA2 9SJ,Tel: 02088662867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1481323967,0,0,,
Sitara Haven,1-115690734,SCL,23 Hambrough Road,,,Southall,Middlesex,UB1 1HZ,Tel: 02088679590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115690734,0,0,,
South Hill,1-9671158504,SCL,93 South Hill Avenue,,,Harrow,Middlesex,HA1 3NZ,Tel: 02088690226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671158504,0,0,,
Ruislip Nursing Home,1-1378242074,SCL,173 West End Road,,,Ruislip,Middlesex,HA4 6LB,Tel: 01895676442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1378242074,0,0,,
Advent Care Solutions Ltd,1-4021728905,SCL,120 Rosebank Avenue,,,Wembley,Middlesex,HA0 2TP,Tel: 07717448212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4021728905,0,0,,
111 Rosebank Avenue,1-8439533552,SCL,111 Rosebank Avenue,,,Wembley,,HA0 2TN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8439533552,0,0,,
ROSEBANK 2,1-10512959202,SCL,111 Rosebank Avenue,,,Wembley,,HA0 2TN,Tel: 07717448212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10512959202,0,0,,
Grassy Meadow Court,1-18132846509,SCL,CCS Home Care Services,"Grassy Meadow Court, Grange Road",,Hayes,,UB3 2UF,Tel: 02085736712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18132846509,0,0,,
PHC Home Care Limited,1-2851522047,SCL,Systems House,246 Imperial Drive,,Harrow,Middlesex,HA2 7HJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2851522047,0,0,,
Lalis Direct Care - Hillingdon,1-11932156874,SCL,"Hayes Business Studios, College Way",Coldharbour Lane,,Hayes,,UB3 3BB,Tel: 02081547610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11932156874,0,0,,
Everycare Hillingdon,1-938009346,SCL,Canada House,272 Field End Road,,Eastcote,Middlesex,HA4 9NA,Tel: 01895530083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-938009346,0,0,,
Roshini Care Home,1-5555940030,SCL,25-26 Villiers Road,,,Southall,Middlesex,UB1 3BS,Tel: 02085743663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5555940030,0,0,,
Eeze Care London,1-11022465421,SCL,184 Beaconsfield Road,,,Southall,,UB1 1EA,Tel: 02085712809,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11022465421,,,,
Buchanan Court,1-4538699416,SCL,Sudbury Hill,,,Harrow,Middlesex,HA1 3AR,Tel: 02039440581,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4538699416,,,,
Hayes Cottage Nursing Home,1-110015991,SCL,Grange Road,,,London,,UB3 2RR,Tel: 020 8573 2052,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110015991,,,,
Hanwell Community Centre,1-839911517,SCL,Hanwell Community Centre,Westcott Crescent,,London,,W7 1PD,Tel: 02085756661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-839911517,0,0,,
Carpenders Care Limited,1-1757266673,SCL,Monument House,439A Rayners Lane,,Pinner,Middlesex,HA5 5ET,Tel: 02088683328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1757266673,0,0,,
Ashwood Care Centre,1-4122336825,SCL,1a Derwent Drive,,,London,,UB4 8DR,Tel: 020 8573 1313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4122336825,0,0,,
Signet Healthcare Limited,1-130834211,SCL,207A Field End Road,,,Pinner,,HA5 1QZ,Tel: 02089384674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130834211,0,0,,
K J Divine Care Ltd,1-7649436835,SCL,6c,Byron Hill Road,,Harrow,,HA2 0HY,Tel: 07551365529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7649436835,0,0,,
Care Assist in Harrow (Park Drive),1-143290958,SCL,36 Park Drive,Rayners Lane,,Harrow,Middlesex,HA2 7LT,Tel: 02089669004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143290958,0,0,,
Alvina Lodge,1-2909310199,SCL,22 Hoppner Road,,,Hayes,Middlesex,UB4 8PY,Tel: 02085815760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2909310199,0,0,,
Ryefield Court,1-14380226465,SCL,Ryefield Avenue,,,Uxbridge,Middlesex,UB10 9DE,Tel: 01895707106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14380226465,0,0,,
Medway House,1-119274488,SCL,62 Medway Gardens,,,Wembley,Middlesex,HA0 2RJ,Tel: 02083851438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119274488,0,0,,
Caerus House,1-10593330077,SCL,61 Medway Gardens,,,Wembley,,HA0 2RJ,Tel: 0203689224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10593330077,0,0,,
Uxbridge Road,1-9672527217,SCL,623 Uxbridge Road,,,Hayes,Middlesex,UB4 8HR,Tel: 02088480869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9672527217,0,0,,
ANGELIQUE RECRUITMENT LTD,1-16463913258,SCL,"105a, Greenford Avenue",,,London,,W7 1HA,Tel: 02081065299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16463913258,0,0,,
Triscott House,1-14771757975,SCL,"CCS Home Care Services Ltd, Triscott House",Avondale Drive,,Hayes,,UB3 3PE,Tel: 02088483477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14771757975,0,0,,
The Boyne Residential Care Home,1-1362504774,SCL,38 Park Way,,,Ruislip,Middlesex,HA4 8NU,Tel: 01895621732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1362504774,0,0,,
Residential Care Services Limited,1-510828847,SCL,913 Harrow Road,,,Wembley,Middlesex,HA0 2RH,Tel: 02089085711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-510828847,0,0,,
Panacea Care,1-519002719,SCL,13 Wood End Green Road,,,Hayes,Middlesex,UB3 2SB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-519002719,0,0,,
Adina Home Care Services,1-4006301542,SCL,Conex House,148 Field End Road,,Pinner,,HA5 1RJ,Tel: 02088614318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4006301542,0,0,,
Ealing Homecare,1-6088679439,SCL,"Unit 4, F5","Triangle Centre, Uxbridge Road",,Southall,,UB1 3EJ,Tel: 02085714982,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6088679439,,,,
AUM Care Group (UK) Ltd,1-10784327162,SCL,S03 Unit 4,"Triangle Centre, Uxbridge Road",,Southall,,UB1 3EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10784327162,0,0,,
Sahal Cares,1-16614574044,SCL,"Unit 4, G23 Triangle Centre",399 Uxbridge Road,,Southall,,UB1 3EJ,Tel: 07574632911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16614574044,0,0,,
Care24Seven,1-445091930,SCL,Clarendon Business Centre,"F4, Building-4 Triangle Centre",,Southall,Greater London,UB1 3EJ,Tel: 0333 207 5227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-445091930,0,0,,
True Quality Services - West London,1-4799428225,SCL,"F14 & F15, Unit 3 Triangle Centre",399 Uxbridge Road,,Southall,,UB1 3EJ,Tel: 0208058375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4799428225,0,0,,
London,1-4761808855,SCL,G41 to G42,"Unit 3 Triangle Centre, 399 Uxbridge Road",,Southall,,UB1 3EJ,Tel: 02073751444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4761808855,0,0,,
Davids House,1-117977580,SCL,Pool Road,,,Harrow,Middlesex,HA1 3YH,Tel: 02088642238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977580,0,0,,
Krystal Care Services,1-7921279398,SCL,63 Gauntlett Court,,,Wembley,,HA0 2PH,Tel: 07588800182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7921279398,0,0,,
Franklyn Lodge,1-121831999,SCL,71A District Road,,,Wembley,Middlesex,HA0 2LF,Tel: 02089025205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121831999,0,0,,
Aston House Care Home,1-329236881,SCL,26 Angel Lane,,,Hayes,Middlesex,UB3 2QX,Tel: 02085691499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329236881,0,0,,
Pinner,1-7972883828,SCL,38 Lowlands Road,,,Pinner,Middlesex,HA5 1TU,Tel: 07745371500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7972883828,0,0,,
Mosaic House,1-119274505,SCL,18 St Andrews Avenue,,,Wembley,Middlesex,HA0 2QD,Tel: 02089045250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119274505,0,0,,
Glenister Gardens,1-1640975970,SCL,31 Glenister Gardens,,,Hayes,Middlesex,UB3 3FA,Tel: 02085737828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1640975970,0,0,,
24/7 Assured Care Services Limited,1-157860152,SCL,13 Chestnut Grove,,,Wembley,,HA0 2LX,Tel: 07506139573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157860152,0,0,,
Trusted Homecare (NW) Limited,1-13766871988,SCL,"Bizspace Business Centre, Unit 101","4-6 Wadsworth Road, Perivale",,Greenford,,UB6 7JJ,Tel: 07983886002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13766871988,0,0,,
City Home Care Limited,1-5516168760,SCL,90/B East Avenue,,,Hayes,,UB3 2HR,Tel: 02081278240,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5516168760,,,,