Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Sweaty Mama - Denton,,GDOS,Carmel Christian Centre,Seymour Street,,Denton,,M34 3PF,Tel: 07450525791,"Sweaty Mama is a unique and effective way to exercise whilst you bond with your child. No need to organise childcare to get to the gym, Sweaty Mama a... <a href=https://www.netmums.com/local/l/sweaty-mama-denton-hyde-stalybridge>Read more</a>",,
Sweaty Mama Denton - Mum And Baby Exercise Classes,,GDOS,Carmel Christian Centre,Seymour Street,,Denton,,M34 3PF,Tel: 07450525791,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 wks “ ... <a href=https://www.netmums.com/local/l/sweaty-mama-denton>Read more</a>",,
Lane'S Dance Academy - Brand New Dance School Enrolling January 2020,,GDOS,Haughton Green Methodist Church,Two Trees Lane,,Haughton Green,,M34 7GL,Tel: 07725532308,Local Dance classes by top dance teachers who work with the Strictly Pro's. We have dance classes for children aged 3-11 and Adults Dance and Fitness... <a href="https://www.netmums.com/local/l/lane-s-dance-academy-brand-new-dance-school-enrolling-january-2020">Read more</a>,,
Sweaty Mama - Hyde,,GDOS,Freedom Dancers,37 - 41 Market Street,,Hyde,,SK14 2AD,Tel: 07450525791,"Sweaty Mama is a unique and effective way to exercise whilst you bond with your child. No need to organise childcare to get to the gym, Sweaty Mama a... <a href=https://www.netmums.com/local/l/sweaty-mama-hyde-1>Read more</a>",,
Sweaty Mama Hyde - Mum And Baby Exercise Classes,,GDOS,Freedom Dancers,37 - 41 Market Street,,Hyde,,SK14 2AD,Tel: 07450525791,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 wks “ ... <a href=https://www.netmums.com/local/l/sweaty-mama-hyde>Read more</a>",,
Nme Fitness - Personal Trainer &Amp; Gym,,GDOS,"unit 7c, Grosvenor Mill Business Centre,",Grosvenor Street,Guide Bridge,Ashton Under Lyne,Tameside,OL7 0RG,Tel: 07861810023,"We have a private gym in Guide Bridge, Ashton, Tameside offering a variety of services, including;- Open gym times (mummy me time between 10am &amp; ... <a href=https://www.netmums.com/local/l/body-transformation-program-drop-a-dress-size-in-28-days>Read more</a>",,
Stockport Fit Camp,,GDOS,"Unit 3,4 Meadow Mill",Water Street,,Stockport,Manchester,SK5 6QU,Tel: 07803 278545,"Try something different - get different resultsNormal gyms don't work for most people, fact!!!!! The majority of traditional gyms and health centres ... <a href=https://www.netmums.com/local/l/stockport-fit-camp>Read more</a>",,
Sweaty Mama - Dukinfield,,GDOS,The Together Centre,Birch Lane,,Dukinfield,,SK16 5AU,Tel: 07450525791,"Sweaty Mama is a unique and effective way to exercise whilst you bond with your child. No need to organise childcare to get to the gym, Sweaty Mama a... <a href=https://www.netmums.com/local/l/sweaty-mama-dukinfield>Read more</a>",,
Swim Academy @ Aqua Nurture,,GDOS,Knott Lane,Gee Cross,,Hyde,,SK14 5BS,Tel: 0161 368 1226,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/swim-academy-aqua-nurture">Read more</a>,,
Puddle Ducks @ Aqua Nurture,,GDOS,Aqua Nurture,Knott Lane,Gee Cross,Hyde,,SK14 5BS,Tel: 0161 368 1226,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/puddle-ducks-aqua-nurture">Read more</a>,,
Puddle Ducks Greater Manchester,,GDOS,Aqua Nurture,Knott Lane,Gee Cross,Hyde,Cheshire,SK14 5BS,Tel: 0161 368 1226,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/aqua-nurture">Read more</a>,,
Sweaty Mama - Audenshaw,,GDOS,Aldwinians Ruby Union Football Club,Audenshaw Park,Droylsden Road,Audenshaw,,M34 5SN,Tel: 07450525791,"Sweaty Mama is a unique and effective way to exercise whilst you bond with your child. No need to organise childcare to get to the gym, Sweaty Mama a... <a href=https://www.netmums.com/local/l/sweaty-mama-audenshaw>Read more</a>",,
Swimtime,,GDOS,Ashton u lyne Village Hotel,Oldham DW Royton,Bury Village,Village Hotel Ashton u lyne,Lancashire,SK16 4AZ,Tel: 01254739170,"All age lessons for Parent &amp; Baby, Group classes for 3 years and up, Adult groups and 1 to 1s for the very Nervous. Also experience with Many Disa... <a href=https://www.netmums.com/local/l/swimtime-10>Read more</a>",,
New Classes For Adults Yoga And Boxfit Sessions,,GDOS,194 Abbey Hey Lane,,,Gorton,,M18 8TW,Tel: 07742746702,"At Active Me Studios we cover a variety of classes aimed at all ages and abilities. Dance, gymnastics, kickboxing are a few, but we have recently int... <a href=https://www.netmums.com/local/l/new-classes-for-adults-yoga-and-boxfit-sessions>Read more</a>",,
Pushy Mums,,GDOS,Debdale Park,1075 Hyde Road,,Gorton,Manchester,M18 7LJ,,"For mums (and dads) who want to work out with buggies.All abiltiies welcome, don't need to have previous running experience, jogging/running/generic f... <a href=https://www.netmums.com/local/l/pushy-mums-2>Read more</a>",,
Hyde Leisure Pool Greater Manchester,,GDOS,Hyde Leisure Pool,Walker Ln,,Hyde ,Tameside ,SK14 5PL,Tel: 0161 368 4057,"Hyde Leisure Pool isn't just a fun-filled, splish-splashing family attraction “ we also have a fitness suite, spa and cafe. Jump right in and take ... <a href=https://www.netmums.com/local/l/hyde-leisure-pool-1>Read more</a>",,
Personal Training,,GDOS,7 Kingfisher Avenue,Audenshaw,Manchester,Droylsden,Greater Manchester,M34 5QH,Tel: 07861810023,"** WEIGHT LOSS, WEIGHT MANAGEMENT, FAT LOSS &amp; FITNESS SPECIALIST**Hi my name is Kyle Masterman,I have a growing reputation having worked in the in... <a href=https://www.netmums.com/local/l/mummy-tummy-fitness-1>Read more</a>",,
Puddle Ducks @ Reddish Vale High School Stockport,,GDOS,Reddish Vale High School,Reddish Vale Rd ,,Stockport  ,,SK5 7HD,Tel: 0161 368 1226,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/puddle-ducks-reddish-vale">Read more</a>,,
Sarah Parker Fitness Pilates Prenatal Pilates &Amp; Postnatal Pilates,,GDOS,Christ Church,Lilian Grove,,Reddish,Stockport,SK5 6EQ,Tel: 07944 781 630,General multi-level pilates class that welcomes absolute beginners or experienced participants.Prenatal Pilates for all trimesters of pregnancy.Postna... <a href="https://www.netmums.com/local/l/pilates-56">Read more</a>,,
Sarah Parker Fitness Mums Tums And Buggies,,GDOS,Christ Church,Lilian Grove,,Reddish,Stockport ,SK5 6EQ,Tel: 07944 781 630,"Taught by a postnatal specialist, these outdoor fitness classes are ideal for busy mums who want to get back in shape without having to find childcar... <a href=https://www.netmums.com/local/l/buggyfit-stockport>Read more</a>",,
Sarah Parker Fitness Bums Tums And Wobbly Bits,,GDOS,Christ Church,Lilian Grove,,Reddish,Stockport ,SK5 6EQ,Tel: 07944 781 630,A perennial favourite and still effective! Up to date exercises that will tone your wobbly bits and aid weight lossEvery Monday (except bank holidays... <a href="https://www.netmums.com/local/l/bums-tums-and-wobbly-bits">Read more</a>,,
Sarah Parker Fitness Low Impact Aerobics,,GDOS,Christ Church,Lilian Grove,,Reddish,Stockport ,SK5 6EQ,Tel: 07944 781 630,"Simple choreography without the jumps! Fun, friendly class that is pelvic floor friendly!Every Tuesday7:30-8:15pmBeginners welcome... <a href=https://www.netmums.com/local/l/aerobics-39>Read more</a>",,
Aquanauts - Tameside,,GDOS,"Cromwell School, ",Yew Tree Lane,,Dukinfield,,SK16 5BJ,Tel: 07944 563668,We enroll babies from a few wks old. Our aim is to enable your baby to be swimming independently up to 5 metres (or more!) on the surface of the water... <a href="https://www.netmums.com/local/l/aquanauts-tameside">Read more</a>,,
Tiny Martial Arts Stockport: Pre School Martial Arts Course,,GDOS,Life Leisure ,Brinnington Park,Northumberland Road,STOCKPORT,Cheshire,SK5 8LS,Tel: 07751710640,About Tiny Martial ArtsTiny Martial Arts is a Foundation Stage and Key Stage 1 class that uses Mixed Martial Arts to encourage a child's enthusiasm ... <a href="https://www.netmums.com/local/l/tiny-warriors-uk-pre-school-martial-arts-course">Read more</a>,,
Pilates Droylsden,,GDOS,Tameside Pilates,Nicholson Academy of Performing Arts,Craven Street,Droylsden,,M43 6EP,Tel: 07768000878,"Affordable, pay as you go Pilates classes in Droylsden, Dukinfield, Ashton and Stalybridge.  Monday 9:45am 50+ Pilates Hurst Community Centre, Ashton... <a href=https://www.netmums.com/local/l/pilates-droylsden>Read more</a>",,
Sweaty Mama Gee Cross - Mum And Baby Exercise Classes,,GDOS,Gee Cross Community Centre,Wych Fold,,Hyde,,SK14 5ED,Tel: 07450525791,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 wks “ ... <a href=https://www.netmums.com/local/l/sweaty-mama-gee-cross-mum-and-baby-exercise-classes>Read more</a>",,
Clubbercise,,GDOS,St Marks Parish Hall,Wooaley,Stockport,Cheshire,,SK6 1BX,Tel: 07704030441,Easy-to-follow dance routines to club anthems from 90's to today with glow sticks &amp; disco lights! ... <a href="https://www.netmums.com/local/l/clubbercise-57">Read more</a>,,
Pilates Class In Reddish,,GDOS,Reddish Vale Golf Club ,Southcliffe Road ,Reddish ,STOCKPORT ,Cheshire,SK5 7EE,Tel: 07815 029156,"Every Wednesday morning at Reddish Vale Golf Club!Pilates involves low impact stretching, stability and conditioning exercises, which focus on buildin... <a href=https://www.netmums.com/local/l/pilates-class-in-reddish>Read more</a>",,
Lose Fat Forever - Personal Training And Classes Available For All!,,GDOS,Greenside Lane ,Greenside Trading Estate ,Droylsden,Manchester,,M43 7AJ,Tel: 07450256068,Come Join us at All-You FitnessDROYLSDEN CROSSFIT Saturday Morning 10:30-11:30£5 per week/£12 per monthLift heavy and for as long as you can while ... <a href="https://www.netmums.com/local/l/lose-fat-forever-personal-training-and-classes-available-for-all">Read more</a>,,
The Hiit Station,,GDOS,"River Mill,",Park Road,,Dukinfield ,,SK16 5LR,Tel: 07581 002111,"Looking for somewhere new to exercise, at The HIIT Station you will find 40+ HIIT classes a week on a pay as you train basis.. HIIT Classes have been... <a href=https://www.netmums.com/local/l/the-hiit-station>Read more</a>",,
Viva Combat Athletics - Bags &Amp; Pads Workout Class,,GDOS,7 Lower Wharf Street,,,Ashton-under-Lyne,Greater Manchester,OL6 7PE,Tel: 0161 312 3100,"This session is much more than a Boxercise class.  The class has a focus on fitness, fun and fundamental techniques to striking. Lead by a full time ... <a href=https://www.netmums.com/local/l/bags-pads-workout-class-at-viva-combat-athletics>Read more</a>",,
Swimtime Stockport - Kingfisher Health Club Reddish,,GDOS,Kingfisher Health Club,Houldsworth Mill,Broadstone Road,Reddish,Cheshire,SK5 6DD,Tel: 0161 241 2070,"We run swimming lessons for children 4 years and over at the Kingfisher Health Club in Houldsworth Mill Reddish, on Fridays and Sundays.Our pupils le... <a href=https://www.netmums.com/local/l/swimtime-stockport-kingfisher-health-club-reddish>Read more</a>",,
Puddle Ducks @ Cedar Mount Gorton,,GDOS,Cedar Mount,50 Wembley Road ,,Gorton  ,,M18 7DT,Tel: 0161 368 1226,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/puddle-ducks-cedar-mount-gorton">Read more</a>,,
Pilates Class In Bredbury,,GDOS,Bredbury Library,George Lane ,Bredbury ,STOCKPORT ,Cheshire ,SK6 1DJ,Tel: 07815 029156,"Every Monday afternoon and Thursday evening at Bredbury Library!Pilates involves low impact stretching, stability and conditioning exercises, which fo... <a href=https://www.netmums.com/local/l/pilates-class-in-bredbury>Read more</a>",,
Life Leisure Romiley Swimming Lessons,,GDOS,Holehouse Fold,,,Romiley,,SK6 4BB,Tel: 0161 430 3437,"Stockport Metro lessons (previously Swim Stockport) is the swimming programme of Life Leisure. The programme caters for all ages, babies to adults, an... <a href=https://www.netmums.com/local/l/life-leisure-romiley-1>Read more</a>",,
Kids Fitness Classes,,GDOS,"Unit D3, Pear Mill",,,Bredbury,Stockport,SK6 2BP,Tel: 07469247053,"Fun and challenging workouts for 6 - 14 year olds. Build strength, increase fitness and improve other sports performance. Every Monday &amp; Tuesday ... <a href=https://www.netmums.com/local/l/seven-movement-group-exercise>Read more</a>",,
Dru Yoga,,GDOS,Romiley Methodist Church ,Stockport Road,Romiley,Stockport,Chehsire,SK6 3AA,Tel: 07813 077074,"A gentle, nurturing class containing soft flowing movements, breathing and deep relaxation. The practice of Dru Yoga can Improve flexibility and stren... <a href=https://www.netmums.com/local/l/dru-yoga-9>Read more</a>",,
Transform Personal Training Mummy'S &Amp; Baby Bootie Camps,,GDOS,Blush Dance Studio,Meadow Mill,,Stockport,,SK1 2BY,Tel: 07703 569645,Bring your little ones along to the Stockport studio to exercise at your own place and start to regain your pre pregnancy shape. Fun interactive class... <a href="https://www.netmums.com/local/l/mummy-s-and-baby-bootie-camps-1">Read more</a>,,
Syd Yoga -  Ashton,,GDOS,Claire Wray Beauty and Holistic Centre,Hope Chapel,Curzon Rd ,Ashton-Under-Lyne,Lancashire,OL6 9LX,Tel: 07510096993,Beginners Yoga ClassStarting New YearMonday 4th January 2016: 7pm “ 8.30pmPre-book each week in advance £5 (Non-refundable)or £8 Drop in subject t... <a href="https://www.netmums.com/local/l/syd-yoga">Read more</a>,,
Syd Yoga,,GDOS,"Claire Wray, Beauty and Claire Wray Beauty and Holistic Centre",Hope Chapel,Curzon Rd,Ashton-Under-Lyne OL6 9LX,Greater Manchester,OL6 9LX,Tel: 07510096993,"Yoga classSuitable for all abilitiesFirst priority for current weeks class,  pre-book each week at the class, in advance for the following week £5 ca... <a href=https://www.netmums.com/local/l/syd-yoga-1>Read more</a>",,
Family Yoga,,GDOS,Claire Wray Beauty and Holistic Centre,Hope Chapel,Curzon Road,Ashton-under-Lyne,,OL6 9LX,Tel: 07982634973,"Mindfully fantastic family yoga fun, aimed at pre-school, primary and their adults (though big kids welcome too!), coming to Ashton-under-Lyne from J... <a href=https://www.netmums.com/local/l/family-yoga-3>Read more</a>",,
Fit Steps With Claire,,GDOS,Hatherlow Sunday School Building,Otterspool Road,Romiley,Stockport,,SK6 3DR,Tel: 07976609587,"Its time to put on your dancing shoes, even if you cant dance.Hatherlow Sunday School Building in Romiley is about to go ˜Strictly mad on ... <a href=https://www.netmums.com/local/l/fit-steps-with-claire>Read more</a>",,
Stamford Park Parkrun,,GDOS,Darnton Road,,,Stalybridge,,SK15 1NH,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/stamford-park-parkrun>Read more</a>",,
Woodbank Parkrun,,GDOS,Woodbank Park,,,Stockport,,SK1 4JR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/woodbank-parkrun>Read more</a>",,
Fitsteps Dance Fitness,,GDOS,Levenshulme Inspire,747 Stockport Road,,Levenshulme,Manchester ,M19 3AR,Tel: 441614424120,Fitsteps is a fun dance fitness workout based on Strictly Come Dancing's ballroom and Latin dance moves. No partner or dance experience is needed and ... <a href="https://www.netmums.com/local/l/fitsteps-dance-fitness">Read more</a>,,
24 Fit - 4 Week Fitness Bootcamp Challenge,,GDOS,Waterloo Park,"Store Street,",,"Ashton Under Lyne,",,OL7 9QA,Tel: 07860697743,"Fitness Classes for any Fitness Level, Any Age &amp; Any Size ! (Low impact and High impact workout groups). Free Health Evaluation &amp; Free Coachin... <a href=https://www.netmums.com/local/l/24-fit-4-week-fitness-bootcamp-challenge>Read more</a>",,
Muay Thai Fitness,,GDOS,Master Sken Academy (MSA) Stockport,"1st Floor, Woodbank Works","Turncroft Lane, Offerton",Stockport,,SK1 4AR,Tel: 07864264133,"Get ˜Muay Thai fit in 2019........think you are fit enough already?.......come along and give it a try in a fun, friendly and safe environment. ... <a href=https://www.netmums.com/local/l/muay-thai-fitness>Read more</a>",,
Thai Boxing (Muay Thai) Classes For Adults,,GDOS,Master Sken Academy (MSA) Stockport,"1st Floor, Woodbank Works","Turncroft Lane, Offerton",Stockport,,SK1 4AR,Tel: 07864264133,"Adult Muay Thai classes for all abilities. Train for fun, fitness and to meet new friends in a fun, safe and friendly environment. Male and Female st... <a href=https://www.netmums.com/local/l/thai-boxing-muay-thai-classes-for-adults>Read more</a>",,
Fitness Pilates Workout,,GDOS,Hurst Community Centre,Kings Road,,ASHTON-UNDER-LYNE,Lancashire,OL6 8EZ,Tel: 07768000878,"Fitness Pilates workout at Hurst Community Centre, Ashton under Lyne, every Tuesday at 7pm.Beginners very welcome, the perfect way to get back in sha... <a href=https://www.netmums.com/local/l/fitness-pilates-workout>Read more</a>",,
Ww: Weight Watchers Reimagined,,GDOS,Hurst Community centre,Kings Road,Ashton,Oldham,,OL6 8EZ,Tel: 07944617206,"Do you want to lose weight and feel great? I run 2 successful workshops in the local area; why not join and start your journey? A friendly, relaxed an... <a href=https://www.netmums.com/local/l/weight-watchers-300>Read more</a>",,
Tameside Pilates,,GDOS,Venues in Ashton Dukinfield Droylsden & Stalybridge,,,Ashton Stalybridge Droylsden,Lancashire,OL6 8EZ,Tel: 07768000878,"Affordable, pay as you go Pilates classes in Ashton under Lyne, Droylsden, Dukinfield and Stalybridge.Monday 9:45am 50+ Pilatesat Hurst Community Cen... <a href=https://www.netmums.com/local/l/tameside-pilates>Read more</a>",,
Dancercise,,GDOS,Dynamite Dance Studio,The Hayloft,Dean Street,Stalybridge,Cheshire,SK15 2NS,Tel: 07968925892,"Absolutely fantastic class for all adults, especially beginners with no experience.. this a fun and friendly easy learn dance moves class with an atte... <a href=https://www.netmums.com/local/l/adult-dancercise-3>Read more</a>",,
Dynamite Dance - Body Conditioning With Bec,,GDOS,Dynamite Dance Studio,The Hayloft,Dean Street,Stalybridge,Cheshire,SK15 2NS,Tel: 07968925892,Adult Body Conditioning class every Thursday 7pm-8pm with Bec... Great fun dance and exercise class to tone and strengthen as well as keep fit and los... <a href="https://www.netmums.com/local/l/adult-body-conditioning-with-bec">Read more</a>,,
Kimpsmetafit Clayton,,GDOS,Saint Cross Church Hall,611 Ashton New Road,,Clayton,Manchester,M11 4UA,Tel: 07739063518,"Metafit is a bodyweight only exercise class, it is no more than 30 mins high intensity class that is challenging for all fitness levels, perfect for b... <a href=https://www.netmums.com/local/l/metafit-24>Read more</a>",,
Sweaty Mama - Offerton,,GDOS,Woodbank Community Centre ,Edwin Street ,Offerton,Stockport ,,SK1 4BN,Tel: 07398108959,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks - 4 ... <a href=https://www.netmums.com/local/l/sweaty-mama-offerton>Read more</a>",,
Tai Chi For Beginners,,GDOS,St Andrews Community Hall ,Hall Street,,Stockport,Cheshire,SK1 4DA,Tel: 07583129851,Come along and join our small friendly Tai Chi Group ideal to improve health and reduce stress with gentle exercise. Beginners always welcome....We ar... <a href="https://www.netmums.com/local/l/tai-chi-for-beginners-2">Read more</a>,,
Tai Chi &Amp; Qigong,,GDOS,Active Ken Ward Centre,Hattersley Road East,Hattersley,Hyde,Cheshire,SK14 3NL,Tel: 07583129851,"Come along and join our small friendly group and learn Tai Chi &amp; Qigong, Tai Chi improves health and reduces stress.Please contact us as we run be... <a href=https://www.netmums.com/local/l/tai-chi-qigong-4>Read more</a>",,
Aquanauts - Stockport,,GDOS,"Heaton School - St James Road, ","Heaton Moor,",,"Stockport, ",Cheshire ,SK4 4RE,Tel: 07944 563668,We enroll babies from a few wks old. Our aim is to enable your baby to be swimming independently up to 5 metres (or more!) on the surface of the water... <a href="https://www.netmums.com/local/l/aquanauts-stockport">Read more</a>,,
Zumba Class,,GDOS,Bryant House,Wellington Road North,,Stockport,Cheshire,SK4 1HT,Tel: 01614290352,Would you like to get for 2015 why not try a fun and friendly Zumba Class. Suitable for all abilities. A great way to get fit and meet Mums. Special N... <a href="https://www.netmums.com/local/l/zumba-class-56">Read more</a>,,
Simply Yoga Stockport,,GDOS,St Alban's Church,Offerton Lane,,Offerton,Stockport,SK2 5AG,Tel: 07865 032204,"Gentle, flowing Hatha yoga for flexibility, strength and deep relaxation.  Not suitable for pregnant women, please contact Jane for an alternative sp... <a href=https://www.netmums.com/local/l/hatha-yoga-stockport>Read more</a>",,
East Manchester Leisure Centre Manchester,,GDOS,East Manchester Leisure Centre,189 Grey Mare Ln,Beswick,Manchester ,,M11 3ND,Tel: 0161 641 1200,"East Manchester Leisure Centre is a state-of-the-art facility with a superb gym, fitness class studio and two swimming pools. Located in Beswick, clo... <a href=https://www.netmums.com/local/l/east-manchester-leisure-centre-manchester>Read more</a>",,
Core Pilates &Amp; Reformer Pilates Classes,,GDOS,26 Middle Hillgate,,,Stockport,Greater Manchester,SK1 3AY,Tel: 01614299028,"We all love a good fitness session, but it can be tricky to find the right one for you. Whether you want to relax with some Yoga or get an energetic ... <a href=https://www.netmums.com/local/l/core-pilates-reformer-pilates-classes>Read more</a>",,
Rebalance Pilates,,GDOS,Studio 17,Egerton Road South,,Heaton Moor,Stockport ,SK4 4EG,,"APPI Physio led Pilates classes, physiotherapist teachers lead classes held in a beautiful and modern studio In Heaton Moor. Book online at www.rebal... <a href=https://www.netmums.com/local/l/heaton-moor-rebalance-pilates>Read more</a>",,
Go Air Fit @ Go Air Manchester,,GDOS,Riverpark Trading Est,Riverpark Road,,Manchester,,M40 2XP,Tel: 01618504010,"Trade the treadmill for trampolines and get Go Air Fit! Rebound exercise is bouncing with benefits, burning up to 1000 calories an hour for maximum r... <a href=https://www.netmums.com/local/l/go-air-fit-go-air-manchester>Read more</a>",,
Body Conditioning-   Heaton Moor,,GDOS,St Pauls Church Hall,Heaton Moor Road,,Heaton Moor Stockport,,SK4 3NG,Tel: 07719641549,"Body Conditioning (St Paul's Church Hall, Heaton Moor)(Starting 3rd Jan 2015!)Every Saturday Morning-9:30am-10:15amEvery Tuesday Evening-7:30pm-8:15pm... <a href=https://www.netmums.com/local/l/zumba-heaton-moor-every-thursday-7-30pm>Read more</a>",,
Sharon Marando Fitness Pilates,,GDOS,Burnage Community Centre,347 Burnage Lane,,Burnage,Manchester,M19 1ER,Tel: 07907032462,"Pilates is a functional exercise which focuses on stamina, coordination, power, control and spinal mobility.  Minimum effort, maximum results!It impr... <a href=https://www.netmums.com/local/l/fitness-pilates-burnage-community-centre>Read more</a>",,