Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
The Dance Factory,,GDOS,Aztec house,Orion Way,,Kettering ,Northants,NN15 6NL,Tel: 07772524797,"Dancing is a fantastic, friendly entertaining activity and  The Dance Factory dance school is based in Kettering &amp; Mawsley, offering classes from... <a href=https://www.netmums.com/local/l/the-dance-factory-5>Read more</a>",,
Wellingborough Swimming Academy,,GDOS,Windermere Drive,,,Wellingborough,Northamptonshire,NN8 3XQ,Tel: 01933 403967,"Our biggest thrill is seeing our children having fun in the pool, they exude confidence &amp; enthusiasm. We want your children to have the same confi... <a href=https://www.netmums.com/local/l/wellingborough-swimming-academy>Read more</a>",,
Dance Fitness With Carolyn,,GDOS,Barton Seagrave Village Hall,Bertone Road,Barton Seagrave,Kettering,County,NN15 6WF,Tel: 441536420439/07753 833828,"Do you want a fun class that doesn't feel like exercise?Are you worried that it will be packed out, too fast paced and complicated?This relaxed and f... <a href=https://www.netmums.com/local/l/zumba-with-carolyn-1>Read more</a>",,
Kettering Jado Kuin Do,,GDOS,Southfield School,Lewis Road,,Kettering,Northants,NN15 6HE,Tel: 07515684967,"Jado Kuin Do Family Martial Arts. The ultimate in self defence - increased fitness, confidence and awareness - beginners and children welcome - no mar... <a href=https://www.netmums.com/local/l/kettering-jado-kuin-do-1>Read more</a>",,
Dance Classes - Various Styles,,GDOS,Pulse Dance Academy,Southfield School,Lewis Road,Kettering,Northants,NN15 6HE,Tel: 07805887291,Various Classes offered for Children &amp; AdultsStreet Dance - Freestyle Disco - Musical Theatre - Cheer Leading - Majorettes Classes also offered in... <a href="https://www.netmums.com/local/l/dance-classes-various-styles">Read more</a>,,
New Womens Fitness Session,,GDOS,Southfileds School for girls,Lewis Road,,Kettering,Northamptonshire,NN15 6HE,Tel: 07759048380,New Women's Fitness Session. BASKETBALL EXPERIENCE IS NOT NESSESARY and will not hold you back in this session # Could be you are getting back to fit... <a href="https://www.netmums.com/local/l/new-womens-fitness-session-1">Read more</a>,,
Buggy Boot Camp Kettering,,GDOS,Wicksteed Park,Barton Road,,Kettering,Northants ,NN15 6NJ,Tel: 07557471400,Kettering Buggy Bootcamp is coming!!!I am so exited about this new project! As a mum and œfitness instructor I know how hard is to find time to e... <a href="https://www.netmums.com/local/l/buggy-boot-camp-kettering">Read more</a>,,
Meditation Class - Inner-Calm Mindfulness And Meditation,,GDOS,Friends Meeting House,St John Street,,Wellingborough,Northamptonshire,NN8 4LG,,Join us in the calm and quiet setting of the quaker meeting house in Wellingborough for a weekly evening of led meditation. The class is suitable for ... <a href="https://www.netmums.com/local/l/meditation-class-inner-calm-mindfulness-and-meditation">Read more</a>,,
Boogie Bounce - Kettering,,GDOS,Latimer School Sports Hall,Castle Way,Barton Seagrave,Kettering,Northamptonshire,NN15 6ST,Tel: 07949 126324,"The Boogie Bounce Xtreme programme is a complete exercise programme on a mini trampoline, with a safety bar. Its choreographed to chart topping mus... <a href=https://www.netmums.com/local/l/latimer-school-sports-hall-1>Read more</a>",,
Slim &Amp; Fit With Tracey Amis - St Barnabas Church,,GDOS,St Barnabas Church,College Street,,Wellingborough,Northants,NN8 3HF,Tel: 01933 314242,"My name is Tracey Amis and I run Slim &amp; Fit classes in Wellingborough &amp; Rushden. I would like to help you become slimmer, trimmer, fitter and... <a href=https://www.netmums.com/local/l/slim-fit-with-tracey-amis>Read more</a>",,
Infant Aquatics,,GDOS,Finedon Road,,,"Bedford, Kettering, Wellingborough, Oakham, Overst",,NN8 4AL,Tel: 07766492432,"Infant Aquatics is an established baby and toddler swim school, we help you learn to love the water using our gentle and nurturing techniques. We prid... <a href=https://www.netmums.com/local/l/infant-aquatics>Read more</a>",,
Kfa Moves Classes - Exercise Movement And Dance In Cransley,,GDOS,"Cransley Village Hall, ",Loddington Road,"Gt Cransley, ",Nr Broughton ,Northamptonshrie,NN14 1PY,Tel: 01933 674263,"KFA Moves is a combination of Exercise, Movement &amp; Dance (EMD)  choreographed into dance routines that are fun to do and wake up your whole body  ... <a href=https://www.netmums.com/local/l/exercise-movement-and-dance-with-kfa-moves-classes-in-cransley>Read more</a>",,
Vivafit,,GDOS,Pulse Studios,Orient Way,,Wellingborough,Northants,NN8 1AF,Tel: 07805887291,Full Body Workout - Simple Choreographed Routines - Great Music through the Era's 60's-00'sJust £3.50 per 45min sessionFridays: 6:00-6:45pmAll abilit... <a href="https://www.netmums.com/local/l/vivafit">Read more</a>,,
Mb Body Motive - Boogie Bounce - Wellingborough,,GDOS,Our Lady's Catholic Junior School,Henshaw Road,,Wellingborough,Northamptonshire,NN8 2BE,Tel: 07949 126324,"The Boogie Bounce Xtreme programme is a complete exercise programme on a mini trampoline, with a safety bar. Its choreographed to chart topping mus... <a href=https://www.netmums.com/local/l/boogie-bounce-5>Read more</a>",,
Fitsteps - Finedon,,GDOS,Finedon Community Centre,Wellingborough Road,,Finedon,Northants,NN9 5LG,Tel: 07805887291,If you love Strictly then you will LOVE FitSteps!!New fun and exciting workout devised and created by Natalie Lowe and Ian Waite from the TV Show Str... <a href="https://www.netmums.com/local/l/fitsteps-46">Read more</a>,,
Workitout Dance And Exercise Classes,,GDOS,Walgrave Village Hall/Brixworth Library Community Centre,Newland Road,Walgrave,Northampton,Northamptonshire,NN6 9PZ,Tel: 07910124716,"Workitout runs various day and evening classes such as Bend, Stretch, Relax, Step, Sway and Releve, Body Fitness, Swing Fit and Swing Tap Steps, in Wa... <a href=https://www.netmums.com/local/l/workitout-exercise-classes-1>Read more</a>",,
Piyo Pilates Yoga,,GDOS,"2, The Grove",,,Kettering,Northants ,NN15 7QQ,Tel: 07557471400,"PiYo isn't like standard Pilates and yoga classes that make you hold long, intense poses, or lead you through dozens of repetitive, microscopic core m... <a href=https://www.netmums.com/local/l/piyo-pilates-yoga>Read more</a>",,
Bolt Fitness Training,,GDOS,St Peters Avenue,,,Kettering,Northamptonshire,NN16 0HA,Tel: 07930463016,Achieve your health and fitness goals with Northamptonshire elite personal trainer Michael EpsteinPersonal training servicesOne to one trainingGroup t... <a href="https://www.netmums.com/local/l/michael-epstein-personal-fitness-training">Read more</a>,,
Bubble Babies,,GDOS,Kingsley School,Churchill Way,,Kettering,Northamptonshire,NN15 5DP,Tel: 01604 780244,"During our carefully planned and progressive lessons, we will combine songs and games to teach invaluable aquatic skills in an equally fun and dynamic... <a href=https://www.netmums.com/local/l/bubble-babies>Read more</a>",,
New Dimensions Fitness - Pilates Class,,GDOS,Sywell Grange - New Dimensions Fitness,Holcot Lane,Sywell,Northampton,,NN6 0BE,Tel: 07967 018894,What is Pilates?Pilates is a combination of exercise sequences originating from 34 original moves.  These movements work the entire body as a whole f... <a href="https://www.netmums.com/local/l/pilates-class-5">Read more</a>,,
Health Club With Free Creche!,,GDOS,100 Montagu Street,,,Kettering,Northamptonshire,NN16 8RX,Tel: 01536 484148,"Ladies only Health &amp; fitness Club, free guest visit to the club, with free creche facilities included in membership as well as fitness classes, p... <a href=https://www.netmums.com/local/l/health-club-with-free-creche>Read more</a>",,
Elain'S Zumba Class,,GDOS,,,,Kettering,Northants,NN16 8XU,,"Zumba classes for all abilities....great music....great dance moves....great workout! Wednesday 6.30-7.30pm at North Park Pavillion, North Park Drive,... <a href=https://www.netmums.com/local/l/elain-s-zumba-class>Read more</a>",,
Zumba And Clubbercise,,GDOS,Irthlingbough Band Club ,Victoria street,,Irthlingbough ,Northants ,NN9 5RG,Tel: 07590 831107 & 07808238017,"Zumba and Clubbercise classes  Excersising to music with rythems like salsa, Cumbia etc and Clubbercise is dancing to classic 90's with glow sticks i... <a href=https://www.netmums.com/local/l/zumba-and-clubbercise>Read more</a>",,
Baby Swimming Lessons In Cambridgeshire &Amp; Peterborough,,GDOS,49 Mountfield Road,Irthlingborough,,Northants,,NN9 5SY,Tel: 01933427892,"Baby swimming offers a wide range of benefits for both babies and carers, making it a popular choice for early aquatic experiences. Here are some key... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-cambridgeshire-peterborough>Read more</a>",,
Dance Fitness With Carolyn Irthlingborough,,GDOS,Irthlingborough Methodist Church,College Street,,Irthlingborough,,NN9 5TU,Tel: 07753 833828,"SOSA is fun packed, high energy, low impact dance-based fitness.  We use authentic dance steps and fabulous varied music to suit all ages.Usually ope... <a href=https://www.netmums.com/local/l/dance-fitness-with-carolyn-irthlingborough>Read more</a>",,
Mum And Baby Yoga,,GDOS,Ironstone Wellbeing Centre,Ironstone Place,,Kettering,,NN14 1FN,Tel: 01536 428953,Perfect for new mums and babies from 10 weeks to active walking. Our Mum and Baby Yoga classes will help strengthen your babys bones and muscle to... <a href="https://www.netmums.com/local/l/mum-and-baby-yoga-2">Read more</a>,,
Pregnancy Yoga,,GDOS,Ironstone Wellbeing Centre,Ironstone Place,,Kettering,,NN14 1FN,Tel: 01536 428953,"Using a combination of yoga-inspired postures, breathing, relaxation and mindfulness techniques along with massage and equipment such as yoga balls, ... <a href=https://www.netmums.com/local/l/pregnancy-yoga-10>Read more</a>",,
Children'S Yoga (5-11 Years),,GDOS,Ironstone Wellbeing Centre,Ironstone Place,,Kettering,,NN14 1FN,Tel: 01536 428953,"This class introduces yoga to young minds, using a fun, interactive and friendly approach to yoga poses and breathing techniques to help provide chil... <a href=https://www.netmums.com/local/l/children-s-yoga-5-11-years-1>Read more</a>",,
Introduction To Yoga,,GDOS,Ironstone Wellbeing Centre,Ironstone Place,,Kettering,,NN14 1FN,Tel: 01536 428953,"A traditional 'hatha' style yoga class which is the perfect place for you to start if you are new to yoga. Classes are friendly, relaxed and accessib... <a href=https://www.netmums.com/local/l/introduction-to-yoga>Read more</a>",,
Yoga Classes For Beginners,,GDOS,Cranford Village Hall,,,Near Kettering ,,NN14 4JE,Tel: 07984 092413,"Yoga classes for beginners. Come along on a Friday evening and wind down, ready for the weekend! We'll flow through some poses, gradually building st... <a href=https://www.netmums.com/local/l/yoga-classes-for-beginners>Read more</a>",,
Family Fitness Sessions,,GDOS,32 Bradlaugh crescent ,,,Northampton ,,NN3 5GP,Tel: 079335-3858,Family fitness sessions. Do you want your family to be more active? Train with your child and encourage them to lead a healthier more active lifestyle... <a href="https://www.netmums.com/local/l/family-fitness-sessions">Read more</a>,,
Burlesque Chair Dance,,GDOS,,,,Kettering ,Northamptonshire,NN14 6GX,Tel: 7933650999,Time to tone up them thighs and burn of those mince pies!!!! Lots of info in images :)... <a href="https://www.netmums.com/local/l/burlesque-chair-dance-7">Read more</a>,,
Self Defence For Women,,GDOS,Nene Park Business Centre,Waterside House,Station Road,Irthlingborough,Northamptonshire,NN9 5QF,Tel: 07580802544,"Self Defence for Women based on Judo &amp; Krav Maga. A realistic course, training an efficient self-defence method.mjcp training academy ltd offers ... <a href=https://www.netmums.com/local/l/self-defence-for-women-2>Read more</a>",,
Moulton Leisure Centre,,GDOS,Chris Moody Centre,Gate 4,,Moulton,Northamptonshire,NN3 7QL,Tel: 01604 492222,Moulton Leisure Centre offers a great range of activities and sports to keep you and your family active. The centre features a 25m swimming pool wher... <a href="https://www.netmums.com/local/l/moulton-leisure-centre">Read more</a>,,
Orca Swim School,,GDOS,The Chris Moody Centre,Gate 4 Pitsford Road,,Moulton/Northampton,Northamptonshire,NN3 7QL,Tel: 07813 434740,Orca swim school is a brand new school due to launch on 13th April 2015 at the fantastic Chris Moody Centre and Moulton College. We are a small friend... <a href="https://www.netmums.com/local/l/orca-swim-school-2">Read more</a>,,
Slim &Amp; Fit With Tracey Amis - Wrenn School,,GDOS,Wrenn School,Doddington Road,,Wellingborough,Northants,NN10 8NJ,Tel: 07789 544405,"My name is Tracey Amis and I run Slim &amp; Fit classes in Wellingborough &amp; Rushden. I would like to help you become slimmer, trimmer, fitter and... <a href=https://www.netmums.com/local/l/rosemary-conley-diet-fitness-6>Read more</a>",,
Jump Into Swimming Ltd,,GDOS,1 Vantage Meadow,Ecton Brook,,Northampton,Northants,NN3 5EJ,Tel: 07534273481,"We offer childrens swimming lessons with the smallest class sizes in Northampton. By conducting group lessons with only four swimmers, each child ... <a href=https://www.netmums.com/local/l/jump-into-swimming-ltd>Read more</a>",,
Baggypants Yoga Class Perfect For Beginners And All Ages,,GDOS,,,,Rushden,Northants,NN10 9YP,Tel: 07873743256 / 01933 382837,every  Monday morning 10am--11am gentle stretching and relaxation to start your week refreshed and relaxed £5 per class pay as you come Masonic hall... <a href="https://www.netmums.com/local/l/baggypants-monday-morning-gentle-yoga-class">Read more</a>,,
Slim &Amp; Fit With Tracey Amis - St Peters Church Hall,,GDOS,St Peters Church Hall,Midland Road,,Rushden,Northants,NN10 9UJ,Tel: 07789 544405,"My name is Tracey Amis and I run Slim &amp; Fit classes in Wellingborough &amp; Rushden. I would like to help you become slimmer, trimmer, fitter and... <a href=https://www.netmums.com/local/l/rosemary-conley-diet-fitness-4>Read more</a>",,
Hatha Vinyasa And Kundalini Yoga With Kej Yoga!,,GDOS,Bede House,Church Lane ,"(next to the Church, off the Market square)",Higham Ferrers,Northamptonshire,NN10 8BT,Tel: 07871251374,KEJ Yoga classes brings a unique blend of Hatha Yoga with a little Vinyasa and Kundalini. Classes also available in Oundle. These classes create a dy... <a href="https://www.netmums.com/local/l/hatha-vinyasa-and-kundalini-yoga-with-kej-yoga">Read more</a>,,
Splash Leisure Pool Adult And Child Swimming Lessons,,GDOS,Splash Leisure Pool,Station Road,Splash Leisure Pool,Rushden,Northamptonshire,NN10 9SJ,Tel: 01933 410505,Start your child's development in water and build their confidence early.  Adult and Child Lessons are designed for both Parents/adults with their ba... <a href="https://www.netmums.com/local/l/adult-and-child-swimming-lessons-3">Read more</a>,,
Fernie Fields,,GDOS,Fernie Fields Sports Centre & Social Club,Moulton,Northampton,Northampton ,,NN3 7BD,Tel: 07811371569,About UsSport4Fitness CIC is a newly founded community interest company formed to provide multi sport activities and to promote healthy eating and lif... <a href="https://www.netmums.com/local/l/fernie-fields">Read more</a>,,
Lings Forum Leisure Centre And Swimming Pool,,GDOS,Weston Favell Centre,Weston Favell,,Northampton,Northamptonshire,NN3 8JR,Tel: 01604 838333,"The complex contains a state of the art gym, dance studios, 6 court sports hall, squash courts, swimming pool, function room, bar and cinema. Parking... <a href=https://www.netmums.com/local/l/lings-forum-leisure-centre-and-swimming-pool>Read more</a>",,
Well Woman Happy Baby Yoga Class,,GDOS,12 Windermere Way,,,Northampton,,NN3 6PA,Tel: 07966288236,Please see website for current classes offered and prices.  Spaces available A class to help support the new mum - whether you had the birth you wante... <a href="https://www.netmums.com/local/l/well-woman-happy-baby-yoga-class">Read more</a>,,
Bend Stretch Flex,,GDOS,Brixworth Library Community Centre,"2, Spratton Road",Brixworth,Northampton,,NN6 9DS,Tel: 07910124716,"Class is for all ages and abilities and has been created to help improve flexibility, balance, mobility, tone and condition all muscle groups. Class c... <a href=https://www.netmums.com/local/l/bend-stretch-flex>Read more</a>",,
Slim &Amp; Fit With Tracey Amis - South End Junior School,,GDOS,South End Junior School,Wymington Road,,Rushden,Northants,NN10 9JU,Tel: 07789 544405,"My name is Tracey Amis and I run Slim &amp; Fit classes in Wellingborough &amp; Rushden. I would like to help you become slimmer, trimmer, fitter and... <a href=https://www.netmums.com/local/l/rosemary-conley-diet-fitness-3>Read more</a>",,
Benham Sports Centre Fitness Classes,,GDOS,Benham Sports Centre,Kings Park Road,,Northampton,Northamptonshire,NN3 6LL,Tel: 01604 494100,"Kings Park Sports are introducing a range of Fitness Classes this September. These include Boot Camp, Dance Fit and Pilates. All classes are suitable... <a href=https://www.netmums.com/local/l/kings-park-sports-fitness-classes>Read more</a>",,
En Pointe School Of Dance - Powerhooping,,GDOS,Elgee Works,Victoria Street,,Desborough,,NN14 2LX,Tel: 07896640304,"Fitness with a Twist - great way to get fit, fun and energising. Powerhooping is an all over body fitness class designed to help with core strength, ... <a href=https://www.netmums.com/local/l/powerhooping-4>Read more</a>",,
Clubbercise Desborough,,GDOS,Desborough Leisure Centre,Ironwood Avenue,,Desborough,Northants,NN14 2JJ,,CLUB ANTHEMS + DANCING + DISCO/UV LIGHTS + GLOWSTICKS + FEEL GOOD = Clubbercise!It's an exercise class that feels more like a night out rather than a... <a href="https://www.netmums.com/local/l/clubbercise-desborough">Read more</a>,,
Bodyinbalance - Beginners Pilates Class,,GDOS,Abington Bowling Club ,12 Park Avenue South,Abington,Northampton,,NN3 3AA,Tel: 07843 787250,Gentle Pilates for those wanting to take part in exercise but haven't done any for a whileAny age welcome male or femaleJust turn up and have a godWed... <a href="https://www.netmums.com/local/l/beginners-pilates-class-wednesday-afternoons-pay-as-you-go">Read more</a>,,
Pilates With Bodyinbalance,,GDOS,Abington Bowling Club ,12 Park Avenue South,,Northampton,Northamptonshire,NN3 3AA,Tel: 07843 787250,Gentle Pilates exercise to keep you fit during pregnancy and to help you get fit again after.  Check out Facebook Bodyinbalance pageMondays           ... <a href="https://www.netmums.com/local/l/pilates-with-bodyinbalance">Read more</a>,,
Kfa Moves - Exercise Movement And Dance In Kingsthorpe,,GDOS,The Pastures Community Centre ,Acre Lane / Welford Road ,Kingsthorpe ,Northampton ,Northamptonshrie ,NN2 8PN,Tel: 01933 674263,"Exercise, Movement &amp; Dance (EMD) with KFA Moves will improve your health, social circle and well-being.   KFA Moves classes are suitable for all l... <a href=https://www.netmums.com/local/l/exercise-movement-and-dance-with-kfa-moves-classes-in-kingsthorpe>Read more</a>",,
Kfa Moves  - Keep Fit With Exercise Movement And Dance,,GDOS,The Pastures Community Centre,"Acre Lane, ",Kingsthorpe,Northampton,Northamptonshire,NN2 8PN,Tel: 01933 674263,Keep Fit for Life with KFA Moves - a dance based movement and exercise class - suitable for all ages and abilities.  Each week movements build up to ... <a href="https://www.netmums.com/local/l/keep-fit-with-exercise-movement-and-dance">Read more</a>,,
Hilary Andrews Iyengar Yoga Class,,GDOS,St Michaels Church Rooms,Perry St ,,Northampton,,NN1 4HL,Tel: 07759152986,"Iyengar yoga is a method of teaching yoga using props to support correct alignment and aid extension in postures, promoting flexibility, mobility, st... <a href=https://www.netmums.com/local/l/iyengar-yoga-class-4>Read more</a>",,
The Nene Centre,,GDOS,Cedar Drive,,,Thrapston,Northamptonshire,NN14 4JY,Tel: 01832 734090,The Nene Centre is close to the centre of Thrapston &amp; has a wide range of leisure facilities for all the family.For swimming sessions include Pare... <a href="https://www.netmums.com/local/l/the-nene-centre">Read more</a>,,
Nene Centre Adult And Child Swimming Lessons,,GDOS,Nene Centre,Cedar Drive,Nene Centre,Thrapston,Northamptonshire,NN14 4JY,Tel: 01832734090,start your child's development in water and build their confidence early.  Adult and Child Lessons are designed for both Parents/adults with their ba... <a href="https://www.netmums.com/local/l/adult-and-child-swimming-lessons-4">Read more</a>,,
Pilates Classes In Corby,,GDOS,Little Stanion Welcome Centre,Little Stanion,,Corby ,,NN18 8FZ,Tel: 07854527956,"Pilates is suitable for everyone, it is going to help you strengthening your core, correcting your posture, shaping and toning your muscles, improvin... <a href=https://www.netmums.com/local/l/pilates-classes-in-corby>Read more</a>",,
Mounts Baths Leisure Centre &Amp; Swimming Pool,,GDOS,The Mounts,Upper Mounts,,Northampton,Northamptonshire,NN1 3DN,Tel: 01604 838333,"Mounts Baths Leisure Centre facilities include: a state of the art gym, dance studio, main pool, teaching/toddler pool, turkish hot rooms, sauna, stea... <a href=https://www.netmums.com/local/l/mounts-baths-leisure-centre-and-swimming-pool>Read more</a>",,
Babies And Preschool Children Swimming Lessons,,GDOS,The Mounts,Upper Mounts,,Northampton,,NN1 3DN,Tel: 01604 838333,You are never too young to begin to swim! Our lessons start from when your baby is only 4 months old. The Tiddlers element of our program is designed... <a href="https://www.netmums.com/local/l/babies-and-preschool-children-swimming-lessons-2">Read more</a>,,
Cripps Swim School,,GDOS,Cripps Recreation Centre,Northampton General Hospital,Cliftonville,Northampton,Northamptonshire,NN1 5BD,Tel: 01604634602,"Cripps Swim School is affiliated to the Amateur Swimming Association (the national governing body for swimming in the UK), using fully qualified teach... <a href=https://www.netmums.com/local/l/cripps-swim-school>Read more</a>",,
Active Baby Company  - Baby &Amp; Child Swimming,,GDOS,,,,"Northampton, Daventry, Towcester",,NN1 5BD,Tel: 01604 826066,At the Active Baby Company we believe that its never too early to learn to swim. By bringing your baby or pre-schooler to an Infant aquatics class... <a href="https://www.netmums.com/local/l/active-baby-company-baby-child-swimming">Read more</a>,,
Tree Of Life Yoga,,GDOS,Beanfield Community Centre,,,Corby,,NN18 0AX,Tel: 07584429288,WHAT TO EXPECT IN THE CLASS? All classes are suitable for beginners as well as for advanced students. Asanas (positions) are explained and demonstrat... <a href="https://www.netmums.com/local/l/tree-of-life-yoga">Read more</a>,,
Corby East Midlands International Pool,,GDOS,George Street,,,Corby,Northamptonshire,NN17 1QG,Tel: 01536 464643,Facilities available50m 8 lane Main Pool with spectator area20m 4 lane Learner PoolFun Pool with Pirate ship ( for under 8's)63m Aquatube body rideDiv... <a href="https://www.netmums.com/local/l/corby-east-midlands-international-pool">Read more</a>,,
Sweaty Mama Wilbarston,,GDOS,Wilbarston Village Hall,,,Market Harborough,,LE16 8QD,Tel: 07412440982,"Sweaty Mama is a unique, fun and effective exercise class. The classes work on all areas of fitness, from cardio exercises through to the conditionin... <a href=https://www.netmums.com/local/l/sweaty-mama-wilbarston>Read more</a>",,
Bptuk - Parents And Tot'S Body Conditioning Class,,GDOS,Delapre Park,,,Northampton,Northamptonshire,NN4 8AW,Tel: 07597728088,"A body conditioning class suitable to bring your 0-5's along with you. outside on Delapre park, lots of fresh air and exercise fun! suitable for all ... <a href=https://www.netmums.com/local/l/parents-and-tot-s-body-conditioning-class-bptuk>Read more</a>",,