Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Bootcamps In Bath - Timsbury Bootcamp,,GDOS,North Road,,Timsbury,Bath,,BA2 0JG,Tel: 0776 6650206,"45 minute Fitness Bootcamp with boxing, kettlebells, tyres, mats, dumb-bells, suspension training and more. Great for fat burning, improving fitness,... <a href=https://www.netmums.com/local/l/bootcamp-high-littleton-timsbury>Read more</a>",,
Water Babies - Baby Swimming Classes - Radstock,,GDOS,Fosse Way School,Longfellow Road,Midsomer Norton,Radstock,,BA3 3AL,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-radstock">Read more</a>,,
Yoga In Radstock,,GDOS,Victoria Hall,Church Street,,Radstock,,BA3 3QG,Tel: 07891978011,"A fun, dynamic yoga class suitable for all abilities. Beginners are welcome. To book your place or for more details call Vicki on 07891978011. Vinyasa... <a href=https://www.netmums.com/local/l/yoga-in-radstock>Read more</a>",,
Exercise And Fitness,,GDOS,32 Maple Rise,Writhlington ,,RADSTOCK,,BA3 3LH,Tel: 07521325490,"Fitness class, high intensity cardio with low weight (kettle bells) all fitness levels welcome. If you want fast results in a fun class that will keep... <a href=https://www.netmums.com/local/l/exercise-and-fitness>Read more</a>",,
Water Babies - Baby Swimming Classes - Chilcompton,,GDOS,Mendip Farm Pool,Old Down Business Park,Chilcompton,Radstock,,BA3 4SA,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-chilcompton">Read more</a>,,
This Girl Can Swim Female Only Session,,GDOS,Culverhay Leisure Centre,Rush Hill,,Bath,BANES,BA2 2QL,Tel: 01225 486973,"Funding for our 'This Girl Can Swim' women only swimming sessions at Culverhay Leisure Centre has been extended. Since January 2015, Culverhay Leisure... <a href=https://www.netmums.com/local/l/this-girl-can-swim-female-only-session>Read more</a>",,
Swim Somerset  3 Ways,,GDOS,Three Ways School,180 Frome road,Odd Down,BAth ,Somerset,BA2 5RF,Tel: 07898 229024,"Baby &amp; Toddler SwimmingFor Happiness, for Health, for lIfe!Having spent 9 months floating around in mummys tummy all babies quickly remember ho... <a href=https://www.netmums.com/local/l/aqua-tikes-swimming-3>Read more</a>",,
Water Babies - Baby Swimming Classes - Odd Down,,GDOS,Three Ways School,180 Frome Road,Odd Down,Bath,,BA2 5RF,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-odd-down">Read more</a>,,
Yoga With Andrea,,GDOS,,,,Saltford,Bristol,BS31 3BY,Tel: 01761 472619 or 07929 520680,"Practising Yoga improves your posture, increases your body and breath-awareness and your ability to relax. My teaching approach is to create awareness... <a href=https://www.netmums.com/local/l/hatha-yoga-for-all-abilities-1>Read more</a>",,
Yoga With Andrea In Saltford Slow And Gentle,,GDOS,Wedmore Road,,,Saltford,Somerset,BS31 3BY,Tel: 07929 520680,"Practising Yoga improves your posture, increases your body and breath-awareness and your ability to relax. My teaching approach is to create awarenes... <a href=https://www.netmums.com/local/l/yoga-in-saltford>Read more</a>",,
Antenatal Pilates With B Well Pilates Keynsham,,GDOS,Chandag junior hall,Chandag road,Keynsham,Bristol,,BS31 1PH,Tel: 07984582228,"Keep strong and supple in pregnancy for birth and beyond. Feel better, stay strong and toned, aid quicker post natal recovery in a relaxed &amp; welc... <a href=https://www.netmums.com/local/l/antenatal-pilates-42>Read more</a>",,
Kettlercise For Beginners,,GDOS,Mendip Hall wellsway school,Chandag Road Keynsham,,Keynsham,,BS31 1PH,Tel: 07954146851,"Mendip Hall: Wellsway School Chandag Road Keynsham. Wednesday evenings at 19.00-20.00 What is Kettlercise? Kettlercise is a fun, stimulating, invigora... <a href=https://www.netmums.com/local/l/kettlercise-for-beginners>Read more</a>",,
Lean Exercise Class,,GDOS,Mendip Hall wellsway school,Chandag Road Keynsham,,Keynsham,,BS31 1PH,Tel: 07954146851,Kettlercise incorporates an all over body workout using kettlebells. Consisting of 37 exercises over 37 minutes.Lean is a new body wieght class that ... <a href="https://www.netmums.com/local/l/lean-exercise-class">Read more</a>,,
Fitsteps - Bath,,GDOS,Oldfield School,Kelston Road,,Bath,,BA1 9AB,Tel: 07791562464,"FitSteps is a fantastic dance fitness class that's fun and enjoyable whilst getting a great workout. Based on dances seen on Strictly Come Dancing, th... <a href=https://www.netmums.com/local/l/fitsteps-bath>Read more</a>",,
Funky Monkey Studio,,GDOS,18 St Peters Terrace,Lower Bristol Road,18 St Peters Terrace,Bath,Somerset,BA2 3BT,,"The Funky Monkey Studio is a fitness studio with a difference. It is a place to come and take exercise classes, but more than that it is a place to g... <a href=https://www.netmums.com/local/l/funky-monkey-studio>Read more</a>",,
Lushtums Keynsham Pregnancy And Post Natal Yoga Antenatal Education,,GDOS,Fear Hall,30 High Street,Keynsham,Bristol,,BS31 1DQ,Tel: 07766524652,"Move, Breathe, Relax - Lushtums yoga classes in Hanham and Keynsham.Expert Pregnancy Yoga sessions to ease your pregnancy aches and pains and to prep... <a href=https://www.netmums.com/local/l/lushtums-keynsham-pregnancy-and-post-natal-yoga-antenatal-education>Read more</a>",,
All Seasons Nordic Walking Bath,,GDOS,Royal Victoria Park &  Alice Park,Bath,,Bath,,BA1 3AW,Tel: 07876557500,"Come and try Nordic walking at one of All Seasons Nordic Walking FREE taster classes in Bath. Nordic walking is a great way to tone up, get fitter and... <a href=https://www.netmums.com/local/l/nordic-walking-in-bath-nwuk>Read more</a>",,
Pre And Postnatal Personal Trainer Bath &Amp; Bristol,,GDOS,Royal Victoria Park,,,Bath,,BA1 2NQ,,"Helping you to maintain fitness through pregnancy, and rebuild strength afterwards. Focusing on improving functional fitness and postural alignment th... <a href=https://www.netmums.com/local/l/pre-and-postnatal-personal-trainer-bath-bristol>Read more</a>",,
Iyengar Yoga Level 1,,GDOS,Bath Iyengar Yoga Centre,14 Charlotte Street,,Bath,Somerset,BA1 2JP,Tel: 07960399350,"This class is suitable for beginners who have some yoga experience and would like to learn more.All yoga equipment provided, small friendly class taug... <a href=https://www.netmums.com/local/l/iyengar-yoga-level-1>Read more</a>",,
Frome Swimming Club Academy,,GDOS,All Hallows School,,,Cranmore,Somerset,BA4 4SF,Tel: 01373 469938,Frome Swimming Club runs Academy Classes for children aged 4 and up. Based at All Hallows School Cranmore and Affiliated to the Amateur Swimming Assoc... <a href="https://www.netmums.com/local/l/swimming-lessons-58">Read more</a>,,
Pre &Amp; Postnatal Fitness And Baby Classes - All In One Membership!,,GDOS,Widcombe Social Club,,,Bath,,BA2 6AA,Tel: 01225 805005,"Fitness and fun! If you are pregnant, or a new mum and live in or around Bath “ were the perfect club for you. Busylizzy is a boutique club prov... <a href=https://www.netmums.com/local/l/pre-postnatal-fitness-and-baby-classes-all-in-one-membership>Read more</a>",,
Baby Swimming Lessons In London North West,,GDOS,3 Pierrepont Street C/o,,,Bath,,BA1 1LB,Tel: 020 8427 4012,"Water Babies teaches babies a range of important swimming skills and water safety knowledge, tailored to their age and developmental stage. Here are ... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-london-north-west>Read more</a>",,
This Mum Runs,,GDOS,Bath Leisure Centre,,,bath,,BA2 4ET,,"This Mum Runs is a Bristol based company that focuses on encouraging more women to get out running and most importantly, sticking with it. Community a... <a href=https://www.netmums.com/local/l/this-mum-runs>Read more</a>",,
Water Babies - Baby Swimming Classes - Brislington,,GDOS,Oasis Academy Brislington,Hungerford Road,,Brislington,Bristol,BS4 5EY,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-brislington">Read more</a>,,
Bath Skyline Parkrun,,GDOS,Free Fields,North Road / Claverton Down Road (opposite Shaft Road),,Bath,,BA2 7BR,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/bath-skyline-parkrun>Read more</a>",,
Kickboxing Fitness Classes,,GDOS,252 Central Park,Off Petherton Road,Hengrove,Bristol,Somerset,BS14 9BZ,Tel: +447757990420,"Our Kickboxing fitness classes will give you a great workout from top to toe!Shape and tone your arms and upper body with specially designed drills, ... <a href=https://www.netmums.com/local/l/kickboxing-fitness-classes>Read more</a>",,
Exercise Class - Bring Your Baby To,,GDOS,252 central park,Petherton rd,Hengrove,BRISTOL,avon,BS14 9BZ,Tel: 447772548364,Just had a baby? Want to get your pre-pregnancy figure back? Dont have a sitter or dont want to leave baby ? Bring your baby to our mum and baby class... <a href="https://www.netmums.com/local/l/mum-and-baby">Read more</a>,,
Box-It Circuits,,GDOS,252 central park,Petherton rd,Hengrove,BRISTOL,avon,BS14 9BZ,Tel: 447772548364,We run classes daily BoxerciseTrxZumbaKids streetdanceKids boxerciseExtreme fitMum and babyPersonal trainingZumba and street dance £5Kids boxercise ... <a href="https://www.netmums.com/local/l/box-it-circuits-1">Read more</a>,,
Water Babies - Baby Swimming Classes - Bishopsworth,,GDOS,Everlast Bristol Imperial,Imperial Retail Park,,Bristol,,BS13 7TJ,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-bishopsworth">Read more</a>,,
Aerobics Classes For Ladies  - All Abilites,,GDOS,Studio 9 The Gatehouse Centre,Withywood,,Bristol,,BS13 9JN,Tel: 07432151114,"An Aerobics exercise class for ladies only, a great way to get fit and have fun in a relaxed and comfortable environment. the class blends cardio with... <a href=https://www.netmums.com/local/l/aerobics-classes-for-ladies-all-abilites>Read more</a>",,
Swim Central,,GDOS,,,,"Bath, Somerset",,BA11 3EG,Tel: 07790 210401,Safe swimming lessons and excellent tuition with Swimcentral. Small groups and private lessons. Our instructors love to swim! Every lesson is packed ... <a href="https://www.netmums.com/local/l/learn-to-swim">Read more</a>,,
Swim Somerset Wells,,GDOS,Wells Cathedral School,15 The Liberty,,Wells,,BA5 2ST,Tel: 07898 229024,"Baby &amp; Toddler SwimmingFor Happiness, for Health, for lIfe!Having spent 9 months floating around in mummys tummy all babies quickly remember ho... <a href=https://www.netmums.com/local/l/aqua-tikes-3-ways>Read more</a>",,
Water Babies - Baby Swimming Lessons - Frome,,GDOS,Harry's Hydrotherapy,Critchill School,,Frome,Somerset,BA11 4LB,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-lessons-frome-1">Read more</a>,,
Cleveland Pools Bath,,GDOS,Cleveland Pools,Hampton Row,,Bath ,,BA2 6QS,Tel: 07836 252569,"Cleveland Pools is the UKs oldest public outdoor swimming pool. Built in 1815, the site first opened as a river fed pool, followed by a colourful ... <a href=https://www.netmums.com/local/l/cleveland-pools-bath>Read more</a>",,
Zumba Fitness - Filwood,,GDOS,Filwood Community Centre,Barnstaple Road,Filwood,Bristol,,BS4 1JP,Tel: 07748267247,"Great fun, great fitness.  Zumba fitness is the Latin inspired dance fitness programme, suitable for all levels and abilities (even two left feet!). ... <a href=https://www.netmums.com/local/l/bristol-zumba-fitness-1>Read more</a>",,
Pilates -Wells Town Hall,,GDOS,,Town Hall,,Wells,Somerset,BA5 2RB,Tel: 07730397396,"Improve flexibility, core strength, posture. Friendly class open to beginnersThursday morning 10-11am Wells Town Hall beginners welcomeAlso Yoga Cros... <a href=https://www.netmums.com/local/l/pilates-wells-town-hall>Read more</a>",,
Team Bath Tribe  - Parent And Baby Swimming,,GDOS,Sports Training Village,University Of Bath,,Bath,,BA2 7AY,Tel: 01225 386915,Come and join our friendly parent and baby sessions in our Hydro pool. Small sized classes for a better quality experience. Our hydro pool is in a qui... <a href="https://www.netmums.com/local/l/parent-and-baby-swimming-1">Read more</a>,,
Zumba House Party Virtual Class,,GDOS,zoom online class,,,Bristol,,BS4 3LG,Tel: 079 88 78 77 10,"VIRTUAL ZUMBA CLASS NOW AVAILABLE ON ZOOMJoin me from the comfort of your home :)It's easy,  you need to have zoom app installed on your device and g... <a href=https://www.netmums.com/local/l/zumba-classes-in-brislington>Read more</a>",,
Zumba Gold Online Class,,GDOS,zoom online class,,,Bristol,Somerset,BS4 3LG,Tel: 079 88 78 77 10,"VIRTUAL ZUMBA GOLD CLASS NOW AVAILABLE ON ZOOMJoin me from the comfort of your home :)It's easy,  you need to have zoom app installed on your device ... <a href=https://www.netmums.com/local/l/holy-nativity-church>Read more</a>",,
Pilates For Ante- &Amp; Post-Natal Mums In Bath,,GDOS,New Oriel Hall,Brookleaze Buildings,Larkhall,Bath,BANES,BA1 6RA,Tel: 01225 - 464 383 and 07976 - 898 246,I am a Pilates instructor with a specialist qualification to teach Ante- and Post-Natal Women. I have two daughters of my own. Pregnant women are welc... <a href="https://www.netmums.com/local/l/pilates-bath">Read more</a>,,
Body Conditioning And Weight Training,,GDOS,New Oriel Hall,Larkhall,,Bath,Banes,BA1 6RA,,"Great class for various different fitness levels.Body Conditioning classes that will get you smiling and working hard. Includes, some Pilates Ballet a... <a href=https://www.netmums.com/local/l/fitness-and-salsa-classes>Read more</a>",,
Cobrafit Class In Bath,,GDOS,New Oriel Hall & Alice Park,Brookleaze Buildings (Oriel Hall) and Gloucester Road (Alice Park),,Bath,Somerset,BA1 6RA,Tel: 07794976209,CobraFIT is a great high intensity interval resistance training that really gets your body in the best shape. It is a combination of cardio AND stren... <a href="https://www.netmums.com/local/l/cobrafit-class-in-bath-1">Read more</a>,,
Iyengar Yoga Course-Frome General Level,,GDOS,Christchurch Parish Hall,Park Road,,Frome,Somerset,BA11 1EU,Tel: 07960 399350,"Small, friendly classes taught by fully qualified and experienced Iyengar Yoga teacher,regular yoga practice can help to improve strength, stamina and... <a href=https://www.netmums.com/local/l/iyengar-yoga-course-frome-general-level>Read more</a>",,
Iyengar Yoga For Beginners,,GDOS,Christchurch Parish Hall,Park Road,,Frome,Somerset,BA11 1EU,Tel: 07960 399350,Learn the basics in this 3 week course for complete beginners or people who have not practised yoga for some time. Small friendly classes taught by fu... <a href="https://www.netmums.com/local/l/beginners-iyengar-yoga">Read more</a>,,
Hodge Health And Fitness Boot Camp,,GDOS,Knowle West Health Park,Downton Road,Knowle,Bristol.,Avon,BS4 1WH,Tel: 07855 465 872,"Exercise with a former Royal Marine in the great outdoors at the Knowle West Health Park or Elm Park, Filton. Exercises are oriented to the needs of ... <a href=https://www.netmums.com/local/l/hodge-health-and-fitness-boot-camp>Read more</a>",,
Zumba Fitness - Knowle West,,GDOS,Knowle West Health Park,Downton Road,Knowle West,Bristol,,BS4 1WH,Tel: 07748267247,"Great fun, great fitness. Zumba fitness is the Latin inspired dance fitness programme, suitable for all levels and abilities (even two left feet!). J... <a href=https://www.netmums.com/local/l/bristol-zumba-fitness-2>Read more</a>",,
Fusion Lifestyle Swim School - Frome,,GDOS,Frome Sport and Fitness Centre,Princess ,,Frome,Somerset,BA11 2SA,Tel: 01373465446,Fun filled swimming lessons to get your little ones water confident. We have Parent and Baby and Parent and Child classes which are based on the Swim... <a href="https://www.netmums.com/local/l/fusion-lifestyle-1">Read more</a>,,
Fitsteps - Oldland Common,,GDOS,SBL Sports Centre,North Street,Oldland Common,Bristol,,BS30 8TS,Tel: 07791562464,"FitSteps is a fantastic dance fitness class that's fun and enjoyable whilst getting a great workout. Based on dances seen on Strictly Come Dancing, th... <a href=https://www.netmums.com/local/l/fitsteps-oldland-common>Read more</a>",,
Sbl Sports - Sparta Workout,,GDOS,SBL Sports @ Sir Bernard Lovell School,North Street,Oldland Common,Bristol,,BS30 8TS,Tel: 01454 868 158,"Workout has been designed as a fat burning blockbuster, demolishing belly fat and sculpting every muscle in your body. Wear trainers and comfy clothin... <a href=https://www.netmums.com/local/l/sbl-sports-sparta-workout>Read more</a>",,
Sbl Sports -  Yoga,,GDOS,SBL Sports @ Sir Bernard Lovell School,North Street,Oldland Common,Bristol,South Glos.,BS30 8TS,Tel: 01454 868 158,"Yoga - gain a real sense of wellbeing!Our instructors are very well qualified and experienced and we aim to have you feeling fitter, more flexible, st... <a href=https://www.netmums.com/local/l/sbl-sports-pilates-yoga>Read more</a>",,
Fusion Lifestyle Swim School - Wells,,GDOS,Wells Sport and Fitness Centre,Charter Way,,Wells,Somerset,BA5 2FB,Tel: 01749 670055,Fun filled swimming lessons to get your little ones water confident. We have Parent and Baby and Parent and Child classes which are based on the Swim... <a href="https://www.netmums.com/local/l/wells-fusion-lifestyle-swim-school-lts">Read more</a>,,
Water Babies - Baby Swimming Classes - Winsley,,GDOS,Church Farm,Winsley,,Bradford on Avon,Wiltshire,BA15 2JH,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-winsley">Read more</a>,,
Pilates &Amp; Pelvic Health  Brislington,,GDOS,Brislington,,,BRISTOL,,BS4 3PW,Tel: 07980282085,"Courses accessible and affordable for everyone's health :)We run courses on mornings and evenings for beginners to advanced, post natal &amp; pelvic f... <a href=https://www.netmums.com/local/l/pilates-pelvic-health-brislington>Read more</a>",,
Pilates - Brislington,,GDOS,Brislington,,,BRISTOL,,BS4 3PW,Tel: 07890282085,"Would you like to improve your posture, feel stronger, more flexible &amp; relaxed?Pilates is for you :) Lovely new 6 week course starting in June in ... <a href=https://www.netmums.com/local/l/pilates-courses-3>Read more</a>",,
Piloxing Classes (Box - Pilates - Dance),,GDOS,"Jarman Hall, Totterdown Baptist Church",Wells Road ,Totterdown ,Bristol,Avon,BS4 2AX,Tel: 07540 426798,"What is Piloxing ?ï»¿PILOXING is a a non-stop, cadio fusion of standing pilates, boxing and dance that will push you past your limits !Piloxing sessio... <a href=https://www.netmums.com/local/l/piloxing-class-box-pilates-dance>Read more</a>",,
Swimming Classes For Babies From Birth To Age 4,,GDOS,At Various Local Pools,,,Somerset,,BS4 3AP,Tel: 0117 9717165,"Our baby and pre-school programme is a wonderful bonding experience for mummies, daddies and their little ones. Progressive lesson plans instil water... <a href=https://www.netmums.com/local/l/swimming-classes-for-babies-from-birth-to-age-4>Read more</a>",,
Puddle Ducks Swim Academy,,GDOS,At Various Local Pools,,,Bristol,,BS4 3AP,Tel: 0117 971 7165,"Swimming lessons in Bristol and South Gloucs for 4 - 10 year olds. In the Puddle Ducks Swim Academy we teach a natural, effortless and graceful swimm... <a href=https://www.netmums.com/local/l/puddle-ducks-swim-academy>Read more</a>",,
Swimming Lessons In Somerset For 4 - 10 Year Olds,,GDOS,At Various Local Pools,,,Somerset,,BS4 3AP,Tel: 0117 9717165,"So you want your child to learn to swim? At the Puddle Ducks Swim Academy, we teach a natural, effortless and graceful swimming style. We start with ... <a href=https://www.netmums.com/local/l/swimming-lessons-in-somerset-for-4-10-year-olds>Read more</a>",,
Puddle Ducks Baby And Pre-School Swimming Lessons,,GDOS,At Various Local Pools,,,Bristol,,BS4 3AP,Tel: 01179717165,"Swimming classes for babies from birth to age 4.Our baby and pre-school programme is a wonderful bonding experience for mummies, daddies and their li... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-pre-school-swimming-lessons-3>Read more</a>",,
Ds Fit Personal Training Bristol,,GDOS,44 Haverstock Road,,,Bristol,Bristol ,BS4 2BZ,Tel: 07714961129,"Mobile personal training in Bristol, offering home, office and outdoor training for all ages and abilities. Personal trainers Bristol, specialising in... <a href=https://www.netmums.com/local/l/ds-fit-personal-training-bristol>Read more</a>",,
Swingtrain With Hazel,,GDOS,Anglican Chapel,Arnos Vale Cemetary,Bath Road,Bristol,,BS4 3EW,Tel: 07544323265,"Local Personal Trainer and Jazz dance enthusiast Hazel will lead you through a series of fun, follow-along moves and interactive choreography guarant... <a href=https://www.netmums.com/local/l/swingtrain-with-hazel>Read more</a>",,
Inspiring Fitness - Simplyfit Outdoor Exercise - Bedminster,,GDOS,Broad Plain Rugby Club,,Bristol,Bristol,Bristol,BS3 5BH,Tel: 447966494459,Tried going to the gym but lost motivation after a few weeks?Tried working out at home with a video - is it gather dust now?Come along and join the fu... <a href="https://www.netmums.com/local/l/bootcamp-19">Read more</a>,,
Aquatic Harmony Baby And Children Swimming Classes Bristol,,GDOS,Bedminster road ,,,Bristol,"Bristol, ",BS3 5NR,Tel: 07789852729,"Newborn to Preschool Swimming classes. Our classes are held on Sundays, Tuesdays, Thursdays and Fridays in pools around Bristol and Wiltshire.Our cla... <a href=https://www.netmums.com/local/l/aquatic-harmony-baby-and-toddler-swim-classes-summer-holiday-classes-during-july-and-august>Read more</a>",,
Baby &Amp; Pre-School Swimming Lessons - Swim With Style Midwest,,GDOS,Parson Street Primary School,,,Bristol,,BS3 5NR,Tel: 07938 031068,Our Baby and Toddler swimming lessons - teach your child to 'Swim with Style' from the very beginning!Come and join us for a lovely relaxed introduct... <a href="https://www.netmums.com/local/l/bristol-baby-pre-school-swimming-lessons-swim-with-style-midwest">Read more</a>,,
Real Fitness With Sarah Hanham Community Centre,,GDOS,High Street,Hanham,,Bristol,,BS15 3EJ,Tel: 07975 943589,Need to tone and shape up?!Struggling to find an exercise class that suits you?Need a different approach to fitness and weight loss?ïƒ¼	Need to try s... <a href="https://www.netmums.com/local/l/hanham-community-centre">Read more</a>,,
Lushtums Hanham Pregnancy And Post Natal Yoga Antenatal Education,,GDOS,Hanham Community Centre,118-124 High Street,,Hanham,,BS15 3EJ,Tel: 07766524652,"Move, Breathe, Relax - Lushtums yoga classes in Hanham and Keynsham.Expert Pregnancy Yoga sessions to ease your pregnancy aches and pains and to prep... <a href=https://www.netmums.com/local/l/lushtums-hanham-pregnancy-and-post-natal-yoga-antenatal-education>Read more</a>",,