Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Epfitness Circuits And Personal Training,,GDOS,4 Waterloo Close,Caythorpe,,Grantham,Lincs,NG32 3DL,Tel: 07958 638 004,"Want to feel fit and fabulous and have more energy? Need some me time? Still trying to lose post baby weight or look great for a special event (party,... <a href=https://www.netmums.com/local/l/epfitness-circuits-and-personal-training>Read more</a>",,
Baby And Toddler Swimming At Puddle Ducks Lincolnshire,,GDOS,Belton Woods Hotel,Belton,,Grantham,Lincoln,NG32 2LN,Tel: 01949 831322,"Babies and children can join our small, structured swimming classes at any age from birth; developing from into confident swimmers without even reali... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-at-puddle-ducks-lincolnshire>Read more</a>",,
Grantham Meres Leisure Center,,GDOS,Trent Road Grantham,,,Grantham,Lincolnshire,NG31 9JD,Tel: 01476 581930,"Fantastic swimming lessons at Grantham for over 5's, for non swimmers to competitive childre we can offer great swimming lessons! we also do Diving co... <a href=https://www.netmums.com/local/l/grantham-meres-leisure-center-2>Read more</a>",,
Powerhoop Class Grantham,,GDOS,St Anne's Church Hall,Harrowby Road,,Grantham,Lincolnshire,NG31 9ED,Tel: 07982 241831,Powerhoop - fitness with a 'twist'. Looking to re-gain your pre-baby figure? Get back into shape &amp; be a 'yummy Mummy'? Powerhoop can slim your wa... <a href="https://www.netmums.com/local/l/powerhoop-class-grantham">Read more</a>,,
Baby Toddler Children Swimming Lessons With Puddle Ducks Lincolnshire,,GDOS,Oceans Grantham,Kempton Way,Dysart Road,Grantham,Lincolnshire,NG31 7LE,Tel: 01949 831322,Puddle Ducks offer a full range of swimming classes from newborn through to 4 years old. From our first Floaties class (newborn to 6 months) where pa... <a href="https://www.netmums.com/local/l/baby-toddler-children-swimming-lessons-with-puddle-ducks-lincolnshire">Read more</a>,,
Swimming Lessons In Grantham From Newborn To 10 Years,,GDOS,Oceans Grantham,Kempton Way,Dysart Road,Grantham,,NG31 7LE,Tel: 01949 831322,"Puddle Ducks teaches children, from birth to 10 years, to swim independently, beautifully and confidently, and to love and respect the water in a saf... <a href=https://www.netmums.com/local/l/swimming-lessons-in-grantham-from-newborn-to-10-years>Read more</a>",,
Grantham Meres Leisure Centre,,GDOS,Trent Road,,,Grantham,Lincolnshire,NG31 7XQ,Tel: 01476 581930,"Kids Fun Sessions, plenty of general swimming time and Swim School. See the <a href=http://www.1life.co.uk/south-kesteven-district-council/grantham-m... <a href=https://www.netmums.com/local/l/grantham-meres-leisure-centre-2>Read more</a>",,
Sleaford Leisure Centre,,GDOS,Boston Road,,,Sleaford,Lincs,NG34 7HH,Tel: 01529 303081,"All children under the age of 8 must be supervised by a parent, or adult over the age of 18 at all times when in the facility.The childs parent or ... <a href=https://www.netmums.com/local/l/sleaford-leisure-centre>Read more</a>",,
Mums Bums &Amp; Tums - Postnatal Fitness Classes For Mums And Babies,,GDOS,Spectrum Wellness + Performance,Cross lane,Fernwood,Newark,Notts,NG24 3NH,Tel: 07956330637,Postnatal fitness classes for mums and babies designed to help mums get fit and healthy without needing to source childcare for their little one. A gr... <a href="https://www.netmums.com/local/l/mums-bums-tums-postnatal-fitness-classes-for-mums-and-babies">Read more</a>,,
Body-Mind-Unwind Yoga Class In Newark On A Tuesday Evening,,GDOS,Barnby Road Primary School,John Gold Avenue,,Newark,Nottinghamshire,NG24 1RP,Tel: 07939 056 870,TRY YOUR FIRST CLASS FOR FREE - please contact me to book your space.My BODY-MIND-UNWIND yoga classes are a fusion of Hatha Yoga postures for strengt... <a href="https://www.netmums.com/local/l/body-mind-unwind-yoga-class-in-newark-on-a-tuesday-evening">Read more</a>,,
Swimsmart With Kyra,,GDOS,Stoke Rochford Hall Leisure Club,,,Grantham,,NG33 5EJ,Tel: 07772 746948,I have always been passionate about swimming spending a lot of my childhood either training or at swimming galas and I want to pass this knowledge an... <a href="https://www.netmums.com/local/l/group-swimming-lessons-private-swimming-lessons">Read more</a>,,
Newark Parkrun,,GDOS,Sconce and Devon Park,Boundary Road,,Newark,Nottinghamshire,NG24 4AU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/newark-parkrun>Read more</a>",,
Pilates Classes With Pilates By Philippa At Balance In Newark,,GDOS,Balance Studio,Paxtons Court,Slaughterhouse Lane,Newark,Nottinghamshire,NG24 1ER,Tel: 01636 673 931,"Balance Studio is Newark's first dedicated Pilates and low back pain studio, and is centrally located in Newark (opposite Morrisons supermarket). We ... <a href=https://www.netmums.com/local/l/pilates-classes-with-pilates-by-philippa-at-balance-in-newark>Read more</a>",,
Pilates Matwork Classes,,GDOS,Witham St Hughs Village hall,Caraway Drive,,Witham St Hughes,lincolnshire,LN6 9XG,Tel: +447966371402,"Relaxed and friendly Pilates matwork class, mixed ability and suitable for all ages. run by experienced level III qualified Pilates teacher with 10 y... <a href=https://www.netmums.com/local/l/lincoln-christ-s-hospital-school-1>Read more</a>",,
Baby Toddler Children Swimming With Puddle Ducks Lincolnshire,,GDOS,The Rings,Stone Lane,Haddington,Lincoln,Lincolnshire,LN5 9EH,Tel: 01949 831322,Puddle Ducks offer a full range of swimming classes from newborn through to 4 years old. From our first Floaties class (newborn to 6 months) where pa... <a href="https://www.netmums.com/local/l/baby-toddler-children-swimming-with-puddle-ducks-lincolnshire">Read more</a>,,
Swimming Lessons From Newborn To 10 Years,,GDOS,The Rings,Stone Lane,Haddington,Lincoln,,LN5 9EH,Tel: 01949 831322,"Puddle Ducks teaches children, from birth to 10 years, to swim independently, beautifully and confidently, and to love and respect the water in a saf... <a href=https://www.netmums.com/local/l/swimming-lessons-from-newborn-to-10-years-3>Read more</a>",,
Reach Higher Personal Training,,GDOS,The Old Post Office,"Billingborough Road, ",Horbling,Sleaford,Lincs,NG34 0PB,Tel: 07914480084,"I'm Caroline, mum of two boys (5 and 6). I am a personal trainer in South Lincolnshire, I offer one to one personal training sessions, either in the c... <a href=https://www.netmums.com/local/l/reach-higher-personal-training>Read more</a>",,
Boot Camp North Muskham,,GDOS,North Muskham Community Centre,North Muskham,,Newark on Trent,Nottinghamshire,NG23 6HL,Tel: 07540785390,"ALL ABILITY ARMY BOOT CAMP! COME ALONG WITH A FRIEND AND GET STUCK IN, YOUR SURE TO FEEL ENERGIZED AND READY FOR ANYTHING AFTER THIS AMAZINGLY FUN WO... <a href=https://www.netmums.com/local/l/boot-camp-north-muskham>Read more</a>",,
Swimming Lessons In Newark From Newborn To 10 Years,,GDOS,Lynroe,Bathley Lane,Little Carlton,Newark,,NG23 6BY,Tel: 01949 831322,"Puddle Ducks teaches children, from birth to 10 years, to swim independently, beautifully and confidently, and to love and respect the water in a saf... <a href=https://www.netmums.com/local/l/swimming-lessons-in-newark-from-newborn-to-10-years>Read more</a>",,
Bay Toddler Children Swimming Lessons With Puddle Ducks Lincolnshire,,GDOS,Lynroe,Bathley Lane,Little Carlton,Newark,Nottinghamshire,NG23 6BY,Tel: 01949 831322,Puddle Ducks offer a full range of swimming classes from newborn through to 4 years old. From our first Floaties class (newborn to 6 months) where pa... <a href="https://www.netmums.com/local/l/bay-toddler-children-swimming-lessons-with-puddle-ducks-lincolnshire">Read more</a>,,
Bumps Afloat Aquanatal Classes,,GDOS,Speedy Sharks Swim School,Great North Road,Cromwell,Newark,Nottinghamshire,NG23 6JE,,Aquanatal classes suitable for any stage of pregnancy. Based on Cromwell. Classes ran by a qualified and experienced midwife. A fun and gentle way to ... <a href="https://www.netmums.com/local/l/bumps-afloat-aquanatal-classes">Read more</a>,,
Children Swimming Lessons With Swim Academy -Puddle Ducks Lincolnshire,,GDOS,The Priory Witham Academy,De Wint Avenue,,Lincoln,Lincolnshire,LN6 7DT,Tel: 01949 831322,Puddle Ducks Swim Academy offers lessons to children aged 4 “ 10 years. Our close-knit class sizes mean all children get the right level of support... <a href="https://www.netmums.com/local/l/children-swimming-lessons-with-swim-academy-puddle-ducks-lincolnshire">Read more</a>,,
Swimming Lessons In Lincoln 4-10 Years,,GDOS,Priory Witham Academy,De Wint Avenue,,Lincoln,,LN6 7DT,Tel: 01949 831322,"Puddle Ducks teaches children, from birth to 10 years, to swim independently, beautifully and confidently, and to love and respect the water in a saf... <a href=https://www.netmums.com/local/l/swimming-lessons-in-lincoln-4-10-years>Read more</a>",,
Swimming Lessons From 4Yrs Old,,GDOS,Pentaqua Swim Academy,The Priory Witham Academy,De Wint Avenue,Lincoln,Lincolnshire,LN6 7DT,Tel: 07519313652,City of Lincoln Pentaqua Learn to Swim AcademyWelcome to City of Lincoln Pentaquas Learn to Swim Academy! Pentaquas Learn to Swim Academy is ho... <a href="https://www.netmums.com/local/l/swimming-lessons-from-4yrs-old">Read more</a>,,
Rhythm In Movement Dance Studio: Zumba,,GDOS,Rhythm in Movement Dance Studio,Clayton Road Industrial Estate,,Lincoln,Please Select,LN5 8RE,Tel: 07540445002,"Join in this fun dance based fitness class, feel great, look great!Every Tuesday from 8pm-9pm... <a href=https://www.netmums.com/local/l/zumba-421>Read more</a>",,
Rhythm In Movement Dance Studio: Mum And Baby Fitness Class,,GDOS,Rhythm in Movement Dance Studio,Clayton Road Industrial Estate,,Lincoln,Please Select,LN5 8RE,Tel: 07540 445002,"Come and have an hour to yourself and get fit, meet other mums. No matter how old your little one is bring them along for a class just for you! You mu... <a href=https://www.netmums.com/local/l/babybugs-2>Read more</a>",,
Rhythm In Movement Dance Studio: Adult Acrobatics,,GDOS,Rhythm in Movement Dance Studio,Clayton Road Industrial Estate,,Lincoln,Please Select,LN5 8RE,Tel: 07540445002,"Acrobatic sessions are designed to improve general fitness, flexibility, strength, stamina and balance perfect for pole fitness fanatics, people wanti... <a href=https://www.netmums.com/local/l/adult-acrobatics>Read more</a>",,
Lincoln Trident Swimming Academy,,GDOS,Swimming Pools,,,Lincoln,,LN6 7NL,Tel: 0790 614 2283,"LTSA offers :Pre-competitive and competitive swimming skills development for swimmers who can swim 50m+, teacher/coach mentoring.  Supported developme... <a href=https://www.netmums.com/local/l/lincoln-trident-swimming-academy-2>Read more</a>",,
Ashtanga Yoga Classes,,GDOS,Warmington House,10 High Street,Waltham On The Wolds,Melton Mowbray,Leicestershire,LE14 4AH,Tel: 07710226461,"Ashtanga Yoga Class to get you into shape and make you feel good. Class concentrates on using breath to build stamina, through a flowing sequence of ... <a href=https://www.netmums.com/local/l/ashtanga-yoga-classes-3>Read more</a>",,
Dance Fitness Classes For Adults - All Welcome!,,GDOS,"WI HUT, 7 STATION STREET, BINGHAM",,,NOTTINGHAM,,NG13 8AQ,Tel: 07714872352,Devised and choreographed by Darcey Bussell and Nathan Clarke DDMIX ( diverse dance mix ) is a full body aerobic workout based on a wide range of dif... <a href="https://www.netmums.com/local/l/dance-fitness-class-for-adults-all-welcome">Read more</a>,,
Yoga With Helen Baker - Hatha Yoga,,GDOS,Waltham on the Wolds Village Hall,Goadby Road,Waltham on the Wolds,Melton Mowbray,Leicestershire,LE14 4AG,Tel: 07850 024179,"Join our fun and friendly class in a warm village hall with beautiful views over the surrounding countryside. Through yoga postures, sequences and bre... <a href=https://www.netmums.com/local/l/hatha-yoga-20>Read more</a>",,
Lincoln Parkrun,,GDOS,Boultham Park,,,Lincoln,,LN6 7SS,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/lincoln-parkrun>Read more</a>",,
Nottingham Triathlon Club Junior Squad,,GDOS,Bingham Arena,Mercia Court Chapel Lane Bingham,,Nottingham ,,NG13 8QX,,"We ve got a great Junior Squad at Nottingham Tri. So if you have a child or teenager that wants to get fitter and swim, bike, run, we have a number o... <a href=https://www.netmums.com/local/l/nottingham-triathlon-club-junior-squad>Read more</a>",,
Body-Mind-Unwind Yoga Class In Southwell On A Wednesday Afternoon,,GDOS,Tozer Dance Studios,Hockerwood Lane,,Southwell,Nottinghamshire,NG25 0PZ,Tel: 07939 056 870,TRY YOUR FIRST CLASS FOR FREE - please contact me to book your space.My BODY-MIND-UNWIND yoga classes are a fusion of Hatha Yoga postures for strengt... <a href="https://www.netmums.com/local/l/body-mind-unwind-yoga-class-in-southwell-on-a-wednesday-afternoon">Read more</a>,,
Sarah Hogan Personal Trainer,,GDOS,The Priory Centre,Colegrave Street,Lincoln,Lincoln,Lincolnshire,LN5 8DW,Tel: 447881941072,Hello lovely ladies!!So why do I need you and why do you need me??Ive been teaching dance and fitness for over twenty years in England and worldwi... <a href="https://www.netmums.com/local/l/dws-personal-training-package">Read more</a>,,
Sarah Hogan Fitness Pilates,,GDOS,The Priory Centre,Colegrave Street,Lincoln,Lincoln,Lincolnshire,LN5 8DW,Tel: 447881941072,"WHAT IS FITNESS PILATES? “ EASILY EXPLAINED!Once called œthe best kept secret of the chic, rich, famous and beautiful, Pilates is now a househ... <a href=https://www.netmums.com/local/l/fitness-pilates-26>Read more</a>",,
Baby Toddler Children Swimming Lessons With Puddle Ducks Lincolnshire,,GDOS,Queens Park Community Hub,South Park,,Lincoln,Lincolnshire,LN5 8EW,Tel: 01949 831322,"Babies and children can join our small, structured swimming classes at any age from birth; developing from into confident swimmers without even realis... <a href=https://www.netmums.com/local/l/baby-toddler-children-swimming-lessons-with-puddle-ducks-lincolnshire-1>Read more</a>",,
Swimming Lessons From Newborn To 10 Years,,GDOS,Queens Park Community Hub,South Park,,Lincoln,,LN5 8EW,Tel: 01949 831322,"Puddle Ducks teaches children, from birth to 10 years, to swim independently, beautifully and confidently, and to love and respect the water in a safe... <a href=https://www.netmums.com/local/l/swimming-lessons-from-newborn-to-10-years>Read more</a>",,
Sling Swing Lincoln,,GDOS,The Life Church ,127-129 Birchwood Avenue,,Lincoln,Lincolnshire,LN6 0JE,Tel: 07949 691892,"A gentle movement to music class for mums/dads with their baby in a sling/carrier. I have carriers you can borrow so need to have your own. A fun, so... <a href=https://www.netmums.com/local/l/sling-swing-lincoln>Read more</a>",,
Emspired Fitness,,GDOS,South Witham,,,Grantham,lincolnshire,NG33 5PR,Tel: 07908489269,"Based in South Witham, I help women achieve their health and fitness goals, whether it is to become fitter, stronger, lose weight, training for an ev... <a href=https://www.netmums.com/local/l/emspired-fitness-1>Read more</a>",,
Yoga Pilates,,GDOS,Morton Village Hall,High St,Morton,Nr Bourne,Lincolnshire,PE10 0NR,Tel: 07799 250581,Yoga and Pilates class to music suitable for beginners through to advanced. Pre/Postnatal ladies also welcome as exercises can be modified. Ideal cla... <a href="https://www.netmums.com/local/l/disco-80-s-revival-workout">Read more</a>,,
Southwell Leisure Centre,,GDOS,Nottingham Road,,,Southwell,Notts,NG25 0LG,Tel: 01636 813000,Swimming is a great life skill and they want to encourage everyone to learn to swim - and to swim regularly for fun with the family or for fitness.The... <a href="https://www.netmums.com/local/l/southwell-leisure-centre-2">Read more</a>,,
Swimming Lessons From Newborn To 10 Years,,GDOS,Deans Sport & Leisure @ Lincoln College,Monks Road,,Lincoln,,LN2 5HQ,Tel: 01949 831322,"Puddle Ducks teaches children, from birth to 10 years, to swim independently, beautifully and confidently, and to love and respect the water in a safe... <a href=https://www.netmums.com/local/l/swimming-lessons-from-newborn-to-10-years-1>Read more</a>",,
Baby And Toddler Swimming Lessons With Puddle Ducks Lincolnshire,,GDOS,Deans Sport & Leisure @ Lincoln College,Monks Road,,Lincoln,Lincolnshire,LN2 5HQ,Tel: 01949 831322,"Babies and children can join our small, structured swimming classes at any age from birth; developing from into confident swimmers without even realis... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-lessons-with-puddle-ducks-lincolnshire-1>Read more</a>",,
Lose Weight Tone Up Feel Confident Dance Fitness Classes,,GDOS,Southwell,Oxton,Rolleston,SOUTHWELL,,NG25 0RS,Tel: 07583579017,"Try a FREE Lose Weight, Tone Up, Feel Confident Dance Exercise Class.Where you will discover: - 	Dance fitness is Fun. You wont even realise you... <a href=https://www.netmums.com/local/l/lose-weight-tone-up-feel-confident-dance-fitness-classes>Read more</a>",,
Zumba Dance Fitness,,GDOS,,,,SOUTHWELL,nottinghamshire,NG25 0RS,Tel: 07583579017,Free Zumba taster session! Always wanted to try Zumba but feel it might not be for you?  Easy to follow fun routines to suit all abilities No dance ex... <a href="https://www.netmums.com/local/l/zumba-dance-fitness-27">Read more</a>,,
Ready Steady Swim Babas Swimming Lessons,,GDOS,"53 Hodson Close, Skellingthorpe",Skellingthorpe,,Lincoln,Lincolnshire,LN6 5XB,Tel: 07434561711,"Unique, affordable and fun swimming lessons for babies from birth in warm, sensory based pools in small groups, relax with your little one to ambient ... <a href=https://www.netmums.com/local/l/ready-steady-swim-babas-swimming-lessons>Read more</a>",,
Dance Fit At Scalford,,GDOS,Scalford Village Hall,1 King's Cl,,"Scalford, Melton Mowbray",,LE14 4DN,,"Summer Dance Based Fitness Class, Suitable for : Beginners &amp; Intermediate levelsHave Fun While Getting Fit !YMCA &amp; AISTD Instructor... <a href=https://www.netmums.com/local/l/dance-fit-at-scalford>Read more</a>",,
Post-Natal Restoration &Amp; Recovery,,GDOS,"OptiMum Health,","Unit M, Peregrine Mews",Dowding Road,Lincoln,Lincolnshire,LN3 4PH,,"Focussing on wellbeing of Mums in the post-natal period, OptiMum Health's courses address pelvic floor recovery, core re-integration, strengthening, ... <a href=https://www.netmums.com/local/l/post-natal-restoration-recovery>Read more</a>",,
Mum And Baby Fitness Class,,GDOS,Burton Road Methodist Hall,Burton Road,,Lincoln,Lincolnshire,LN1 3LW,Tel: 07540 445002,A fun and interactive postnatal class with your baby (from 6weeks old) to really help you gain back some abdominal strength and to increase your fitn... <a href="https://www.netmums.com/local/l/babybugs">Read more</a>,,
Body-Mind-Unwind Yoga Class In Maplebeck On A Friday Morning,,GDOS,Maplebeck Village Hall,Main Street ,,Maplebeck ,Nottinghamshire,NG22 0BS,Tel: 07939 056 870,TRY YOUR FIRST CLASS FOR FREE - please contact me to book your space.My BODY-MIND-UNWIND yoga classes are a fusion of Hatha Yoga postures for strengt... <a href="https://www.netmums.com/local/l/body-mind-unwind-yoga-class-in-maplebeck-on-a-friday-morning">Read more</a>,,
Yoga Pilates,,GDOS,The Childrens Centre,Queens Road,BOURNE,Bourne,LINCOLNSHIRE,PE10 9DX,Tel: 07799 250581,A Yoga Pilates class to music suitable for beginners through to advanced. Creche available (contact to book). Pre/Postnatals also as poses can be mod... <a href="https://www.netmums.com/local/l/yoga-pilates-6">Read more</a>,,
Beginners Yoga Hatha,,GDOS,Various Locations in Nottinghamshire,,,Nottingham,,NG14 5FB,Tel: 0793 2877041,Beginners Yoga Classes are suitable for anybody. You do not need to have any experience of yoga before attending the class and all fitness levels are... <a href="https://www.netmums.com/local/l/yoga-for-beginners-hatha">Read more</a>,,
Baby And Toddler Swimming Lessons With Puddle Ducks Lincolnshire,,GDOS,Birch Holt Farm,Burton,,Lincoln,Lincolnshire,LN1 2RD,Tel: 01949 831322,"Babies and children can join our small, structured swimming classes at any age from birth; developing from into confident swimmers without even realis... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-lessons-with-puddle-ducks-lincolnshire>Read more</a>",,
Swimming Lessons From Newborn To 10 Years,,GDOS,Birch Holt Farm,Woodcote Lane,Burton,Lincoln,,LN1 2RD,Tel: 01949 831322,"Puddle Ducks teaches children, from birth to 10 years, to swim independently, beautifully and confidently, and to love and respect the water in a safe... <a href=https://www.netmums.com/local/l/swimming-lessons-from-newborn-to-10-years-2>Read more</a>",,
Stapleford Park Hotel Leicester,,GDOS,Stapleford Park Hotel,Stapleford Rd,Stapleford,Melton Mowbray ,Leicestershire,LE14 2EF,Tel: 01572 787000,"Stapleford Park is a 4 red star luxury country house hotel offering a spa, luxury accommodation, country sports and 2 AA rosette restaurants.A Luxurio... <a href=https://www.netmums.com/local/l/stapleford-park>Read more</a>",,
Melton Mowbray Parkrun,,GDOS,Melton Country Park,Wymondham Way,,Melton Mowbray,Leicestershire,LE13 1HX,,Weekly Free 5km Timed Run. A 5km run - it's you against the clock.We all run for our own enjoyment. Please come along and join in whatever your pace!I... <a href="https://www.netmums.com/local/l/melton-mowbray-parkrun">Read more</a>,,
Baby Swimming Lessons In Leicestershire &Amp; Rutland,,GDOS,30 Melbray Drive,Melton Mowbray,,Leicestershire,,LE13 1JT,Tel: 01664 567302,Water Babies is a widely recognised and respected swimming program designed specifically for babies and toddlers. It offers a unique and specialised ... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-in-leicestershire-rutland">Read more</a>,,
Fitness Farnsfield- Zumba And Fitsteps Classes,,GDOS,Farnsfield Village Centre,New Hill,,Farnsfield,Nottinghamshire,NG22 8JN,Tel: 447960546488,"Zumba and Fitsteps Classes in Farnsfield, Nottinghamshire. All abilities welcome, classes all £3. For Further details contact Heather Ward on 0796054... <a href=https://www.netmums.com/local/l/zumba-and-fitsteps-classes>Read more</a>",,
Baby Swim Splash - 'Nurturing Babies In Water' Classes Melton Mowbray,,GDOS,Birch Wood School,Grange Drive,,Melton Mowbray,Leicestershire,LE13 1HA,Tel: 07941 706 132,"˜Nurturing Babies in Water' parent and baby swimming classes (8 weeks to 6 months old)  Birch Wood School, Melton Mowbray, Hydro pool heated to 34 ... <a href=https://www.netmums.com/local/l/nurturing-babies-in-water-classes-8-weeks-to-6-months-old-birch-wo>Read more</a>",,
Women Work Out!,,GDOS,Melton Theatre,Asfordby Road,,Melton Mowbray,,LE13 0HJ,,WWO is a ladies only fitness class in Melton that you can bring your young children along to!... <a href="https://www.netmums.com/local/l/women-work-out-1">Read more</a>,,
Pushy Mums Buggy Fitness Class,,GDOS,New Park,,,Melton Mowbray,,LE13 0PP,Tel: 01664 504289,"Pushy Mums is an instructor led, buggy fitness exercise class in New Park, Melton Mowbray. Sessions include cardio work as well as strength based exe... <a href=https://www.netmums.com/local/l/pushy-mums-buggy-fitness-class-1>Read more</a>",,
Waterfield Leisure Centre,,GDOS,Dalby Road,,,Melton Mowbray,Leicestershire,LE13 0BG,Tel: 01664 563550,"Whatever your fitness goals, youre sure to be able to achieve them here at Waterfield Leisure Centre. The 75-station gym is packed with all the lat... <a href=https://www.netmums.com/local/l/waterfield-leisure-pool-1>Read more</a>",,