Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Abbey Court Care Home,,SCL,Falcon Way,Bourne,,Peterborough,Lincolnshire,PE10 0GT,Tel: 01778391390,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-211978847,,,No registered manager in post,2,No,5 Very good,5,,Large 88 beds,Large,,,
Barchester The Cedars Care Home (Bourne),,SCL,Church Walk,South Street,,Bourne,Lincolnshire,PE10 9UQ,Tel: 01778 752592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135614875,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Braeburn Lodge,,SCL,Braeburn Road,Deeping St James,,Peterborough,Cambridgeshire,PE6 8GP,Tel: 01778381920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1865508530,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Woodgrange,,SCL,Westminster Lane,West Road,,Bourne,Lincolnshire,PE10 9TU,Tel: 01778424010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863206,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Grand View Care Home,,SCL,Uffington Road,,,Stamford,,PE9 2EX,Tel: 01780668118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11000826626,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Priory Court Care Home,,SCL,Priory Road,,,Stamford,Lincolnshire,PE9 2EU,Tel: 01780766130,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770884925,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Ashwood Nursing Home - Spalding,,SCL,43 Spalding Common,,,Spalding,Lincolnshire,PE11 3AU,Tel: 01775723223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121485942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Werrington Lodge,,SCL,Baron Court,Werrington Meadows,,Peterborough,Cambridgeshire,PE4 7ZF,Tel: 01733324252,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862949,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Cedar Falls Care Home,,SCL,Little London,,,Spalding,,PE11 2UA,Tel: 01775713233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7510814529,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
Cherry Blossom Care Home,,SCL,Warwick Road,Walton,,Peterborough,Cambridgeshire,PE4 6DE,Tel: 01733510141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1810369443,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Eagle Wood Neurological Care Centre,,SCL,Bretton Way,Bretton Way,,Peterborough,Cambridgeshire,PE3 8DE,Tel: 01733 516300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-437071858,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 105 beds,Large,,,
Ashlynn Grange,,SCL,Bretton Gate,Bretton,,Peterborough,Cambridgeshire,PE3 9UZ,Tel: 01733269153,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087612976,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 156 beds,Large,,,
Park House Nursing Home,,SCL,27 Park Crescent,,,Peterborough,Cambridgeshire,PE1 4DX,Tel: 01733555700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2214363364,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Park Vista Care Home,,SCL,15 Park Crescent,,,Peterborough,Cambridgeshire,PE1 4DX,Tel: 01733 555110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314352463,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Broadleigh Nursing Home,,SCL,213 Broadway,,,Peterborough,Cambridgeshire,PE1 4DS,Tel: 01733 561475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128405034,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Thorpe Wood Care Home,,SCL,,Earlham Road,,Peterborough,,PE3 6TN,Tel: 01733 303774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6148018984,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Malting’s Care Home,,SCL,Alderman’s Drive,,,Peterborough,Cambridgeshire,PE3 6AR,Tel: 01733 897733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2557420141,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
The Star Nursing and Residential Home,,SCL,56/64 Star Road,,,Peterborough,Cambridgeshire,PE1 5HN,Tel: 01733 777670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156967239,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Tixover House,,SCL,Tixover Grange,"Tixover, Stamford",,Rutland,Lincolnshire,PE9 3QN,Tel: 01780444491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862885,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Longueville Court,,SCL,Village Green,Orton Longueville,,Peterborough,Cambridgeshire,PE2 7DN,Tel: 01733230709,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856362,,,No registered manager in post,2,No,5 Very good,5,,Large 109 beds,Large,,,
Gosberton House Care Home,,SCL,11 Westhorpe Road,Gosberton,,Spalding,Lincolnshire,PE11 4EW,Tel: 01775840581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880979534,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Cedar Court Nursing Home,,SCL,37 New Road,Whittlesey,,Peterborough,Cambridgeshire,PE7 1SU,Tel: 01733350320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125851715,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Beech Lodge Nursing Home,,SCL,Frogs Abbey Gate,Holbeach,,Spalding,Lincolnshire,PE12 8QJ,Tel: 01406423396,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1612832651,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
The Gables Care Home,,SCL,101 Coates Road,"Eastrea, Whittlesey",,Peterborough,Cambridgeshire,PE7 2BD,Tel: 01733515235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015429362,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 55 beds,Large,,,
Holbeach and East Elloe Hospital Trust,,SCL,Boston Road North,Holbeach,,Spalding,Lincolnshire,PE12 8AQ,Tel: 01406422283,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105163313,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Aspen Manor Care Home,,SCL,Barleythorpe Road,,,Oakham,,LE15 6GL,Tel: 01572494770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11699202699,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
Rutland Care Village,,SCL,Huntsmans Drive,Barleythorpe Road,,Oakham,Leicestershire,LE15 6RP,Tel: 01572722350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815562,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Oakham Grange,,SCL,Wheatfield Way,Barleythorpe,,Oakham,,LE15 7UD,Tel: 01572332211,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8814122064,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Polebrook Nursing Home,,SCL,Morgans Close,Polebrook,,Peterborough,Cambridgeshire,PE8 5LU,Tel: 01832273256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4201736311,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Royal Windsor,,SCL,199 Harlaxton Road,,,Grantham,,NG31 7AG,Tel: 01476855799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12089853535,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Harrowby Lodge Nursing Home,,SCL,4 Harrowby Lane,,,Grantham,Lincolnshire,NG31 9HX,Tel: 01476568505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111193652,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Newton House,,SCL,148 Barrowby Road,,,Grantham,Lincolnshire,NG31 8AF,Tel: 01476578072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861604,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 126 beds,Large,,,
Woodlands Court Care Home,,SCL,Boston Road,Kirton,,Boston,Lincolnshire,PE20 1DS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110177834,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Red Court Care Community,,SCL,12 St Edmunds Court,,,Grantham,Lincolnshire,NG31 8SA,Tel: 01476576811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779416374,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 53 beds,Large,,,
Oakdene Care Home,,SCL,4 Eastgate,,,Sleaford,Lincolnshire,NG34 7DJ,Tel: 01529415253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130574916,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 35 beds,Medium,,,
St Andrew's Nursing and Care Home,,SCL,Main Street,Ewerby,,Sleaford,Lincolnshire,NG34 9PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122352677,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Glenholme Holdingham Grange,,SCL,Whittle Road,Holdingham,,Sleaford,,NG34 8YU,Tel: 01529406000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5446777608,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Waltham Hall Nursing & Residential Home,,SCL,87 Melton Road,Waltham On The Wolds,,Melton Mowbray,,LE14 4AJ,Tel: 01664464865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6436898713,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Glenmoor House Care Home,,SCL,25 Rockingham Road,,,Corby,Northamptonshire,NN17 1AD,Tel: 01536205255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2526359560,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 59 beds,Large,,,
Shirelodge Nursing Home,,SCL,281 Rockingham Road,,,Corby,Northamptonshire,NN17 2AE,Tel: 01536200348,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4201736366,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Conifer Lodge,,SCL,134 North Brink,,,Wisbech,Cambridgeshire,PE13 1LL,Tel: 01945474912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205172843,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 13 beds,Medium,,,
Willow Brook House,,SCL,77 South Road,,,Corby,,NN17 1XD,Tel: 01536906360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10759026417,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 43 beds,Medium,,,
Hunters Creek Care Home,,SCL,130-134,London Road,,Boston,,PE21 7HB,Tel: 01205358034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7510814594,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
The Red House Care Home,,SCL,Bury Road,Ramsey,,Huntingdon,Cambridgeshire,PE26 1NA,Tel: 01487813936,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015755757,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Meadows Edge Care Home,,SCL,Wyberton West Road,Wyberton,,Boston,Lincolnshire,PE21 7JU,Tel: 01205353271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117569787,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 45 beds,Medium,,,
Elmwood House Nursing Home,,SCL,88 Sleaford Road,,,Boston,Lincolnshire,PE21 8EY,Tel: 01205369235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4006290845,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Aria Court Care Home,,SCL,Coronation Close,,,March,Cambridgeshire,PE15 9PP,Tel: 01354 700947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2343510821,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 92 beds,Large,,,
Westfield Nursing Home,,SCL,34 Sleaford Road,,,Boston,Lincolnshire,PE21 8EU,Tel: 01205365835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1612923151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Rose Lodge,,SCL,Walton Road,,,Wisbech,Cambridgeshire,PE13 3EP,Tel: 01945588463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861869,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Orchard House Care Home,,SCL,107 Money Bank,,,Wisbech,Cambridgeshire,PE13 2JF,Tel: 01945578654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135549,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Glennfield Care Home,,SCL,Money Bank,,,Wisbech,Cambridgeshire,PE13 2JF,Tel: 01945581141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125606201,,,No registered manager in post,2,No,5 Very good,5,,Large 88 beds,Large,,,
Askham House,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109928480,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Askham Place,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109928507,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Askham Hall,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210273305,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Askham Court,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210273787,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Askham Grove,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3161739645,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
The Georgians (Boston) Limited - 50 Wide Bargate Boston,,SCL,50 Wide Bargate,,,Boston,Lincolnshire,PE21 6RY,Tel: 01205364111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120074756,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Glebe Farm,,SCL,Green Lane,Upton,,Huntingdon,,PE28 5YE,Tel: 01480702702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4994053831,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 9 beds,Small,,,
Willoughby Grange Care Home,,SCL,Willoughby Road,,,Boston,Lincolnshire,PE21 9EG,Tel: 01205357836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12906862295,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Swan House,,SCL,"Swan Drive, New Road",,,Chatteris,,PE16 6EX,Tel: 01354696644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074138517,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Blair House,,SCL,Skirth Road,Billinghay,,Lincoln,Lincolnshire,LN4 4AY,Tel: 01526860432,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339044286,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
The Old Vicarage,,SCL,Weekley,,,Kettering,Northamptonshire,NN16 9UP,Tel: 01536 484378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123459772,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Country View Nursing Home,,SCL,Pipe Lane,Warkton Village,,Kettering,Northamptonshire,NN16 9XQ,Tel: 01536484692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114198898,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Welbourn Hall Nursing Home,,SCL,1 Hall Lane,Welbourn,,Lincoln,,LN5 0NN,Tel: 01400272771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14485110845,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Elegance of Kettering,,SCL,68 Rockingham Road,,,Kettering,Northamptonshire,NN16 8JU,Tel: 07865971648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6177704877,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Medium 19 beds,Medium,,,
OLIVE ROW CARE HOME,,SCL,Albert Street,,,Kettering,Northamptonshire,NN16 0EB,Tel: 01536484411,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10795207162,,,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 54 beds,Large,,,
Beaumont Nursing Home,,SCL,8 Gipsy Lane,,,Kettering,Northamptonshire,NN16 8TY,Tel: 01536416817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140562106,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Cheaney Court Care Home,,SCL,2 Harrington Road,Desborough,,Kettering,Northamptonshire,NN14 2NH,Tel: 01536761116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2698168310,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Consensus Support Services Limited - 121 Station Road,,SCL,121 Station Road,Burton Latimer,,Kettering,Northamptonshire,NN15 5PA,Tel: 01536723425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132660323,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 11 beds,Medium,,,
Barchester Claremont Parkway Care Home,,SCL,Holdenby,,,Kettering,Northamptonshire,NN15 6XE,Tel: 01536 439252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135893724,0,0,No registered manager in post,2,No,5 Very good,5,,Large 61 beds,Large,,,
Peaker Park Care Village,,SCL,Trojan Place,Rockingham Road,,Market Harborough,Leicestershire,LE16 7FP,Tel: 01858414460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248176680,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 137 beds,Large,,,
Lancaster Grange,,SCL,Cross Lane,Fernwood,,Newark,Nottinghamshire,NG24 3NH,Tel: 01636594300,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1301257703,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Aslockton Hall Nursing & Residential Home,,SCL,New Lane,Aslockton,,Nottingham,Nottinghamshire,NG13 9AH,Tel: 01949850233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5592959892,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Oat Hill Mews,,SCL,Leicester Road,,,Market Harborough,,LE16 7AX,Tel: 01858894794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18339822174,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 76 beds,Large,,,
The Willows Nursing and Residential Home,,SCL,107 Coventry Road,,,Market Harborough,Leicestershire,LE16 9BX,Tel: 01858 463177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116679894,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Red Rose Care Community,,SCL,32 Brockton Avenue,Farndon,,Newark,Nottinghamshire,NG24 4TH,Tel: 01636673017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5203485614,0,0,No registered manager in post,2,No,5 Very good,5,,Large 65 beds,Large,,,
