Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Coalville Community Hospital,RWELC,HOS,Coalville Hospital,Broom Leys Road,,Coalville,Leicestershire,LE67 4DE,,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,,,,
George Eliot Hospital,RLT01,HOS,College Street,,,Nuneaton,Warwickshire,CV10 7DJ,Tel: 024 76351351,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Glenfield Hospital,RWEAE,HOS,,Groby Road,,Leicester,Leicestershire,LE3 9QP,Tel: 0300 303 1573,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
University Hospital (Coventry),RKB01,HOS,Clifford Bridge Road,,,Coventry,Warwickshire,CV2 2DX,Tel: 024 76964000,Up to 32 weeks for 9/10 patients,32 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Hospital Of St Cross,RKB03,HOS,Barby Rd,,,Rugby,Warwickshire,CV22 5PX,Tel: 01788 572831,Up to 32 weeks for 9/10 patients,32 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Queen's Hospital Burton,RTG02,HOS,Queen's Hospital,Belvedere Road,,Burton-On-Trent,Staffordshire,DE13 0RB,Tel: 01283 511 511,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,,,,
Good Hope Hospital,RRK98,HOS,Rectory Road,,,Sutton Coldfield,West Midlands,B75 7RR,,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,yes,,Data not available,
Samuel Johnson Community Hospital,RTG54,HOS,Trent Valley Road,,,Lichfield,Staffordshire,WS13 6EF,Tel: 01283 566 333,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,,,,
St Lukes Hospital,RWELS,HOS,33 Leicester Road,,,Market Harborough,Leicestershire,LE16 7BN,Tel: 01858 410300,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,,,,
Heartlands Hospital,RRK97,HOS,Bordesley Green East,Bordesley Green,,Birmingham,West Midlands,B9 5SS,Tel: 0121 424 2000,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,,,,
Royal Derby Hospital,RTGFG,HOS,Royal Derby Hospital,,,Derby,Derbyshire,DE22 3NE,Tel: 01332 340131,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Warwick Hospital,RJC02,HOS,Warwick Hospital,Lakin Road,,Warwick,Warwickshire,CV34 5BW,Tel: 01926 495321,Up to 46 weeks for 9/10 patients,46 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Nottingham NHS Treatment Centre,RX1ZZ,CLI,Lister Road,,,Nottingham,,NG7 2FT,,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus,RX1RA,HOS,Derby Road,,,Nottingham,Nottinghamshire,NG7 2UH,Tel: 0115 924 9924,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,yes,,Data not available,Data not available
Modality LLP Community Services Enki Medical Practice,DXN02,CLI,Orsborn House,55 Terrace Road,,Birmingham,,B19 1BP,,N/A - Data not available,,,N/A - Data not available,,,,,,
Birmingham Treatment Centre,RXKTC,CLI,Dudley Road,,,Birmingham,West Midlands,B18 7QH,,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation, - ,,,yes,,,
Queen Elizabeth Hospital Birmingham,RRK15,HOS,Mindelsohn Way,Edgbaston,,Birmingham,,B15 2WB,Tel: 0121 371 2000,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,yes,,,
Alexandra Hospital,RWP01,HOS,Woodrow Drive,,,Redditch,Worcestershire,B98 7UB,Tel: 01527 503 030,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
