Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Tameside & Glossop Integrated Care NHS Foundation Trust,RMP01,HOS,Fountain St,,,Ashton Under Lyne,Lancashire,OL6 9RW,Tel: 0161 922 6000,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Stepping Hill Hospital,RWJ09,HOS,Stepping Hill Hospital,Poplar Grove,,Stockport,Cheshire,SK2 7JE,Tel: 0161 483 1010,Up to 52 weeks for 9/10 patients,52 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Manchester Royal Infirmary,R0A02,HOS,Oxford Road,,,Manchester,Greater Manchester,M13 9WL,Tel: 0161 276 1234,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Withington Community Hospital,R0A08,HOS,Nell Lane,West Didsbury,,Manchester,Greater Manchester,M20 2LR,Tel: 01614345555,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,yes,Data not available
Wythenshawe Hospital,R0A07,HOS,Southmoor Road,Wythenshawe,,Manchester,Greater Manchester,M23 9LT,Tel: 01619987070,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Salford Royal,RM301,HOS,,Stott Lane,,Salford,,M6 8HD,Tel: 0161 789 7373,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Altrincham Hospital,R0A10,HOS,Railway Street,,,Altrincham,Cheshire,WA14 2RE,Tel: 0161 413 7700,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Trafford General Hospital,R0A09,HOS,Moorside Road,Urmston,,Manchester,Greater Manchester,M41 5SL,Tel: 0161 748 4022,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Macclesfield District General Hospital,RJN71,HOS,,Victoria Road,,Macclesfield,Cheshire,SK10 3BL,Tel: 01625 421000,Up to 51 weeks for 9/10 patients,51 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Huddersfield Royal Infirmary,RWY01,HOS,Acre Street,,,Huddersfield,West Yorkshire,HD3 3EA,Tel: 01484 342000,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Bolton Hospital,RMC01,HOS,Minerva Road,Farnworth,,Bolton,Lancashire,BL4 0JR,Tel: 01204 390390,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Calderdale Royal Hospital,RWY02,HOS,Salterhebble,,,Halifax,West Yorkshire,HX3 0PW,Tel: 01422 357171,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Leigh Infirmary,RRF01,HOS,,The Avenue,,Leigh,Lancashire,WN7 1HS,Tel: 01942 244000,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Hallamshire Hospital,RHQHH,HOS,Glossop Road,,,Sheffield,South Yorkshire,S10 2JF,Tel: 0114 27 11900,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Sheffield Children's Hospital,RCUEF,HOS,Western Bank,,,Sheffield,South Yorkshire,S10 2TH,Tel: 0114 2717000,Numbers of patients too low to report a waiting time ,,NULL,N/A - Data not available,,,yes,,yes,yes
Barnsley Hospital,RFFAA,HOS,,,Gawber Road,Barnsley,Yorkshire,S75 2EP,Tel: 01226 730000,Up to 17 weeks for 9/10 patients,17 weeks for 9/10 patients,Tick, - ,,,yes,,yes,yes
Dewsbury and District Hospital,RXF10,HOS,,Halifax Road,,Dewsbury,West Yorkshire,WF13 4HS,Tel: 01924 541000,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Warrington Hospital,RWWWH,HOS,Warrington Hospital,Lovely Lane,,Warrington,Cheshire,WA5 1QG,Tel: 01925 635911,Up to 51 weeks for 9/10 patients,51 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Northern General Hospital,RHQNG,HOS,,Northern General Hospital,Herries Road,Sheffield,South Yorkshire,S5 7AU,Tel: 0114 2434343,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Accrington Victoria Hospital,RXR60,HOS,Accrington Victoria Community Hospital,Haywood Road,,Accrington,Lancashire,BB5 6AS,Tel: 01254 735228,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation, - ,,,,,,
Royal Albert Edward Infirmary,RRF02,HOS,,Wigan Lane,,Wigan,Lancashire,WN1 2NN,Tel: 01942 244000,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Thomas Linacre Outpatient Centre,RRF54,CLI,,Parsons Walk,,Wigan,Lancashire,WN1 1RU,Tel: 01942 244000,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
St Lukes Hospital,RAE05,HOS,,Little Horton Lane,,Bradford,West Yorkshire,BD5 0NA,Tel: 01274 734744,Up to 32 weeks for 9/10 patients,32 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Burnley General Teaching Hospital,RXR10,HOS,Burnley General Hospital,Casterton Avenue/Briercliffe Road ,,Burnley,,BB10 2PQ,Tel: 01282 425071,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Blackburn Teaching Hospital,RXR20,HOS,,Haslingden Road,,Blackburn,Lancashire,BB2 3HH,Tel: 01254 263555,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Bradford Royal Infirmary,RAE01,HOS,,Duckworth Lane,,Bradford,West Yorkshire,BD9 6RJ,Tel: 01274 542200,Up to 32 weeks for 9/10 patients,32 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Pinderfields Hospital,RXF05,HOS,Pinderfields Hospital,Aberford Road,,Wakefield,West Yorkshire,WF1 4DG,Tel: 01924 541000,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Chorley and South Ribble Hospital,RXN01,HOS,Chorley and South Ribble Hospital,Preston Road,,Chorley,Lancashire,PR7 1PP,Tel: 01257 261222,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Leeds General Infirmary,RR801,HOS,Great George Street,,,Leeds,West Yorkshire,LS1 3EX,Tel: 0113 243 2799,Up to 16 weeks for 9/10 patients,16 weeks for 9/10 patients,Tick, - ,,,yes,,yes,yes
St James's Hospital,RR813,HOS,Beckett Street,,,Leeds,West Yorkshire,LS9 7TF,Tel: 0113 243 3144,Up to 16 weeks for 9/10 patients,16 weeks for 9/10 patients,Tick, - ,,,yes,,yes,yes
