Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Sunnyside Respite Service,,SCL,19 The Crescent West,Sunnyside,,Rotherham,South Yorkshire,S66 3RE,Tel: 01709532145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453674,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 15 beds,Medium,,,
Alexandra Nursing & Residential Home,,SCL,Doncaster Road,Thrybergh,,Rotherham,,S65 4AD,Tel: 01709850844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2274807017,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Cambron House,,SCL,3 Flanderwell Lane,Bramley,,Rotherham,South Yorkshire,S66 3QL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4288660951,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Laureate Court,,SCL,Wellgate,,,Rotherham,South Yorkshire,S60 2NX,Tel: 01709838278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279987808,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 84 beds,Large,,,
Ackroyd Clinic,,SCL,183 Moorgate Road,,,Rotherham,South Yorkshire,S60 3AX,Tel: 01709 364422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299098143,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
The S.T.A.R. Foundation,,SCL,Astrum House,Nightingale Close,,Rotherham,South Yorkshire,S60 2AB,Tel: 01709834000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114169625,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Moorgate Lodge,,SCL,Nightingale Close,,,Rotherham,,S60 2AB,Tel: 01709789790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9848487145,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 56 beds,Large,,,
Potters Green,,SCL,Randerson Drive,Kilnhurst,,Mexborough,,S64 5UW,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17076260315,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 20 beds,Medium,,,
Greenside Court,,SCL,Greenside,Greasbrough,,Rotherham,South Yorkshire,S61 4PT,Tel: 01709 558465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110160877,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Lonnen Grove,,SCL,Kimberworth Road,,,Rotherham,South Yorkshire,S61 1AJ,Tel: 01709565828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138922695,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Fairwinds,,SCL,Kimberworth Road,Kimberworth,,Rotherham,South Yorkshire,S61 1AJ,Tel: 01709 565800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140622216,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Kingswood House,,SCL,Green Arbour Road,Thurcroft,,Rotherham,,S66 9ED,Tel: 07471996937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18526881125,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Ten Acre Respite Service,,SCL,89 Ten Acre Road,Kimberworth Park Road,,Rotherham,South Yorkshire,S61 3RW,Tel: 01709558639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460196,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 5 beds,Small,,,
Layden court Care home,,SCL,All Hallows Drive,Maltby,,Rotherham,South Yorkshire,S66 8NL,Tel: 01709812808,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11517466453,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 92 beds,Large,,,
Swinton Grange,,SCL,48 Station Street,Swinton,,Mexborough,South Yorkshire,S64 8LU,Tel: 01709 590911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-332852371,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Treeton Grange Nursing Home,,SCL,Treeton Grange,Wood Lane,,Sheffield,South Yorkshire,S60 5QS,Tel: 01142692826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114207365,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 50 beds,Medium,,,
Roche Abbey Care Home,,SCL,Millard Lane,Maltby,,Rotherham,South Yorkshire,S66 7LZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8495697448,0,0,No registered manager in post,2,No,5 Very good,5,,Large 67 beds,Large,,,
Clarence House Care Home,,SCL,West Road,,,Mexborough,South Yorkshire,S64 9NL,Tel: 01709578889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2574756695,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 78 beds,Large,,,
Swallow Wood,,SCL,Wath Road,Mexborough,,Rotherham,South Yorkshire,S64 9RQ,Tel: 01709571477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312087389,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Waterside Grange,,SCL,Waterside Park off Rotherham Road,Dinnington,,Sheffield,South Yorkshire,S25 3QA,Tel: 01909494474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12993136478,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 83 beds,Large,,,
The Lodge,,SCL,109a Worksop Road,Swallownest,,Sheffield,South Yorkshire,S26 4WB,Tel: 0114 294 2090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118581135,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Swallownest Nursing Home,,SCL,Chesterfield Road,,,Sheffield,South Yorkshire,S26 4TL,Tel: 01142540608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320614701,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Byron Lodge Care Home,,SCL,Dryden Road,West Melton,,Rotherham,South Yorkshire,S63 6EN,Tel: 01709 761280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1916054616,0,0,No registered manager in post,2,No,5 Very good,5,,Large 61 beds,Large,,,
Haythorne Place,,SCL,77 Shiregreen Lane,Shirefield,,Sheffield,South Yorkshire,S5 6AB,Tel: 01142421814,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308151020,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Willowbeck,,SCL,95 Holywell Road,,,Sheffield,South Yorkshire,S4 8AR,Tel: 0114 261 7771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124158670,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 80 beds,Large,,,
Darnall Grange Care Home,,SCL,84 Poole Road,,,Sheffield,South Yorkshire,S9 4JQ,Tel: 0114 242 5757,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119175302,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Rivelin House,,SCL,498 Bellhouse Road,,,Sheffield,South Yorkshire,S5 0RG,Tel: 01142577911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460024,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 8 beds,Small,,,
Balmoral Care Home,,SCL,6 Beighton Road,,,Sheffield,,S13 7PR,Tel: 01142540635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17767820597,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 85 beds,Large,,,
Headingley Court Care Home,,SCL,Headingley Way,Edlington,,Doncaster,,DN12 1SB,Tel: 01709866610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6284308190,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Athorpe Lodge,,SCL,Off Falcon Way,Dinnington,,Sheffield,South Yorkshire,S25 2NY,Tel: 01909 568307,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146209007,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 94 beds,Large,,,
The Glades,,SCL,"Dinnington Hall, Falcon Way",Dinnington,,Sheffield,South Yorkshire,S25 2NY,Tel: 01909568231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140372414,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
The Fields,,SCL,Spa Lane,Woodhouse,,Sheffield,South Yorkshire,S13 7PG,Tel: 01142691144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2259216171,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 54 beds,Large,,,
Loxley Court,,SCL,455 Petre Street,,,Sheffield,South Yorkshire,S4 8NB,Tel: 01142420068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8400255028,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Westbourne House Nursing Home,,SCL,379 Earl Marshal Road,Fir Vale,,Sheffield,South Yorkshire,S4 8FA,Tel: 01142610016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124145088,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 71 beds,Large,,,
Abbey Grange Nursing Home,,SCL,Cammell Road,Firth Park,,Sheffield,South Yorkshire,S5 6UU,Tel: 01142560046,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228749739,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Wood Hill Grange,,SCL,526 Grimesthorpe Road,,,Sheffield,,S4 8LE,Tel: 01143952100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12951390685,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Wood Hill House,,SCL,524 Grimesthorpe Road,,,Sheffield,,S4 8LE,Tel: 01143952104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12988481285,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 83 beds,Large,,,
Wood Hill Lodge,,SCL,522 Grimesthorpe Road,,,Sheffield,South Yorkshire,S4 8LE,Tel: 01143952093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12992711005,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 99 beds,Large,,,
Conifers Nursing Home,,SCL,75 Brampton Road,Wombwell,,Barnsley,South Yorkshire,S73 0SS,Tel: 01226751007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254851234,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Blenheim Court Care Home,,SCL,Elm Lane,,,Sheffield,South Yorkshire,S5 7TW,Tel: 01142456026,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2622295482,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Pexton Grange,,SCL,Pexton Road,,,Sheffield,,S4 7DA,Tel: 01142441223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2326485604,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Norbury Court,,SCL,Devon Road,,,Sheffield,South Yorkshire,S4 7AJ,Tel: 0114 280 0990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-669852143,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Longley Park View,,SCL,70 Longley Lane,,,Sheffield,South Yorkshire,S5 7JZ,Tel: 0114 242 5402,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111362998,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Chatsworth Grange,,SCL,Hollybank Road,,,Sheffield,,S12 2BX,Tel: 01142358000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165938886,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Hilltop Lodge,,SCL,White Lane,Chapeltown,,Sheffield,,S35 2YH,Tel: 01134680800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7799637606,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Richmond Heights,,SCL,Woodhouse Road,Intake,,Sheffield,South Yorkshire,S12 2AZ,Tel: 01142531992,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11455932832,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Chapel Lodge,,SCL,105 Station Road,Chapeltown,,Sheffield,South Yorkshire,S35 2XF,Tel: 01142578727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308166615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
St Catherines Nursing Home,,SCL,152 Burngreave Road,,,Sheffield,South Yorkshire,S3 9DH,Tel: 01142723523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462865716,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Birch Avenue,,SCL,67 Birch Avenue,Chapeltown,,Sheffield,South Yorkshire,S35 1RQ,Tel: 01142453727,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117578601,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Ascot Lodge Nursing Home,,SCL,48a Newlands Road,Intake,,Sheffield,South Yorkshire,S12 2FZ,Tel: 01142643887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142721,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Rose Cottage Nursing Care Home,,SCL,Station Road,Halfway,,Sheffield,South Yorkshire,S20 3GU,Tel: 01142510595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110405187,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Quarryfields,,SCL,Woodfield Road,Balby,,Doncaster,South Yorkshire,DN4 8EP,Tel: 01302 850750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-192294311,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 24 beds,Medium,,,
The Lodge Care Home,,SCL,Bridge Street,Killamarsh,,Sheffield,South Yorkshire,S21 1AL,Tel: 01142476678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18727752294,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Havenfield Lodge,,SCL,Highfield Road,Darfield,,Barnsley,South Yorkshire,S73 9AY,Tel: 01226753111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141188427,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
The Richmond,,SCL,Allendale Road,,,Doncaster,South Yorkshire,DN5 8BS,Tel: 01302782735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2475424853,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Heeley Bank Care Home,,SCL,Heeley Bank Road,,,Sheffield,South Yorkshire,S2 3GL,Tel: 01142245100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10802134245,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Northfield Nursing Home,,SCL,2a Roebuck Road,,,Sheffield,South Yorkshire,S6 3GP,Tel: 01142687827,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124145074,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Eckington Court Nursing Home,,SCL,Penny Engine Lane,off Church Street,,Eckington,Derbyshire,S21 4BF,Tel: 01246430066,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2622346755,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Moorend Place,,SCL,34 Commonside,Walkley,,Sheffield,South Yorkshire,S10 1GE,Tel: 01142680001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308151359,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 58 beds,Large,,,
Eagle House,,SCL,43 Stalker Lees Road,,,Sheffield,South Yorkshire,S11 8NP,Tel: 01142687001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2830892842,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Broomgrove Trust Nursing Home,,SCL,30 Broomgrove Road,,,Sheffield,South Yorkshire,S10 2LR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112000698,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Holmwood Nursing Home,,SCL,Warminster Road,Norton Lees,,Sheffield,South Yorkshire,S8 9BN,Tel: 01142509588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350837,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Seven Hills Nursing Home,,SCL,17 Cherry Tree Road,Nether Edge,,Sheffield,South Yorkshire,S11 9AA,Tel: 0114 255 3023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120587015,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Scarsdale Grange Nursing Home,,SCL,139 Derbyshire Lane,,,Sheffield,South Yorkshire,S8 9EQ,Tel: 01142580828,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-363808541,,,No registered manager in post,2,No,No rating available,No rating available,,Large 52 beds,Large,,,
Alexander Court Nursing Home,,SCL,2 Lydgate Court,"Lydgate Lane, Crookes",,Sheffield,South Yorkshire,S10 5FJ,Tel: 01142682937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16994592624,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 56 beds,Large,,,
Gateford Hill Care Home,,SCL,Gateford,,,Worksop,,S81 8AF,Tel: 01909475402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15274728368,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
The Royal,,SCL,Queen Marys Road,New Rossington,,Doncaster,South Yorkshire,DN11 0SN,Tel: 01302863764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2475301783,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
The Laurels and The Limes Care Home,,SCL,115 Manchester Road,Broomhill,,Sheffield,South Yorkshire,S10 5DN,Tel: 01142660202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133544362,0,0,No registered manager in post,2,No,5 Very good,5,,Large 88 beds,Large,,,
Highgrove,,SCL,Stanley Road,,,Barnsley,South Yorkshire,S70 3PG,Tel: 01226288379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2473391942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
St Mary's Nursing Home,,SCL,101 Thorne Road,,,Doncaster,South Yorkshire,DN1 2JT,Tel: 01302342639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4254763811,0,0,Yes registered manager in post,1,Yes,1 Major improvement necessary,1,,Large 56 beds,Large,,,
Neville Lodge,,SCL,109 Thorne Road,,,Doncaster,,DN2 5BE,Tel: 07583635516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10596812215,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
STEPS Neurological and Trauma Rehabilitation Centre,,SCL,Alexander House,30 Troutbeck Road,,Sheffield,South Yorkshire,S7 2QA,Tel: 01142587769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3749251186,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Benton House,,SCL,Gattison Lane,New Rossington,,Doncaster,South Yorkshire,DN11 0NQ,Tel: 01302863188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-825225155,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Amphion View Limited,,SCL,17-19 Avenue Road,,,Doncaster,South Yorkshire,DN2 4AQ,Tel: 01302595959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156469457,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 35 beds,Medium,,,
Neville Court,,SCL,Neville Avenue,Kendray,,Barnsley,South Yorkshire,S70 3HF,Tel: 01226737470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112119086,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Dearnevale,,SCL,Elizabeth Street,Grimethorpe,,Barnsley,South Yorkshire,S72 7HZ,Tel: 01226 719000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112535274,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Cherry Trees Care Home,,SCL,Cherrys Road,Cundy Cross,,Barnsley,South Yorkshire,S71 5QU,Tel: 01226704000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2653437760,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Elm Park Care Home,,SCL,197 Great North Road,Woodlands,,Doncaster,South Yorkshire,DN6 7TZ,Tel: 01302725272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7527932868,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 100 beds,Large,,,
Jubilee Court Nursing Home,,SCL,Gateford Road,,,Worksop,Nottinghamshire,S81 7BH,Tel: 01909530233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-433918970,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 100 beds,Large,,,
Highstone Mews Care Home,,SCL,Highstone Road,,,Barnsley,South Yorkshire,S70 4DX,Tel: 01226733966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2668094525,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Warde Aldam,,SCL,Westfield Lane,South Elmsall,,Pontefract,West Yorkshire,WF9 2JX,Tel: 01977643697,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312174251,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,