Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Balletbefit,,GDOS,SSWC Shipley & Saltaire Wellness Centre,107/108 Dockfield Road,,Shipley,West Yorkshire,BD17 7AR,Tel: 01274 585566,"BalletBeFit at SSWC on Dockfield Road, Shipley- were just past the brewery. If youre looking for the perfect fitness class to sculpt your body,... <a href=https://www.netmums.com/local/l/balletbefit-6>Read more</a>",,
Cobra Fat,,GDOS,SSWC Shipley & Saltaire Wellness Centre,107/108 Dockfield Road,,Shipley,West Yorkshire,BD17 7AR,Tel: 01274 585566,"Get Cobra F.A.T. (Fit and Toned) at SSWC on Dockfield Road, Shipley- were just past the brewery. All over body workout using a weighted bag, shred... <a href=https://www.netmums.com/local/l/cobra-f-a-t>Read more</a>",,
Aqua Clinic  / Duck And Dive (Swimming Lessons),,GDOS,27 Otley road,Shipley,Bradford,Bradford,West Yorkshire,BD17 7DH,Tel: 01274 589977,LEARN TO SWIM IN OUR HYDROTHERAPY POOLS 33.5 degrees water temperature and average air temperature of 34 degrees  our classes are taught in very smal... <a href="https://www.netmums.com/local/l/aaqua-clinic-swimming-lessons">Read more</a>,,
Aqua Clinic (Swimming Lessons),,GDOS,27 Otley road,Shipley,,Bradford ,West Yorkshire,BD17 7DH,Tel: 01274 589977,LEARN TO SWIM IN OUR HYDROTHERAPY POOL 34 degrees temperature our classes are either 2 in a class or a one to one results are quickly achieved with a... <a href="https://www.netmums.com/local/l/aqua-clinic-swimming-lessons">Read more</a>,,
The Aqua Clinic Shipley,,GDOS,27 Otley road,Shipley,Bradford,Bradford,West Yorkshire,BD17 7DH,Tel: 01274 589977,"The Aqua clinic is a versatile exercise and therapy pool, available for use by the local community. There is an ever growing range of rewarding and h... <a href=https://www.netmums.com/local/l/aqua-clinic-shipley>Read more</a>",,
Kids Yoga Club: 3-7 Years With Kelly Ann,,GDOS,Heather Yoga,Holding Space,"John Street, Saltaire",Shipley,,BD18 3HU,Tel: 07960 330183,"Starts Wednesday 6th November | 4:15 “ 5pm (runs term times 6th Nov “ 11th Dec)Join us for a special course for kids, (3-7) we will practice mindf... <a href=https://www.netmums.com/local/l/kids-yoga-club-3-7-years-with-kelly-ann>Read more</a>",,
Kids Yoga Club: 3-7 Years With Kelly Ann - Wed 8Th Jan - 12Th Feb,,GDOS,Heather Yoga,"Holding Space, John Street",Saltaire,Shipley,,BD18 3HU,Tel: 07960 330183,"Kids Yoga Club - Starts Wednesday 8th January | 4:15 “ 5pm (runs term times 8th Jan “ 12th Feb)Join us for a special course for kids, (3-7) we wil... <a href=https://www.netmums.com/local/l/kids-yoga-club-3-7-years-with-kelly-ann-wed-8th-jan-12th-feb>Read more</a>",,
Tweens Yoga Club: 8-11 Years With Debs Wed 8Th Jan - 12Th Feb,,GDOS,Heather Yoga,"Holding Space, John Street",Saltaire,Shipley,,BD18 3HU,Tel: 07960 330183,Tweens Yoga Club - starts Wednesday 8th January | 4:15 “ 5pm (runs term times 8th Jan “ 12th Feb)This course is aimed at 8 “ 11 years and can he... <a href="https://www.netmums.com/local/l/tweens-yoga-club-8-11-years-with-debs-wed-8th-jan-12th-feb">Read more</a>,,
Heather Yoga - Classes Workshops Courses Retreats,,GDOS,"Holding Space, John Street",Holding,,Bradford,,BD18 3HU,Tel: 07901866259,"Classes are accessible, authentic, mindful and playful with a focus on correct breathing and body alignment. They take place at a great location in S... <a href=https://www.netmums.com/local/l/heather-yoga-classes-workshops-courses-retreats>Read more</a>",,
The Activity Den - Health Fitness And Wellbeing Hub (Bradford) Ltd,,GDOS,The Activity Den,Well Croft House,Shipley,Bradford,,BD18 3QH,,Two studio spaces for hire with lots of groups running on a regular weekly basis. For children and adults. Fully air conditioned. Storage space. Can ... <a href="https://www.netmums.com/local/l/the-activity-den-health-fitness-and-wellbeing-hub-bradford-ltd">Read more</a>,,
Pole Fitness Classes In Bradford,,GDOS,Oaks Lane,Allerton,,Bradford,West Yorkshire,BD10 8TL,Tel: 07581256402,Wanting to try something different? Make new friends and have loads of fun whilst getting stronger and fitter? Pole fitness with Unique Pole Fitness ... <a href="https://www.netmums.com/local/l/pole-fitness-classes-in-bradford">Read more</a>,,
Laura Franklin Rehab Physio Led Pilates Rehab Clinic &Amp; Women'S Health,,GDOS,Victoria House,14A Bradford Rd,Guiseley,Leeds,,LS20 8NH,,We specialise in tailoring our therapy services to meet your needs.Pilates and Yoga:The team are qualified physiotherapists and sport therapists with... <a href="https://www.netmums.com/local/l/physio-led-pilates-rehab-clinic-women-s-health">Read more</a>,,
Swim Stars,,GDOS,Hazelbeck School ,Wagon Lane ,Bingley,Bingley ,,BD16 1EE,Tel: 01274 560570,"Swimming lessons from age 2.5 upwards (dependant on confidence) All abilities catered for in our small classes of 4 children. professional, friendly ... <a href=https://www.netmums.com/local/l/swim-stars-2>Read more</a>",,
Swim Stars,,GDOS,15 Victoria Mews,Cottingley Business Park,Milfield Road,Bradford,West Yorkshire,BD16 1PY,Tel: 01274560570,"At Swim Stars we pride ourselves on our warm, friendly, welcoming atmosphere.  We specialise in great technique but most of all fun fun fun !!!!  Les... <a href=https://www.netmums.com/local/l/swim-stars-4>Read more</a>",,
Swimming Lessons - Small Groups Of Upto 4 Children,,GDOS,Bradford Grammar School & St Bedes Grammar,,,Bradford,,BD9 4JP,Tel: 07890 854408,"With small groups of upto 4 children &amp; water based instructors, our fun &amp; friendly lessons yield impressive progress and a love of water. Our... <a href=https://www.netmums.com/local/l/swimming-lessons-small-groups-of-upto-4-children>Read more</a>",,
Best Stroke School Of Swimming Summer Intensive Course!,,GDOS,Bradford Grammar School,,,Bradford,West Yorkshire,BD9 4JP,Tel: 07805860509,Summer Intensive course.Bradford Grammar SchoolA half hour lesson a day for 5 daysAn excellent start for beginnersImprove existing strokesCourse Dates... <a href="https://www.netmums.com/local/l/swimming-lessons-summer-intensive-swimming-lesson-courses">Read more</a>,,
Guiseley Pilates,,GDOS,Aireborough Thai boxing gym,Unit 4B Gordon Mills. Netherfield road,Guiseley,Leeds,,LS20 9PD,Tel: 07912507501,"Pilates taught by a physiotherapist. I am trained in both ante and postnatal Pilates. Great class for strengthening core, and improving back, pelvis o... <a href=https://www.netmums.com/local/l/guiseley-pilates>Read more</a>",,
Puddle Ducks - St Bede'S &Amp; St Joseph'S Catholic College Heaton,,GDOS,Ardor (Upper School Site),Highgate,,Bradford,West Yorkshire,BD9 4BQ,Tel: 01138267253,Puddle Ducks is a fun and friendly swimming programme which has thousands of babies and pre-school children attending throughout the UK each week.In ... <a href="https://www.netmums.com/local/l/puddle-ducks-st-bede-s-st-joseph-s-catholic-college">Read more</a>,,
Aireborough Swimming Pool,,GDOS,The Green,Guiseley,,Leeds,,LS20 9BT,Tel: 0113 3781230,.Please contact Reception for more details.... <a href="https://www.netmums.com/local/l/aireborough-swimming-pool-1">Read more</a>,,
Sink Or Swim Swimming Lessons 4 In A Class,,GDOS,st josephs site,st bedes and st josephs,cunliffe road,bradford,west yorks,BD8 7AP,Tel: 07979813129,Quality lessons at an affordable price with maximum of 4 children in a class. Teachers are in the water helping your bundle of joy learn to swim.We a... <a href="https://www.netmums.com/local/l/swimming-lessons-79">Read more</a>,,
The Reef Swim School,,GDOS,,,,Bradford,,BD8 7AP,Tel: 07804770739,* FREE TRIAL AVAILABLE* The Reef Swim School provides high quality swimming lessons to both adults and children of all abilities. Maximum 6 children ... <a href="https://www.netmums.com/local/l/the-reef-swim-school">Read more</a>,,
Swimming Lessons,,GDOS,St Joseph's Catholic college ,Cunliffe Rd ,,Bradford ,,BD8 7AP,Tel: 07963740482,"Sinkorswim pride themselves on small class sizes, quality water based  teachers and competitive prices.We have schools in Leeds,  Bradford,  Scholes ... <a href=https://www.netmums.com/local/l/swimming-lessons-89>Read more</a>",,
Bradford Parkrun,,GDOS,Lister Park,,,Bradford ,,BD9 4NR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/bradford-parkrun>Read more</a>",,
Children'S One-To-One &Amp; One-To-Two Swimming Lessons,,GDOS,Woodhouse Grove School,Apperley Bridge,,Leeds / Bradford,West Yorkshire,BD10 0NR,Tel: 07900 698855,"One-to-one and one-to-two lessons are ideal for children with special needs such as ADHD or autism, or children who may perhaps be lacking in confide... <a href=https://www.netmums.com/local/l/children-s-one-to-one-one-to-two-swimming-lessons-4>Read more</a>",,
Aquababies Swimming School,,GDOS,Woodhouse Grove School,Apperley Lane,Apperley Bridge,Bradford,,BD10 0NR,Tel: 01535 653742 / 07866 957929,We are an established private swimming school based in Leeds and Bradford that offer swimming lessons of the very highest standard to children from t... <a href="https://www.netmums.com/local/l/aquababies-swimming-school">Read more</a>,,
Bubbles Swim School - Apperley Bridge,,GDOS,Woodhouse Grove School,Apperley Bridge,,West Yorkshire,,BD10 0NR,Tel: 0113 2893455/ 07515 253893,Small swim classes for children aged 3 and a half upwards with water-based instructors Classes run here on Sundays from 4pm onwardsExtra beginner clas... <a href="https://www.netmums.com/local/l/bubbles-swim-school-12">Read more</a>,,
Splash School Of Swimming,,GDOS,Apperley Bridge,Apperley Lane,,Bradford,Yorkshire,BD10 0NR,Tel: 07960 230101,Splash School of Swimming is a small family run business established in November 1993. Lessons are held on a Saturday morning and Sunday morning at Wo... <a href="https://www.netmums.com/local/l/splash-school-of-swimming-1">Read more</a>,,
Baby &Amp; Pre School &Amp; Swimmers Academy Swimming Lessons,,GDOS,Valley View Pool,Severn Street,Lister Lane,Bradford,,BD2 4LP,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire. We also teach ol... <a href="https://www.netmums.com/local/l/baby-pre-school-swimmers-academy-swimming-lessons">Read more</a>,,
Yoga Classes: Get Fit De-Stress And Feel Fantastic!,,GDOS,Lister Mill,Patent Road,,Bradford,,BD9 5BE,Tel: 07999 752840,"Yoga is better than the gym. Its a body and mind work out. Give yourself time to zone out of the craziness, the to-do list, the kids, the parents, th... <a href=https://www.netmums.com/local/l/yoga-classes-59>Read more</a>",,
Puddle Ducks Swim Academy Classes Age 4+ Dw Yeadon,,GDOS,Haworth Lane,Yeadon,,LEEDS,West Yorkshire,LS19 7EN,Tel: 0113 8267253,"Kids of all abilities love the Puddle Ducks Swim Academy! Suitable for primary-school aged children aged 4 to 10 years old, we teach a natural and sm... <a href=https://www.netmums.com/local/l/swim-academy-classes-age-5-dw-yeadon>Read more</a>",,
Puddle Ducks - Dw Fitness In Yeadon,,GDOS,Haworth Lane,Yeadon,,LEEDS,West Yorkshire,LS19 7EN,Tel: 0113 8267253,Puddle Ducks is a fun and friendly swimming programme which has thousands of babies and pre-school children attending throughout the UK each week.In ... <a href="https://www.netmums.com/local/l/puddle-ducks-la-fitness-yeadon">Read more</a>,,
Believe Ballroom Dance Centre Fitsteps,,GDOS,"Unit 1, Bullroyd Industrial Estate",Bullroyd Lane,,Bradford,West Yorkshire,BD8 0LH,Tel: 01274 973557,"Fitsteps in Bradford, every Tuesday morning at 10.15am and every Wednesday evening at 7.00pm.Come along for this fab cardio and toning workout, suitab... <a href=https://www.netmums.com/local/l/fitsteps-dance-fitness-class-strictly-style>Read more</a>",,
Shapeshifters Bootcamps,,GDOS,8 Henley crescent ,Rawdon ,,Leeds,West Yorkshire,LS19 6PA,Tel: 07747 116526,"Post natal, fat burning and strengthening classes primarily for ante/post natal women and babies, but anyone is welcome ( inc toddlers and kids!) Eve... <a href=https://www.netmums.com/local/l/shapeshifters-bootcamps>Read more</a>",,
Evolve Fitness For Women,,GDOS,3 Westgate,Bradford City Centre,,Bradford,West Yorkshire,BD1 2QL,Tel: 01274 727279,"This womens gym was formed for women who do not feel comfortable in a mixed gym. It boasts the latest equipment that can be used for weight loss, ton... <a href=https://www.netmums.com/local/l/evolve-fitness-for-women>Read more</a>",,
Academy Of Swimming,,GDOS,Rhodesway Pool,Oaks Lane,,Bradford,West Yorkshire,BD15 7RU,Tel: 01274-200687,The group is friendly and helpful. My daughter has been going for lessons since she was 3 years old and now at the age of 7 is a compitent swimmer. Sh... <a href="https://www.netmums.com/local/l/academy-of-swimming">Read more</a>,,
Baby Swimming Lessons Around Leeds Bradford &Amp; West Yorkshire,,GDOS,95 Main Street,,,West Yorkshire,,LS29 7BU,Tel: 01943 862802,"Water Babies offers specialised baby swimming classes that focus on building water confidence, physical development, and parent-child bonding. With e... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-leeds-bradford-west-yorkshire>Read more</a>",,
Mft Leeds West Outdoor Fitness,,GDOS,Priesthorpe High School,Priesthorpe Lane,Pudsey,Leeds,,LS28 5SG,Tel: 07515 953801,"Our fitness classes are unlike any other. Weve dropped the attitude and aggressive workouts, so that YOU get the results YOU want at a pace that s... <a href=https://www.netmums.com/local/l/mft-leeds-west-outdoor-fitness>Read more</a>",,
Post-Natal Classes Are Designed Especially For Mamas And Their Babes,,GDOS,Ryecroft Hall,,,Bradford,,BD5 0RJ,Tel: 07900 205049,"Post-Natal classes are designed especially for Mamas and their babes.We focus on recovery, healing and restoring strength in our Post-natal bodies. Re... <a href=https://www.netmums.com/local/l/post-natal-classes-are-designed-especially-for-mamas-and-their-babes>Read more</a>",,
Horton Park Parkrun,,GDOS,Horton Park,Horton Park Avenue,,Bradford,,BD7 3BN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/horton-park-parkrun>Read more</a>",,
Wharfedale Pilates,,GDOS,Otley Health & Martial Arts,13 Orchard Street,Town centre,Otley,West Yorkshire,LS21 3NX,Tel: 07770960739,Pilates is particularly brilliant for getting those tummy muscles back following pregnancy.  It is also beneficial during pregnancy.  For insurance ag... <a href="https://www.netmums.com/local/l/wharfedale-pilates-2">Read more</a>,,
Insanity Fitness Class,,GDOS,Rodley church hall,Wesley street,,"Rodley, leeds",,LS13 1JH,Tel: 07782198534,"Insanity is the fastest growing group exercise programme out there, it's high energy and great music keep you going, as well as the fantastic results ... <a href=https://www.netmums.com/local/l/insanity-fitness-class-6pm>Read more</a>",,
Sweaty Mama Pudsey Horsforth &Amp; Calverley,,GDOS,The Church in Rodley,Wesley Terrace,Rodley,Leeds,,LS13 1JJ,Tel: 07739307206,"Sweaty Mama is a fun, effective and interactive workout with your child. Post-natal specialists Babies, Toddlers and preschoolers love Sweaty mama. C... <a href=https://www.netmums.com/local/l/sweaty-mama-pudsey-horsforth-calverley>Read more</a>",,
Health 4 Life,,GDOS,,,,Bradford,West Yorkshire,BD4 7LD,Tel: 07852 793 864,At Health 4 Life we have a mission to promote the well-being of families through healthy eating and exercise.We believe that this begins before a baby... <a href="https://www.netmums.com/local/l/health-4-life">Read more</a>,,
Puddle Ducks - Ilkley Grammar School,,GDOS,Cowpasture Road,,,Ilkley,,LS29 8TR,Tel: 0113 8267253,Puddle Ducks is a fun and friendly swimming programme which has thousands of babies and pre-school children attending throughout the UK each week.In ... <a href="https://www.netmums.com/local/l/ilkley-grammar-school-1">Read more</a>,,
Online Restore Your Core Classes For Postnatal Women,,GDOS,Online,,,Online,,BD14 6AQ,Tel: 07738160575,RYC®ï¸ (Restore Your Core„¢) is a comprehensive exercise program created for women who have core and pelvic floor dysfunction. Issues like:-Leakin... <a href="https://www.netmums.com/local/l/online-restore-your-core-classes-for-postnatal-women">Read more</a>,,
Slim Fit Life - Horsforth Town Street,,GDOS,Tithe House (above Costa Coffee),Town Streeet,Horsforth,Leeds,West Yorkshire,LS18 5LJ,Tel: 0113 3184898,30-minute circuit for an all over body workoutSalsa aerobics on Monday nightsBelrobics - combining belly dancing and aerobics on Tues &amp; SatPilate... <a href="https://www.netmums.com/local/l/slim-fit-life-horsforth-town-street">Read more</a>,,
Toddler Yoga By Diddly Oms Horsforth,,GDOS,Elev8 Dance Studio,22-28 Town Street,Horsforth,Leeds,,LS18 4RJ,Tel: 07764963312,"Toddler Yoga brings parents and children together to exercise and have fun, harnessing their energy and using it to build on strength, flexibility an... <a href=https://www.netmums.com/local/l/toddler-yoga-by-diddly-oms-horsforth>Read more</a>",,
Baby Yoga By Diddly Oms Horsforth,,GDOS,Elev8 Dance Studio,22-28 Town Street,Horsforth,Leeds,,LS18 4RJ,Tel: 07764963312,Baby Yoga is specially designed to nurture and nourish the natural development of your baby with the use of standard yoga moves adapted specifically ... <a href="https://www.netmums.com/local/l/baby-yoga-by-diddly-oms">Read more</a>,,
Body Mind And Heart: Kids' Yoga And Mindfulness (Age 5-11),,GDOS,The Grove Centre,New Street,Horsforth,Leeds,,LS18 4BH,Tel: 07903 366753,"Be ready for your children to take a journey into an interactive, fun class where they will practise and incorporate poses, sharing, games, music, ar... <a href=https://www.netmums.com/local/l/body-mind-heart-kids-yoga-mindfulness>Read more</a>",,
Children'S Yoga By Diddly Oms Leeds,,GDOS,Horsforth Central Methodist Church,84 Town Street,Horsforth,Leeds,,LS18 4AP,Tel: 07764963312,"Children's Yoga allows your little one to embrace their fun side, learn to believe in themselves and believe in their abilities. As they grow, many be... <a href=https://www.netmums.com/local/l/children-s-yoga-by-diddly-oms>Read more</a>",,
The Orchard Yoga And Meditation Classes,,GDOS,The Orchard Therapy Centre,Town Street,Horsforth,Leeds,West Yorkshire,LS18 5BL,Tel: 0113 281 9493,"The benefits of Yoga and Meditation include;* helps to reduce stress / anxiety* an opportunity to calm your mind, relax your body, slow down, stop an... <a href=https://www.netmums.com/local/l/the-orchard-yoga-and-meditation-classes>Read more</a>",,
Ante &Amp; Post Natal Pilates At Physiofit Leeds,,GDOS,The Orchard Physiotherapy Centre,Town Street,Horsforth,Leeds,West Yorkshire,LS18 5BL,Tel: 0113 258 1020,Physiofit Ante and Post natal classes are taught by physiotherapists specialising in Pilates for pregnant and post natal women. Pilates is recommende... <a href="https://www.netmums.com/local/l/physiofit-leeds-physiotherapy-and-pilates">Read more</a>,,
Pilates Classes At Physiofit Leeds In Horsforth,,GDOS,Physiofit Leeds - Physiotherapy and Pilates,The Orchard Physiotherapy Centre,Town Street,"Horsforth, Leeds",West Yorkshire,LS18 5BL,Tel: 0113 258 1020,"Pilates aims to rebalance the body improving posture, strength, core stability, flexibility and balance.Physiofit Pilates targets both mind and body ... <a href=https://www.netmums.com/local/l/pilates-classes-at-physiofit-leeds-in-horsforth>Read more</a>",,
Baby &Amp; Pre School Swimming Lessons - Milestone School,,GDOS,"Milestone School, West SILC",4 Town Street,Stanningley,Pudsey,West Yorkshire,LS28 6HL,Tel: 0333 8008 345,Baby Swimmers is an award-winning baby &amp; toddler swim school that teaches babies from 6 weeks across North &amp; West Yorkshire.We also teach old... <a href="https://www.netmums.com/local/l/baby-pre-school-and-swimmers-academy-swimming-lessons">Read more</a>,,
Pure Pilates Ilkley,,GDOS,The Old Armoury,Back Church Street Court,,Ilkley,West Yorkshire,LS29 9DR,Tel: 01943608244,Pure Pilates Ilkley offer both antenatal and postnatal care. Kirstin herself has 2 young boys as as well as all the training she has undergone in ant... <a href="https://www.netmums.com/local/l/pure-pilates-ilkley">Read more</a>,,
W Fitness - Ladies Only Gym Horsforth,,GDOS,"W Fitness, Park Centre, Station Road, ",Horsforth ,,Leeds,West Yorkshire ,LS18 5NX,Tel: 01133452550,"Join our supportive, friendly and award-winning ladies only fitness studio to start your journey to a fitter, healthier and more confident YOU!Wed... <a href=https://www.netmums.com/local/l/w-fitness-ladies-only-gym-horsforth>Read more</a>",,
Insanity Fitness Class,,GDOS,"Unit 1 , park centre, station road",Horsforth,,"Horsforth, leeds ",,LS18 5NX,Tel: 07782198534,"Come and be a part of the insanity programme, great all over body workout, great atmosphere, moves and music.No equipment needed just your body.look f... <a href=https://www.netmums.com/local/l/insanity-fitness-class-7-15pm>Read more</a>",,
Pre And Post Natal Workout &Amp; Social Horsforth,,GDOS,"W Fitness, Park Centre, Station Road",Horsforth,,Leeds,West Yorkshire,LS18 5NX,Tel: 0113 345 2550,"This is one of the first classes of its kind, and we want you to be a part of it!Are you a new Mum or an expectant Mum wanting to meet other Mums ... <a href=https://www.netmums.com/local/l/pre-and-post-natal-workout-social-horsforth>Read more</a>",,
Naturally Twisted Yoga Studio Bradford,,GDOS,Terry' Mill ,Cutler Heights Lane ,,Bradford ,West Yorkshire ,BD4 9JP,Tel: 07961898738,We run classes at our Ilkley and Bradford Studios on a daily basis. Susie has trained in Yoga For Pregnancy Teacher Training through Yoga Campus and S... <a href="https://www.netmums.com/local/l/naturally-twisted-yoga-studio-bradford">Read more</a>,,
Swimbabes,,GDOS,Clarion Cedar Court Hotel Bradford ,Mayo Avenue,Rooley Lane,Bradford,,BD5 8HW,Tel: 01484 683570,"The Swimbabes course is primarily designed to use baby's natural affinity to water and, where appropriate, their early gag reflex to introduce them to... <a href=https://www.netmums.com/local/l/swimbabes-2>Read more</a>",,
Puddle Ducks - Cedar Court Hotel Bradford,,GDOS,Mayo Avenue,Rooley Lane,,Bradford,West Yorkshire,BD5 8HW,Tel: 0113 8267253,Puddle Ducks is fun and friendly swimming programme which has thousands of babies and pre-school children attending throughout the UK each week.In ou... <a href="https://www.netmums.com/local/l/cedar-court-hotel-bradford">Read more</a>,,
Female Personal Trainer And Mother!,,GDOS,Horsforth,,,Leeds,,LS18 4LW,Tel: 07870686837,"I know what it is like to get back into shape after children.I can help with weight loss, toning and help you to feel motivated and supported to get b... <a href=https://www.netmums.com/local/l/female-personal-trainer-and-mother>Read more</a>",,
Swim Classes,,GDOS,Bramley Leeds LS13 3ha,,,Bradford/Leeds,West Yorkshire,LS13 3HA,Tel: r07885472013,Enrolling now for Bramley endless private pool  swimming lessons in small groups of four per instructor. The instructor will always be in the water t... <a href="https://www.netmums.com/local/l/cedar-court-hotel-1-2-1-private-swimming-lessons">Read more</a>,,
Kbc9 Child Friendly Fitness Classes And Gym Free Month Trial,,GDOS,Keighley Business Centre,Halifax Road,Ingrow,Keighley,West Yorkshire,BD21 1SY,Tel: 01535606867,Free month trial includes all classes and gym. Gym open 8am-11pm 7 days a week.  Great choice of fitness classes every morning and evening.Diet advic... <a href="https://www.netmums.com/local/l/kbc9-child-friendly-fitness">Read more</a>,,